createdAt,value
2023-02-09T08:18:16.508Z,25.00
2023-02-09T08:18:26.910Z,25.00
2023-02-09T08:19:12.610Z,25.00
2023-02-09T08:19:23.342Z,25.00
2023-02-09T08:19:33.363Z,25.00
2023-02-09T08:19:43.345Z,25.00
2023-02-09T08:19:52.318Z,25.00
2023-02-09T08:20:02.339Z,25.00
2023-02-09T08:20:13.329Z,25.00
2023-02-09T08:20:23.314Z,25.00
2023-02-09T08:20:33.319Z,25.00
2023-02-09T08:20:43.508Z,25.00
2023-02-09T08:20:52.459Z,25.00
2023-02-09T08:21:02.296Z,25.00
2023-02-09T08:21:13.863Z,25.00
2023-02-09T08:21:23.284Z,25.00
2023-02-09T08:21:32.270Z,25.00
2023-02-09T08:21:42.289Z,25.00
2023-02-09T08:21:53.315Z,25.00
2023-02-09T08:22:03.281Z,25.00
2023-02-09T08:22:13.277Z,25.00
2023-02-09T08:22:23.410Z,25.00
2023-02-09T08:22:34.304Z,25.00
2023-02-09T08:22:43.217Z,25.00
2023-02-09T08:22:53.235Z,25.00
2023-02-09T08:23:04.073Z,25.00
2023-02-09T08:23:13.263Z,25.00
2023-02-09T08:23:22.248Z,25.00
2023-02-09T08:23:32.194Z,25.00
2023-02-09T08:23:43.194Z,25.00
2023-02-09T08:23:53.823Z,25.00
2023-02-09T09:39:07.402Z,25.00
2023-02-09T11:00:07.003Z,25.00
2023-02-09T11:01:07.019Z,25.00
2023-02-09T11:41:36.633Z,25.00
2023-02-09T11:42:38.424Z,25.00
2023-02-09T11:47:27.187Z,25.00
2023-02-09T11:59:43.894Z,25.00
2023-02-09T12:05:36.887Z,25.00
2023-02-09T12:06:37.785Z,25.00
2023-02-09T12:07:37.011Z,25.00
2023-02-09T12:09:58.367Z,25.00
2023-02-09T12:10:57.580Z,25.00
2023-02-09T12:15:37.065Z,25.00
2023-02-09T12:16:37.473Z,25.00
2023-02-09T12:20:10.944Z,25.00
2023-02-09T12:21:45.251Z,0.00
2023-02-09T12:22:29.352Z,25.00
2023-02-09T12:23:45.252Z,0.00
2023-02-09T12:25:45.245Z,0.00
2023-02-09T12:27:45.272Z,0.00
2023-02-09T12:29:45.271Z,0.00
2023-02-09T12:30:45.675Z,0.00
2023-02-09T12:31:46.452Z,0.00
2023-02-09T12:32:44.265Z,0.00
2023-02-09T12:33:44.254Z,0.00
2023-02-09T12:34:45.247Z,0.00
2023-02-09T12:35:44.241Z,22.35
2023-02-09T12:36:45.437Z,25.00
2023-02-09T12:37:45.243Z,27.18
2023-02-09T12:38:49.467Z,36.06
2023-02-09T12:39:45.269Z,35.37
2023-02-09T12:40:45.680Z,27.49
2023-02-09T12:41:44.276Z,22.72
2023-02-09T12:42:44.288Z,15.58
2023-02-09T12:43:44.292Z,11.06
2023-02-09T12:44:44.279Z,25.81
2023-02-09T12:45:45.879Z,25.18
2023-02-09T12:46:44.312Z,25.00
2023-02-09T12:47:45.318Z,27.67
2023-02-09T12:48:12.888Z,25.00
2023-02-09T12:48:45.306Z,25.71
2023-02-09T12:49:45.296Z,25.00
2023-02-09T12:50:44.310Z,26.50
2023-02-09T12:51:17.141Z,25.00
2023-02-09T12:51:45.310Z,25.44
2023-02-09T12:52:45.309Z,27.07
2023-02-09T12:53:45.320Z,27.13
2023-02-09T12:54:09.712Z,25.00
2023-02-09T12:54:44.342Z,25.53
2023-02-09T12:55:10.273Z,25.00
2023-02-09T12:55:45.794Z,28.32
2023-02-09T12:56:44.345Z,25.55
2023-02-09T12:57:47.447Z,25.43
2023-02-09T12:58:06.598Z,25.00
2023-02-09T12:58:45.363Z,25.11
2023-02-09T12:59:06.564Z,25.00
2023-02-09T12:59:44.346Z,25.00
2023-02-09T13:00:07.344Z,25.00
2023-02-09T13:00:45.346Z,25.57
2023-02-09T13:01:45.349Z,27.60
2023-02-09T13:02:25.683Z,25.00
2023-02-09T13:02:45.302Z,25.77
2023-02-09T13:03:25.908Z,25.00
2023-02-09T13:03:45.371Z,25.00
2023-02-09T13:04:45.295Z,29.87
2023-02-09T13:05:44.572Z,26.95
2023-02-09T13:06:44.299Z,25.00
2023-02-09T13:07:44.271Z,25.00
2023-02-09T13:08:45.276Z,25.78
2023-02-09T13:09:24.478Z,25.00
2023-02-09T13:10:24.341Z,25.00
2023-02-09T13:11:24.181Z,25.00
2023-02-09T13:12:24.481Z,25.00
2023-02-09T13:13:25.173Z,25.00
2023-02-09T13:14:24.013Z,23.39
2023-02-09T13:16:44.025Z,25.00
2023-02-09T13:25:03.405Z,25.00
2023-02-09T13:27:23.205Z,25.00
2023-02-09T13:31:28.894Z,25.00
2023-02-09T13:31:44.152Z,25.40
2023-02-09T13:33:44.123Z,26.43
2023-02-09T13:37:56.883Z,25.00
2023-02-09T13:40:16.435Z,25.00
2023-02-09T13:43:22.518Z,25.00
2023-02-09T13:44:23.559Z,25.00
2023-02-09T13:45:22.660Z,25.00
2023-02-09T13:46:23.128Z,25.00
2023-02-09T13:46:45.058Z,25.00
2023-02-09T13:47:45.008Z,28.92
2023-02-09T14:11:42.620Z,25.00
2023-02-09T14:13:41.073Z,25.00
2023-02-09T14:14:41.156Z,25.00
2023-02-09T14:15:41.956Z,25.00
2023-02-09T14:19:01.879Z,25.00
2023-02-09T14:28:14.827Z,25.00
2023-02-09T14:37:29.945Z,25.00
2023-02-09T14:39:43.649Z,28.68
2023-02-09T14:45:13.529Z,25.00
2023-02-09T14:47:54.853Z,25.00
2023-02-09T14:48:54.710Z,25.00
2023-02-09T14:49:55.355Z,25.00
2023-02-09T14:56:24.142Z,25.00
2023-02-09T14:57:23.569Z,25.00
2023-02-09T14:58:24.841Z,25.00
2023-02-09T14:59:24.636Z,25.00
2023-02-09T15:03:43.185Z,25.00
2023-02-09T15:11:22.538Z,25.00
2023-02-09T15:14:42.860Z,25.00
2023-02-09T15:16:43.559Z,25.00
2023-02-09T15:17:43.513Z,25.00
2023-02-09T15:18:42.808Z,25.00
2023-02-09T15:20:43.501Z,27.82
2023-02-09T15:22:43.346Z,36.17
2023-02-09T15:23:43.346Z,26.08
2023-02-09T15:24:43.284Z,28.13
2023-02-09T15:30:44.973Z,25.00
2023-02-09T15:35:26.142Z,25.00
2023-02-09T15:39:04.900Z,25.00
2023-02-09T15:41:24.687Z,25.00
2023-02-09T15:59:42.233Z,25.00
2023-02-09T16:09:26.992Z,25.00
2023-02-09T16:10:27.434Z,25.00
2023-02-09T16:24:38.775Z,25.00
2023-02-09T16:29:14.449Z,25.00
2023-02-09T16:30:56.942Z,33.10
2023-02-09T16:31:47.968Z,33.43
2023-02-09T16:32:47.923Z,33.27
2023-02-09T16:33:46.906Z,33.23
2023-02-09T16:34:47.980Z,32.80
2023-02-09T16:35:48.274Z,31.86
2023-02-09T16:36:48.740Z,34.15
2023-02-09T16:37:46.884Z,34.09
2023-02-09T16:38:47.910Z,31.02
2023-02-09T16:39:47.862Z,32.97
2023-02-09T16:40:47.877Z,32.32
2023-02-09T16:41:46.879Z,31.95
2023-02-09T16:42:48.693Z,31.85
2023-02-09T16:43:47.877Z,31.87
2023-02-09T16:44:47.836Z,31.49
2023-02-09T16:46:00.940Z,31.26
2023-02-09T16:46:47.851Z,31.39
2023-02-09T16:47:46.805Z,31.36
2023-02-09T16:48:47.806Z,30.20
2023-02-09T16:49:46.810Z,32.04
2023-02-09T16:50:48.165Z,32.90
2023-02-09T16:51:47.780Z,32.23
2023-02-09T16:52:47.784Z,30.02
2023-02-09T16:53:47.768Z,32.03
2023-02-09T16:54:47.777Z,32.34
2023-02-09T16:55:49.461Z,28.73
2023-02-09T16:56:53.926Z,30.65
2023-02-09T16:57:47.760Z,30.87
2023-02-09T16:58:46.742Z,31.46
2023-02-09T16:59:46.773Z,30.78
2023-02-09T17:00:47.820Z,29.47
2023-02-09T17:01:48.458Z,29.11
2023-02-09T17:02:46.700Z,32.54
2023-02-09T17:03:47.793Z,29.04
2023-02-09T17:04:47.724Z,29.53
2023-02-09T17:05:48.090Z,30.57
2023-02-09T17:06:46.692Z,28.72
2023-02-09T17:07:54.546Z,32.97
2023-02-09T17:08:47.668Z,33.11
2023-02-09T17:09:47.688Z,33.10
2023-02-09T17:10:47.643Z,30.89
2023-02-09T17:11:46.653Z,30.24
2023-02-09T17:12:46.641Z,32.08
2023-02-09T17:13:47.637Z,30.67
2023-02-09T17:14:46.636Z,30.69
2023-02-09T17:15:48.205Z,27.48
2023-02-09T17:16:47.721Z,31.78
2023-02-09T17:17:46.623Z,29.40
2023-02-09T17:18:46.596Z,29.47
2023-02-09T17:19:48.315Z,28.27
2023-02-09T17:20:47.611Z,32.09
2023-02-09T17:21:47.586Z,29.90
2023-02-09T17:22:47.586Z,30.14
2023-02-09T17:23:47.577Z,29.52
2023-02-09T17:24:47.556Z,28.41
2023-02-09T17:25:47.967Z,29.01
2023-02-09T17:26:46.554Z,29.28
2023-02-09T17:27:47.547Z,29.89
2023-02-09T17:28:47.544Z,26.22
2023-02-09T17:29:47.534Z,27.39
2023-02-09T17:30:47.534Z,26.37
2023-02-09T17:31:53.245Z,29.79
2023-02-09T17:32:47.500Z,29.93
2023-02-09T17:33:47.493Z,28.92
2023-02-09T17:34:47.538Z,29.32
2023-02-09T17:36:22.417Z,26.16
2023-02-09T17:36:47.483Z,29.96
2023-02-09T17:37:47.467Z,30.01
2023-02-09T17:38:47.457Z,29.83
2023-02-09T17:39:47.516Z,30.37
2023-02-09T17:40:47.454Z,29.81
2023-02-09T17:41:46.526Z,28.20
2023-02-09T17:42:47.429Z,28.28
2023-02-09T17:43:47.432Z,28.05
2023-02-09T17:44:47.429Z,27.29
2023-02-09T17:45:47.834Z,26.75
2023-02-09T17:46:46.398Z,26.36
2023-02-09T17:47:46.437Z,28.92
2023-02-09T17:48:47.409Z,28.37
2023-02-09T17:49:46.434Z,29.41
2023-02-09T17:50:47.395Z,29.47
2023-02-09T17:51:47.372Z,28.67
2023-02-09T17:52:47.355Z,27.07
2023-02-09T17:53:47.354Z,31.52
2023-02-09T17:54:47.370Z,26.26
2023-02-09T17:55:47.659Z,28.71
2023-02-09T17:56:46.326Z,30.43
2023-02-09T17:57:47.328Z,25.38
2023-02-09T17:58:47.344Z,30.15
2023-02-09T17:59:46.320Z,25.43
2023-02-09T18:00:47.316Z,27.62
2023-02-09T18:01:47.399Z,29.45
2023-02-09T18:02:47.342Z,29.10
2023-02-09T18:03:46.326Z,27.82
2023-02-09T18:04:47.291Z,27.79
2023-02-09T18:05:47.759Z,26.70
2023-02-09T18:06:47.278Z,29.55
2023-02-09T18:07:47.268Z,29.48
2023-02-09T18:08:47.328Z,32.31
2023-02-09T18:09:47.260Z,28.93
2023-02-09T18:10:46.248Z,29.94
2023-02-09T18:11:47.232Z,29.75
2023-02-09T18:12:47.229Z,29.05
2023-02-09T18:13:47.221Z,30.73
2023-02-09T18:14:46.221Z,32.04
2023-02-09T18:15:47.564Z,27.65
2023-02-09T18:16:47.264Z,32.39
2023-02-09T18:17:47.199Z,30.20
2023-02-09T18:18:47.181Z,31.99
2023-02-09T18:19:47.205Z,31.24
2023-02-09T18:20:47.943Z,29.64
2023-02-09T18:21:47.172Z,32.97
2023-02-09T18:22:47.162Z,31.29
2023-02-09T18:23:46.154Z,34.95
2023-02-09T18:24:47.146Z,31.14
2023-02-09T18:25:47.580Z,28.59
2023-02-09T18:26:46.133Z,31.09
2023-02-09T18:27:47.117Z,32.33
2023-02-09T18:28:47.110Z,30.84
2023-02-09T18:29:47.105Z,30.09
2023-02-09T18:30:47.158Z,30.50
2023-02-09T18:31:47.080Z,30.41
2023-02-09T18:32:47.075Z,27.62
2023-02-09T18:33:46.085Z,29.98
2023-02-09T18:34:47.067Z,32.84
2023-02-09T18:35:47.477Z,30.55
2023-02-09T18:36:47.055Z,32.65
2023-02-09T18:37:47.207Z,33.18
2023-02-09T18:38:47.180Z,30.05
2023-02-09T18:39:46.344Z,33.75
2023-02-09T18:40:46.133Z,33.21
2023-02-09T18:41:47.003Z,31.59
2023-02-09T18:42:47.026Z,31.12
2023-02-09T18:43:47.006Z,30.41
2023-02-09T18:44:47.007Z,32.33
2023-02-09T18:45:47.423Z,30.06
2023-02-09T18:46:47.036Z,31.62
2023-02-09T18:47:47.063Z,33.21
2023-02-09T18:48:46.110Z,34.77
2023-02-09T18:49:46.114Z,35.02
2023-02-09T18:50:47.163Z,29.49
2023-02-09T18:51:47.197Z,34.38
2023-02-09T18:52:46.192Z,33.53
2023-02-09T18:53:48.641Z,34.44
2023-02-09T18:54:47.231Z,33.56
2023-02-09T18:55:47.607Z,31.60
2023-02-09T18:56:47.309Z,36.82
2023-02-09T18:57:47.385Z,31.51
2023-02-09T18:58:47.360Z,32.33
2023-02-09T18:59:47.894Z,34.14
2023-02-09T19:00:46.411Z,32.18
2023-02-09T19:01:46.652Z,34.97
2023-02-09T19:02:46.563Z,34.48
2023-02-09T19:03:47.523Z,33.11
2023-02-09T19:04:47.534Z,32.19
2023-02-09T19:05:47.982Z,36.31
2023-02-09T19:06:47.621Z,33.52
2023-02-09T19:07:46.650Z,33.61
2023-02-09T19:08:47.662Z,33.70
2023-02-09T19:09:47.693Z,32.81
2023-02-09T19:10:47.721Z,33.64
2023-02-09T19:11:46.757Z,33.30
2023-02-09T19:12:47.788Z,36.62
2023-02-09T19:13:47.803Z,31.88
2023-02-09T19:14:47.886Z,34.34
2023-02-09T19:15:48.306Z,34.10
2023-02-09T19:16:47.920Z,34.13
2023-02-09T19:17:47.957Z,35.37
2023-02-09T19:18:46.976Z,32.21
2023-02-09T19:19:47.053Z,34.72
2023-02-09T19:20:48.041Z,31.64
2023-02-09T19:21:48.104Z,33.55
2023-02-09T19:22:48.121Z,33.48
2023-02-09T19:23:48.166Z,31.86
2023-02-09T19:24:48.209Z,36.89
2023-02-09T19:25:47.559Z,33.46
2023-02-09T19:26:48.252Z,34.04
2023-02-09T19:27:48.301Z,34.10
2023-02-09T19:28:47.327Z,35.22
2023-02-09T19:29:48.384Z,31.18
2023-02-09T19:30:47.449Z,31.85
2023-02-09T19:31:48.494Z,33.36
2023-02-09T19:32:48.516Z,34.25
2023-02-09T19:33:48.537Z,34.68
2023-02-09T19:34:48.591Z,32.16
2023-02-09T19:35:47.964Z,35.85
2023-02-09T19:36:48.682Z,34.81
2023-02-09T19:37:48.730Z,35.86
2023-02-09T19:38:48.769Z,32.24
2023-02-09T19:39:48.827Z,34.90
2023-02-09T19:40:47.840Z,33.97
2023-02-09T19:41:47.876Z,35.05
2023-02-09T19:42:48.921Z,33.32
2023-02-09T19:43:49.000Z,33.10
2023-02-09T19:44:48.999Z,34.27
2023-02-09T19:45:49.186Z,32.68
2023-02-09T19:46:48.236Z,36.76
2023-02-09T19:47:49.145Z,33.20
2023-02-09T19:48:49.255Z,33.77
2023-02-09T19:49:49.211Z,36.39
2023-02-09T19:50:48.251Z,32.39
2023-02-09T19:51:49.314Z,37.96
2023-02-09T19:52:49.346Z,35.85
2023-02-09T19:53:48.409Z,34.74
2023-02-09T19:54:49.449Z,34.43
2023-02-09T19:55:49.551Z,34.44
2023-02-09T19:56:49.565Z,35.84
2023-02-09T19:57:48.575Z,34.14
2023-02-09T19:58:49.626Z,33.05
2023-02-09T19:59:49.683Z,34.46
2023-02-09T20:00:49.868Z,33.31
2023-02-09T20:01:49.787Z,36.35
2023-02-09T20:02:49.855Z,35.54
2023-02-09T20:03:49.839Z,37.69
2023-02-09T20:04:49.896Z,34.91
2023-02-09T20:05:49.361Z,36.47
2023-02-09T20:06:50.009Z,32.64
2023-02-09T20:07:50.073Z,33.39
2023-02-09T20:08:50.075Z,38.23
2023-02-09T20:09:49.133Z,35.89
2023-02-09T20:10:49.588Z,35.72
2023-02-09T20:11:50.275Z,35.50
2023-02-09T20:12:50.275Z,35.60
2023-02-09T20:13:50.322Z,35.06
2023-02-09T20:14:50.372Z,34.95
2023-02-09T20:15:49.865Z,38.87
2023-02-09T20:16:50.463Z,36.84
2023-02-09T20:17:50.547Z,33.81
2023-02-09T20:18:50.567Z,36.65
2023-02-09T20:19:50.618Z,40.17
2023-02-09T20:20:49.865Z,37.83
2023-02-09T20:21:50.746Z,40.99
2023-02-09T20:22:50.775Z,40.25
2023-02-09T20:23:50.031Z,32.88
2023-02-09T20:24:50.882Z,37.04
2023-02-09T20:25:50.918Z,35.74
2023-02-09T20:26:50.985Z,34.98
2023-02-09T20:27:51.108Z,40.03
2023-02-09T20:28:50.128Z,35.84
2023-02-09T20:29:50.129Z,35.45
2023-02-09T20:30:51.274Z,37.97
2023-02-09T20:31:51.379Z,34.28
2023-02-09T20:32:51.318Z,41.69
2023-02-09T20:33:51.343Z,35.00
2023-02-09T20:34:51.097Z,36.22
2023-02-09T20:35:51.925Z,36.26
2023-02-09T20:36:51.916Z,36.85
2023-02-09T20:37:51.784Z,35.57
2023-02-09T20:40:09.548Z,25.00
2023-02-09T20:41:10.535Z,25.00
2023-02-09T20:42:09.545Z,25.00
2023-02-09T20:43:10.556Z,25.00
2023-02-09T20:44:09.529Z,25.00
2023-02-09T20:45:10.533Z,28.75
2023-02-09T20:46:09.666Z,28.34
2023-02-09T20:47:10.493Z,27.33
2023-02-09T20:48:10.513Z,26.97
2023-02-09T20:49:09.489Z,27.20
2023-02-09T20:50:10.855Z,36.51
2023-02-09T20:51:09.525Z,35.34
2023-02-09T20:52:10.463Z,29.67
2023-02-09T20:53:10.453Z,34.39
2023-02-09T20:54:10.439Z,31.96
2023-02-09T20:55:10.554Z,30.78
2023-02-09T20:56:10.501Z,32.85
2023-02-09T20:57:10.428Z,28.50
2023-02-09T20:58:10.410Z,32.04
2023-02-09T20:59:10.438Z,33.30
2023-02-09T21:00:10.400Z,30.25
2023-02-09T21:01:10.731Z,36.34
2023-02-09T21:02:10.474Z,32.02
2023-02-09T21:03:10.388Z,36.56
2023-02-09T21:04:10.384Z,27.94
2023-02-09T21:05:10.356Z,33.33
2023-02-09T21:06:10.368Z,29.00
2023-02-09T21:07:10.382Z,31.53
2023-02-09T21:08:10.352Z,34.01
2023-02-09T21:09:10.342Z,30.92
2023-02-09T21:10:10.336Z,32.88
2023-02-09T21:11:10.917Z,32.13
2023-02-09T21:12:10.332Z,34.93
2023-02-09T21:13:09.319Z,28.86
2023-02-09T21:14:21.643Z,31.66
2023-02-09T21:15:10.331Z,32.17
2023-02-09T21:16:10.307Z,32.48
2023-02-09T21:17:10.282Z,32.51
2023-02-09T21:18:10.278Z,35.01
2023-02-09T21:19:10.320Z,33.63
2023-02-09T21:20:09.293Z,35.02
2023-02-09T21:21:10.249Z,27.83
2023-02-09T21:22:10.245Z,31.54
2023-02-09T21:23:09.232Z,39.47
2023-02-09T21:24:10.215Z,30.94
2023-02-09T21:25:09.229Z,34.73
2023-02-09T21:26:10.211Z,32.64
2023-02-09T21:27:10.217Z,33.95
2023-02-09T21:28:10.291Z,39.10
2023-02-09T21:29:10.213Z,33.63
2023-02-09T21:30:10.197Z,29.40
2023-02-09T21:31:10.235Z,33.19
2023-02-09T21:32:10.199Z,31.16
2023-02-09T21:33:10.166Z,36.43
2023-02-09T21:34:10.182Z,35.55
2023-02-09T21:35:10.376Z,31.66
2023-02-09T21:36:09.153Z,39.17
2023-02-09T21:37:10.230Z,37.98
2023-02-09T21:38:09.145Z,36.24
2023-02-09T21:39:10.155Z,40.60
2023-02-09T21:40:10.110Z,38.33
2023-02-09T21:41:10.102Z,43.62
2023-02-09T21:42:10.099Z,38.77
2023-02-09T21:43:10.114Z,34.16
2023-02-09T21:44:10.076Z,41.77
2023-02-09T21:45:10.078Z,34.00
2023-02-09T21:46:10.120Z,40.03
2023-02-09T21:47:09.080Z,33.94
2023-02-09T21:48:10.070Z,31.28
2023-02-09T21:49:10.088Z,37.46
2023-02-09T21:50:10.068Z,44.56
2023-02-09T21:51:10.041Z,38.48
2023-02-09T21:52:10.037Z,37.31
2023-02-09T21:53:10.038Z,38.42
2023-02-09T21:54:10.028Z,39.24
2023-02-09T21:55:10.010Z,34.55
2023-02-09T21:56:10.002Z,33.25
2023-02-09T21:57:08.993Z,38.22
2023-02-09T21:58:09.000Z,35.06
2023-02-09T21:59:08.978Z,45.03
2023-02-09T22:00:09.961Z,35.56
2023-02-09T22:01:10.035Z,42.47
2023-02-09T22:02:09.951Z,41.53
2023-02-09T22:03:09.983Z,40.80
2023-02-09T22:04:10.043Z,40.55
2023-02-09T22:05:10.045Z,38.33
2023-02-09T22:06:09.937Z,38.45
2023-02-09T22:07:09.913Z,36.20
2023-02-09T22:08:09.928Z,42.90
2023-02-09T22:09:09.916Z,41.81
2023-02-09T22:10:09.903Z,41.63
2023-02-09T22:11:09.909Z,35.44
2023-02-09T22:12:09.911Z,37.03
2023-02-09T22:13:09.879Z,45.38
2023-02-09T22:14:09.874Z,35.91
2023-02-09T22:15:09.866Z,38.18
2023-02-09T22:16:09.861Z,42.49
2023-02-09T22:17:09.842Z,43.25
2023-02-09T22:18:09.842Z,40.81
2023-02-09T22:19:09.870Z,40.37
2023-02-09T22:20:09.835Z,36.87
2023-02-09T22:21:09.826Z,43.94
2023-02-09T22:22:08.825Z,40.73
2023-02-09T22:23:09.844Z,43.25
2023-02-09T22:24:09.792Z,39.66
2023-02-09T22:25:09.793Z,42.38
2023-02-09T22:26:10.772Z,43.64
2023-02-09T22:27:09.786Z,44.49
2023-02-09T22:28:09.846Z,41.23
2023-02-09T22:29:09.774Z,41.13
2023-02-09T22:30:08.749Z,42.40
2023-02-09T22:31:09.803Z,43.00
2023-02-09T22:32:09.746Z,44.80
2023-02-09T22:33:09.741Z,38.29
2023-02-09T22:34:09.738Z,44.17
2023-02-09T22:35:09.735Z,40.04
2023-02-09T22:36:09.756Z,42.44
2023-02-09T22:37:09.773Z,44.23
2023-02-09T22:38:09.775Z,40.23
2023-02-09T22:39:08.815Z,41.87
2023-02-09T22:40:09.817Z,43.57
2023-02-09T22:41:08.814Z,45.56
2023-02-09T22:42:09.836Z,44.15
2023-02-09T22:43:09.876Z,45.21
2023-02-09T22:44:09.914Z,37.88
2023-02-09T22:45:08.901Z,39.59
2023-02-09T22:46:09.993Z,43.56
2023-02-09T22:47:09.945Z,47.45
2023-02-09T22:48:09.993Z,41.03
2023-02-09T22:49:09.964Z,41.94
2023-02-09T22:50:10.012Z,37.97
2023-02-09T22:51:10.036Z,42.15
2023-02-09T22:52:09.030Z,45.50
2023-02-09T22:53:10.067Z,44.72
2023-02-09T22:54:10.074Z,41.64
2023-02-09T22:55:10.110Z,43.76
2023-02-09T22:56:10.122Z,43.21
2023-02-09T22:57:09.148Z,47.28
2023-02-09T22:58:10.227Z,38.59
2023-02-09T22:59:10.198Z,44.05
2023-02-09T23:00:10.245Z,49.03
2023-02-09T23:01:09.236Z,43.62
2023-02-09T23:02:12.457Z,49.28
2023-02-09T23:03:09.250Z,41.18
2023-02-09T23:04:10.327Z,43.64
2023-02-09T23:05:09.278Z,44.11
2023-02-09T23:06:10.224Z,46.20
2023-02-09T23:07:10.252Z,45.56
2023-02-09T23:08:10.214Z,46.63
2023-02-09T23:09:09.214Z,50.85
2023-02-09T23:10:10.210Z,45.31
2023-02-09T23:11:10.212Z,46.36
2023-02-09T23:14:10.770Z,52.44
2023-02-09T23:15:09.189Z,47.32
2023-02-09T23:16:09.301Z,45.55
2023-02-09T23:17:10.173Z,49.80
2023-02-09T23:18:09.150Z,47.25
2023-02-09T23:20:09.129Z,44.04
2023-02-09T23:21:09.147Z,44.83
2023-02-09T23:22:10.120Z,47.70
2023-02-09T23:23:09.115Z,48.01
2023-02-09T23:24:10.171Z,47.05
2023-02-09T23:25:09.128Z,48.57
2023-02-09T23:28:09.162Z,50.09
2023-02-09T23:29:09.097Z,47.46
2023-02-09T23:30:09.086Z,46.99
2023-02-09T23:31:09.113Z,52.96
2023-02-09T23:33:09.044Z,50.26
2023-02-09T23:34:09.066Z,50.20
2023-02-09T23:35:10.065Z,48.09
2023-02-09T23:36:09.111Z,49.73
2023-02-09T23:37:18.519Z,52.84
2023-02-09T23:39:09.122Z,48.45
2023-02-09T23:40:10.118Z,49.26
2023-02-09T23:41:09.109Z,48.37
2023-02-09T23:42:09.091Z,50.32
2023-02-09T23:44:09.093Z,50.73
2023-02-09T23:46:09.107Z,51.86
2023-02-09T23:47:09.060Z,51.50
2023-02-09T23:48:10.057Z,52.60
2023-02-09T23:49:09.060Z,51.01
2023-02-09T23:50:09.060Z,51.46
2023-02-09T23:51:10.029Z,50.97
2023-02-09T23:52:09.028Z,53.26
2023-02-09T23:53:09.048Z,48.38
2023-02-09T23:54:10.100Z,51.76
2023-02-09T23:56:10.152Z,52.21
2023-02-09T23:57:10.189Z,48.49
2023-02-09T23:58:09.239Z,51.68
2023-02-09T23:59:10.256Z,51.84
