createdAt,value
2023-01-15T00:44:49.105Z,10.23
2023-01-15T01:05:18.893Z,8.60
2023-01-15T01:40:29.933Z,7.93
2023-01-15T02:00:50.775Z,7.57
2023-01-15T02:36:48.659Z,7.67
2023-01-15T03:01:32.925Z,7.67
2023-01-15T03:22:27.700Z,7.63
2023-01-15T03:47:23.439Z,6.90
2023-01-15T04:38:33.551Z,6.53
2023-01-15T04:48:24.355Z,5.40
2023-01-15T05:08:21.731Z,4.73
2023-01-15T05:27:38.807Z,4.50
2023-01-15T06:03:33.596Z,3.87
2023-01-15T06:28:52.801Z,3.60
2023-01-15T06:49:26.437Z,2.97
2023-01-15T09:06:08.265Z,3.10
2023-01-15T09:31:02.354Z,3.20
2023-01-15T10:42:18.333Z,3.77
2023-01-15T11:03:02.256Z,4.30
2023-01-15T11:22:50.144Z,5.13
2023-01-15T11:53:08.666Z,5.27
2023-01-15T12:33:57.534Z,6.27
2023-01-15T13:14:39.493Z,7.17
2023-01-15T13:29:32.836Z,6.30
2023-01-15T14:04:51.679Z,6.20
2023-01-15T15:21:07.267Z,5.63
2023-01-15T15:56:33.409Z,6.27
2023-01-15T16:27:30.268Z,4.83
2023-01-15T16:52:51.446Z,5.73
2023-01-15T18:03:46.403Z,7.27
2023-01-15T18:49:05.689Z,10.30
2023-01-15T19:19:17.785Z,8.37
2023-01-15T20:15:45.683Z,5.10
2023-01-15T20:46:08.840Z,8.73
2023-01-15T21:16:16.907Z,10.57
2023-01-15T21:36:15.173Z,7.70
2023-01-15T22:06:37.252Z,6.90
2023-01-15T22:22:22.248Z,6.60
2023-01-15T22:57:42.703Z,5.10
2023-01-15T23:28:20.736Z,4.53
2023-01-15T23:58:34.059Z,5.30
