createdAt,value
2022-10-19T00:02:17.485Z,99841.28
2022-10-19T00:04:44.005Z,99846.97
2022-10-19T00:07:10.755Z,99850.94
2022-10-19T00:09:37.313Z,99844.72
2022-10-19T00:12:03.600Z,99844.69
2022-10-19T00:14:32.723Z,99850.25
2022-10-19T00:16:59.048Z,99853.03
2022-10-19T00:19:25.446Z,99853.34
2022-10-19T00:21:52.253Z,99853.50
2022-10-19T00:24:18.516Z,99844.94
2022-10-19T00:26:44.808Z,99846.13
2022-10-19T00:29:11.297Z,99850.41
2022-10-19T00:31:37.800Z,99849.53
2022-10-19T00:34:04.110Z,99858.13
2022-10-19T00:36:31.004Z,99860.44
2022-10-19T00:38:57.494Z,99861.31
2022-10-19T00:41:24.043Z,99856.84
2022-10-19T00:43:50.990Z,99863.00
2022-10-19T00:46:17.412Z,99863.19
2022-10-19T00:48:43.728Z,99877.78
2022-10-19T00:51:10.369Z,99865.00
2022-10-19T00:53:36.623Z,99870.28
2022-10-19T00:56:03.000Z,99858.09
2022-10-19T00:58:29.547Z,99865.09
2022-10-19T01:00:55.900Z,99859.16
2022-10-19T01:03:22.206Z,99854.47
2022-10-19T01:05:48.613Z,99866.56
2022-10-19T01:08:14.941Z,99863.91
2022-10-19T01:10:41.276Z,99861.75
2022-10-19T01:13:07.639Z,99862.78
2022-10-19T01:15:34.089Z,99864.97
2022-10-19T01:18:00.633Z,99862.78
2022-10-19T01:20:27.307Z,99864.13
2022-10-19T01:22:53.895Z,99857.44
2022-10-19T01:25:20.301Z,99868.28
2022-10-19T01:27:46.901Z,99859.91
2022-10-19T01:30:13.382Z,99854.44
2022-10-19T01:32:39.649Z,99854.06
2022-10-19T01:35:06.206Z,99854.19
2022-10-19T01:37:32.719Z,99851.88
2022-10-19T01:39:59.280Z,99844.00
2022-10-19T01:42:25.942Z,99863.56
2022-10-19T01:44:52.394Z,99861.94
2022-10-19T01:47:18.733Z,99863.69
2022-10-19T01:49:45.080Z,99872.69
2022-10-19T01:52:11.580Z,99858.56
2022-10-19T01:54:37.840Z,99851.44
2022-10-19T01:57:04.271Z,99860.19
2022-10-19T01:59:30.603Z,99860.28
2022-10-19T02:01:56.875Z,99855.13
2022-10-19T02:04:23.880Z,99857.00
2022-10-19T02:06:50.171Z,99870.31
2022-10-19T02:09:16.437Z,99854.50
2022-10-19T02:11:45.172Z,99858.56
2022-10-19T02:14:15.026Z,99861.59
2022-10-19T02:16:41.279Z,99863.81
2022-10-19T02:19:08.043Z,99856.94
2022-10-19T02:21:34.306Z,99855.19
2022-10-19T02:24:00.716Z,99858.59
2022-10-19T02:26:27.046Z,99865.31
2022-10-19T02:28:53.727Z,99865.00
2022-10-19T02:31:20.101Z,99868.59
2022-10-19T02:33:46.426Z,99866.72
2022-10-19T02:36:12.775Z,99863.41
2022-10-19T02:38:39.246Z,99864.13
2022-10-19T02:41:06.634Z,99863.28
2022-10-19T02:43:32.945Z,99862.56
2022-10-19T02:46:00.255Z,99863.25
2022-10-19T02:48:26.810Z,99851.19
2022-10-19T02:50:53.075Z,99851.31
2022-10-19T02:53:19.511Z,99848.38
2022-10-19T02:55:46.040Z,99842.47
2022-10-19T02:58:12.316Z,99856.34
2022-10-19T03:00:38.695Z,99840.59
2022-10-19T03:03:05.355Z,99840.94
2022-10-19T03:05:31.780Z,99837.94
2022-10-19T03:07:58.123Z,99836.59
2022-10-19T03:10:24.708Z,99842.59
2022-10-19T03:12:50.979Z,99848.09
2022-10-19T03:15:17.251Z,99843.31
2022-10-19T03:17:43.928Z,99849.63
2022-10-19T03:20:10.216Z,99853.56
2022-10-19T03:22:36.711Z,99843.91
2022-10-19T03:25:03.165Z,99842.59
2022-10-19T03:27:29.549Z,99844.53
2022-10-19T03:29:55.888Z,99839.03
2022-10-19T03:32:22.413Z,99840.63
2022-10-19T03:34:48.789Z,99863.56
2022-10-19T03:37:15.124Z,99840.78
2022-10-19T03:39:41.478Z,99851.56
2022-10-19T03:42:07.744Z,99844.53
2022-10-19T03:44:34.039Z,99847.50
2022-10-19T03:47:00.873Z,99827.03
2022-10-19T03:49:27.131Z,99838.25
2022-10-19T03:51:53.430Z,99834.69
2022-10-19T03:54:22.492Z,99830.91
2022-10-19T03:56:53.719Z,99831.44
2022-10-19T03:59:20.520Z,99835.03
2022-10-19T04:01:47.007Z,99843.31
2022-10-19T04:04:13.323Z,99844.59
2022-10-19T04:06:40.142Z,99853.72
2022-10-19T04:09:06.552Z,99849.22
2022-10-19T04:11:32.855Z,99845.13
2022-10-19T04:14:00.047Z,99841.13
2022-10-19T04:16:26.406Z,99840.69
2022-10-19T04:18:52.723Z,99843.25
2022-10-19T04:21:19.049Z,99843.00
2022-10-19T04:23:45.339Z,99848.63
2022-10-19T04:26:11.829Z,99844.28
2022-10-19T04:28:38.814Z,99840.28
2022-10-19T04:31:05.198Z,99849.19
2022-10-19T04:33:31.477Z,99840.75
2022-10-19T04:35:58.189Z,99842.16
2022-10-19T04:38:24.544Z,99840.75
2022-10-19T04:40:53.187Z,99843.25
2022-10-19T04:43:19.670Z,99841.53
2022-10-19T04:45:45.935Z,99839.41
2022-10-19T04:48:15.039Z,99848.41
2022-10-19T04:50:41.978Z,99834.06
2022-10-19T04:53:08.237Z,99832.16
2022-10-19T04:55:35.213Z,99832.81
2022-10-19T04:58:01.734Z,99840.28
2022-10-19T05:00:27.995Z,99829.31
2022-10-19T05:02:54.298Z,99841.38
2022-10-19T05:05:20.794Z,99836.53
2022-10-19T05:07:47.206Z,99832.50
2022-10-19T05:10:13.471Z,99834.19
2022-10-19T05:12:39.801Z,99837.41
2022-10-19T05:15:06.659Z,99834.50
2022-10-19T05:17:34.425Z,99832.44
2022-10-19T05:20:01.143Z,99832.09
2022-10-19T05:22:27.749Z,99831.72
2022-10-19T05:24:57.367Z,99831.47
2022-10-19T05:27:24.809Z,99834.88
2022-10-19T05:29:52.097Z,99821.63
2022-10-19T05:32:18.387Z,99824.38
2022-10-19T05:34:44.843Z,99827.31
2022-10-19T05:37:11.118Z,99829.97
2022-10-19T05:39:37.396Z,99827.16
2022-10-19T05:42:03.895Z,99833.19
2022-10-19T05:44:30.248Z,99828.47
2022-10-19T05:46:56.644Z,99833.00
2022-10-19T05:49:23.039Z,99831.03
2022-10-19T05:51:49.306Z,99828.94
2022-10-19T05:54:17.981Z,99836.78
2022-10-19T05:56:44.400Z,99836.25
2022-10-19T05:59:10.666Z,99840.69
2022-10-19T06:01:38.284Z,99841.97
2022-10-19T06:04:04.829Z,99844.69
2022-10-19T06:06:31.646Z,99850.56
2022-10-19T06:08:57.925Z,99855.97
2022-10-19T06:11:24.258Z,99845.47
2022-10-19T06:13:50.594Z,99857.34
2022-10-19T06:16:16.878Z,99861.31
2022-10-19T06:18:43.158Z,99862.28
2022-10-19T06:21:09.421Z,99859.94
2022-10-19T06:23:35.900Z,99858.69
2022-10-19T06:26:02.518Z,99870.16
2022-10-19T06:28:28.956Z,99875.44
2022-10-19T06:30:55.261Z,99870.16
2022-10-19T06:33:22.274Z,99885.59
2022-10-19T06:35:48.597Z,99869.78
2022-10-19T06:38:14.953Z,99878.94
2022-10-19T06:40:41.758Z,99894.22
2022-10-19T06:43:08.023Z,99880.66
2022-10-19T06:45:36.028Z,99878.94
2022-10-19T06:48:06.594Z,99879.72
2022-10-19T06:50:35.029Z,99884.66
2022-10-19T06:53:01.606Z,99882.06
2022-10-19T06:55:27.901Z,99884.50
2022-10-19T06:57:54.188Z,99882.91
2022-10-19T07:00:20.434Z,99888.03
2022-10-19T07:02:46.752Z,99882.84
2022-10-19T07:05:13.106Z,99887.19
2022-10-19T07:07:39.387Z,99880.75
2022-10-19T07:10:05.867Z,99881.28
2022-10-19T07:12:32.395Z,99887.28
2022-10-19T07:14:58.853Z,99883.34
2022-10-19T07:17:25.213Z,99889.34
2022-10-19T07:19:51.570Z,99890.34
2022-10-19T07:22:22.132Z,99896.84
2022-10-19T07:24:52.799Z,99894.41
2022-10-19T07:27:19.260Z,99895.94
2022-10-19T07:29:45.584Z,99900.16
2022-10-19T07:32:12.990Z,99885.47
2022-10-19T07:34:39.329Z,99890.75
2022-10-19T07:37:05.579Z,99900.91
2022-10-19T07:39:32.434Z,99891.56
2022-10-19T07:41:58.711Z,99890.31
2022-10-19T07:44:25.000Z,99893.63
2022-10-19T07:46:51.913Z,99903.38
2022-10-19T07:49:18.205Z,99894.56
2022-10-19T07:51:44.487Z,99900.19
2022-10-19T07:54:11.140Z,99897.28
2022-10-19T07:56:37.498Z,99904.69
2022-10-19T07:59:03.779Z,99904.41
2022-10-19T08:01:30.365Z,99901.75
2022-10-19T08:04:48.648Z,99911.16
2022-10-19T08:06:43.098Z,99905.25
2022-10-19T08:09:11.297Z,99908.38
2022-10-19T08:11:42.453Z,99907.06
2022-10-19T08:14:08.849Z,99906.31
2022-10-19T08:16:35.116Z,99908.22
2022-10-19T08:19:01.405Z,99905.25
2022-10-19T08:21:27.968Z,99896.91
2022-10-19T08:23:54.300Z,99890.41
2022-10-19T08:26:20.608Z,99903.34
2022-10-19T08:28:47.826Z,99898.75
2022-10-19T08:31:14.191Z,99898.75
2022-10-19T08:33:40.602Z,99888.59
2022-10-19T08:36:07.400Z,99884.94
2022-10-19T08:38:33.700Z,99882.44
2022-10-19T08:41:00.155Z,99886.13
2022-10-19T08:43:26.672Z,99890.66
2022-10-19T08:45:52.947Z,99894.72
2022-10-19T08:48:21.524Z,99889.88
2022-10-19T08:50:47.908Z,99896.50
2022-10-19T08:53:14.192Z,99894.03
2022-10-19T08:55:40.474Z,99886.78
2022-10-19T08:58:07.223Z,99894.00
2022-10-19T09:00:33.557Z,99899.34
2022-10-19T09:03:00.155Z,99895.72
2022-10-19T09:05:26.966Z,99888.81
2022-10-19T09:07:54.230Z,99894.41
2022-10-19T09:10:20.524Z,99898.84
2022-10-19T09:12:47.275Z,99889.19
2022-10-19T09:15:13.582Z,99891.09
2022-10-19T09:17:39.841Z,99889.75
2022-10-19T09:20:06.385Z,99899.50
2022-10-19T09:22:33.160Z,99904.03
2022-10-19T09:24:59.623Z,99899.31
2022-10-19T09:27:26.195Z,99899.53
2022-10-19T09:29:52.477Z,99899.94
2022-10-19T09:32:18.807Z,99896.13
2022-10-19T09:34:45.442Z,99892.47
2022-10-19T09:37:20.054Z,99887.75
2022-10-19T09:39:53.940Z,99884.22
2022-10-19T09:42:21.356Z,99881.91
2022-10-19T09:44:47.703Z,99879.22
2022-10-19T09:47:14.788Z,99890.63
2022-10-19T09:49:41.284Z,99892.06
2022-10-19T09:52:07.573Z,99888.09
2022-10-19T09:54:34.117Z,99880.84
2022-10-19T09:57:00.672Z,99890.44
2022-10-19T09:59:26.943Z,99881.84
2022-10-19T10:01:53.322Z,99879.41
2022-10-19T10:04:19.962Z,99867.38
2022-10-19T10:06:46.298Z,99878.75
2022-10-19T10:09:12.686Z,99879.78
2022-10-19T10:12:00.388Z,99882.06
2022-10-19T10:14:26.903Z,99868.56
2022-10-19T10:16:53.158Z,99875.09
2022-10-19T10:19:21.494Z,99859.69
2022-10-19T10:21:49.698Z,99866.72
2022-10-19T10:24:15.976Z,99861.78
2022-10-19T10:26:44.330Z,99864.38
2022-10-19T10:29:10.624Z,99862.28
2022-10-19T10:31:36.881Z,99863.53
2022-10-19T10:34:12.442Z,99861.56
2022-10-19T10:36:50.217Z,99853.13
2022-10-19T10:39:16.793Z,99863.78
2022-10-19T10:41:43.124Z,99852.97
2022-10-19T10:44:09.469Z,99850.91
2022-10-19T10:46:35.969Z,99843.47
2022-10-19T10:49:02.383Z,99848.31
2022-10-19T10:51:28.652Z,99840.59
2022-10-19T10:53:55.075Z,99841.03
2022-10-19T10:56:22.406Z,99834.28
2022-10-19T10:58:48.785Z,99834.53
2022-10-19T11:01:15.313Z,99835.16
2022-10-19T11:03:41.614Z,99842.47
2022-10-19T11:06:08.198Z,99833.56
2022-10-19T11:08:34.734Z,99821.06
2022-10-19T11:11:01.089Z,99838.56
2022-10-19T11:13:27.447Z,99823.88
2022-10-19T11:15:54.014Z,99819.38
2022-10-19T11:18:20.335Z,99810.63
2022-10-19T11:20:46.619Z,99814.59
2022-10-19T11:23:13.661Z,99819.84
2022-10-19T11:25:39.961Z,99805.25
2022-10-19T11:28:06.334Z,99808.00
2022-10-19T11:30:32.700Z,99805.31
2022-10-19T11:32:58.941Z,99798.41
2022-10-19T11:35:25.218Z,99786.31
2022-10-19T11:38:17.592Z,99792.78
2022-10-19T11:40:40.253Z,99785.66
2022-10-19T11:43:09.204Z,99792.13
2022-10-19T11:45:35.631Z,99808.94
2022-10-19T11:48:01.930Z,99790.16
2022-10-19T11:50:32.149Z,99789.72
2022-10-19T11:52:58.683Z,99771.63
2022-10-19T11:55:24.991Z,99782.81
2022-10-19T11:57:53.442Z,99777.63
2022-10-19T12:00:39.324Z,99768.69
2022-10-19T12:03:06.833Z,99774.22
2022-10-19T12:05:33.153Z,99754.59
2022-10-19T12:07:59.494Z,99757.09
2022-10-19T12:10:27.066Z,99752.88
2022-10-19T12:12:53.345Z,99748.41
2022-10-19T12:15:19.649Z,99740.56
2022-10-19T12:17:46.567Z,99746.66
2022-10-19T12:20:16.041Z,99731.63
2022-10-19T12:22:45.383Z,99732.66
2022-10-19T12:25:11.661Z,99729.72
2022-10-19T12:27:38.140Z,99721.59
2022-10-19T12:30:04.648Z,99724.59
2022-10-19T12:32:31.120Z,99719.81
2022-10-19T12:34:57.592Z,99715.31
2022-10-19T12:37:24.016Z,99728.84
2022-10-19T12:39:50.436Z,99732.22
2022-10-19T12:42:16.769Z,99721.81
2022-10-19T12:44:43.353Z,99725.72
2022-10-19T12:47:09.715Z,99732.56
2022-10-19T12:49:36.280Z,99725.44
2022-10-19T12:52:02.552Z,99725.75
2022-10-19T12:54:29.920Z,99732.41
2022-10-19T12:56:56.227Z,99716.69
2022-10-19T12:59:22.661Z,99715.81
2022-10-19T13:01:49.295Z,99720.94
2022-10-19T13:04:15.563Z,99713.50
2022-10-19T13:06:41.858Z,99722.06
2022-10-19T13:09:09.090Z,99708.88
2022-10-19T13:14:07.817Z,99717.69
2022-10-19T13:16:34.424Z,99728.34
2022-10-19T13:19:00.761Z,99712.69
2022-10-19T13:21:27.244Z,99727.75
2022-10-19T13:23:53.777Z,99723.84
2022-10-19T13:26:20.152Z,99714.56
2022-10-19T13:28:46.457Z,99724.78
2022-10-19T13:31:14.907Z,99725.56
2022-10-19T13:33:41.297Z,99747.34
2022-10-19T13:36:07.968Z,99717.69
2022-10-19T13:41:06.260Z,99722.47
2022-10-19T13:43:32.523Z,99725.09
2022-10-19T13:45:59.087Z,99728.41
2022-10-19T13:48:25.615Z,99729.56
2022-10-19T13:50:52.289Z,99733.19
2022-10-19T13:53:19.147Z,99722.47
2022-10-19T13:55:47.320Z,99720.81
2022-10-19T13:58:14.009Z,99731.81
2022-10-19T14:00:40.699Z,99727.50
2022-10-19T14:03:10.887Z,99733.19
2022-10-19T14:08:09.847Z,99727.88
2022-10-19T14:11:01.582Z,99724.38
2022-10-19T14:13:24.855Z,99728.63
2022-10-19T14:15:51.262Z,99731.19
2022-10-19T14:18:19.500Z,99721.94
2022-10-19T14:20:46.226Z,99742.16
2022-10-19T14:23:12.691Z,99733.50
2022-10-19T14:25:39.183Z,99742.66
2022-10-19T14:28:05.799Z,99739.69
2022-10-19T14:30:32.464Z,99739.25
2022-10-19T14:33:02.054Z,99746.16
2022-10-19T14:35:29.419Z,99761.84
2022-10-19T14:37:55.968Z,99742.28
2022-10-19T14:40:26.532Z,99741.50
2022-10-19T14:42:54.648Z,99735.63
2022-10-19T14:45:21.374Z,99741.75
2022-10-19T14:47:47.684Z,99750.44
2022-10-19T14:50:14.165Z,99746.22
2022-10-19T14:52:40.702Z,99752.31
2022-10-19T14:55:06.999Z,99747.56
2022-10-19T14:57:34.165Z,99748.28
2022-10-19T15:00:00.675Z,99747.97
2022-10-19T15:02:26.941Z,99752.22
2022-10-19T15:04:53.622Z,99755.72
2022-10-19T15:07:19.946Z,99751.91
2022-10-19T15:09:48.210Z,99755.16
2022-10-19T15:12:15.192Z,99754.19
2022-10-19T15:14:41.452Z,99762.59
2022-10-19T15:17:07.748Z,99763.44
2022-10-19T15:19:34.287Z,99761.06
2022-10-19T15:22:00.634Z,99766.97
2022-10-19T15:24:27.112Z,99786.56
2022-10-19T15:27:06.458Z,99774.47
2022-10-19T15:29:34.821Z,99772.38
2022-10-19T15:32:01.405Z,99777.13
2022-10-19T15:34:27.805Z,99778.91
2022-10-19T15:36:54.065Z,99780.00
2022-10-19T15:39:32.930Z,99789.00
2022-10-19T15:42:03.241Z,99795.78
2022-10-19T15:44:29.512Z,99800.88
2022-10-19T15:46:55.834Z,99792.06
2022-10-19T15:49:22.109Z,99799.84
2022-10-19T15:51:48.879Z,99805.56
2022-10-19T15:54:15.141Z,99799.06
2022-10-19T15:56:41.423Z,99807.78
2022-10-19T15:59:07.874Z,99805.94
2022-10-19T16:01:34.326Z,99809.41
2022-10-19T16:04:00.670Z,99814.38
2022-10-19T16:06:27.134Z,99820.53
2022-10-19T16:08:53.458Z,99817.44
2022-10-19T16:11:19.742Z,99822.19
2022-10-19T16:13:46.252Z,99835.59
2022-10-19T16:16:13.557Z,99831.97
2022-10-19T16:18:40.077Z,99831.03
2022-10-19T16:21:06.893Z,99824.56
2022-10-19T16:23:35.385Z,99835.47
2022-10-19T16:26:04.783Z,99834.81
2022-10-19T16:28:31.988Z,99850.75
2022-10-19T16:30:59.452Z,99858.81
2022-10-19T16:33:25.837Z,99855.72
2022-10-19T16:35:52.653Z,99850.28
2022-10-19T16:38:19.044Z,99860.78
2022-10-19T16:40:45.309Z,99865.69
2022-10-19T16:43:11.648Z,99863.06
2022-10-19T16:45:37.905Z,99867.28
2022-10-19T16:48:04.266Z,99867.28
2022-10-19T16:50:30.696Z,99874.31
2022-10-19T16:52:57.251Z,99873.38
2022-10-19T16:55:23.958Z,99878.84
2022-10-19T16:57:50.675Z,99891.59
2022-10-19T17:00:17.106Z,99892.22
2022-10-19T17:02:45.808Z,99887.81
2022-10-19T17:05:12.965Z,99885.47
2022-10-19T17:07:39.316Z,99891.78
2022-10-19T17:10:07.072Z,99900.72
2022-10-19T17:12:34.136Z,99909.00
2022-10-19T17:15:29.854Z,99912.69
2022-10-19T17:17:54.033Z,99902.38
2022-10-19T17:20:21.052Z,99907.88
2022-10-19T17:22:48.110Z,99912.50
2022-10-19T17:25:15.868Z,99916.84
2022-10-19T17:27:43.073Z,99921.44
2022-10-19T17:30:10.043Z,99926.31
2022-10-19T17:32:36.849Z,99918.41
2022-10-19T17:35:04.371Z,99928.44
2022-10-19T17:37:32.496Z,99931.22
2022-10-19T17:39:59.497Z,99931.44
2022-10-19T17:42:26.251Z,99937.19
2022-10-19T17:44:53.724Z,99936.09
2022-10-19T17:47:20.536Z,99944.78
2022-10-19T17:49:49.460Z,99938.19
2022-10-19T17:52:18.184Z,99945.06
2022-10-19T17:54:54.648Z,99933.75
2022-10-19T17:57:32.637Z,99934.22
2022-10-19T17:59:59.620Z,99940.25
2022-10-19T18:02:28.690Z,99947.72
2022-10-19T18:04:55.976Z,99943.38
2022-10-19T18:07:22.724Z,99940.66
2022-10-19T18:09:50.458Z,99944.03
2022-10-19T18:12:17.549Z,99935.63
2022-10-19T18:14:44.315Z,99940.53
2022-10-19T18:17:12.308Z,99947.25
2022-10-19T18:19:39.385Z,99948.06
2022-10-19T18:22:06.236Z,99955.63
2022-10-19T18:24:33.946Z,99952.25
2022-10-19T18:27:01.436Z,99959.69
2022-10-19T18:29:31.996Z,99955.84
2022-10-19T18:31:58.975Z,99955.91
2022-10-19T18:34:27.423Z,99951.50
2022-10-19T18:36:54.124Z,99965.19
2022-10-19T18:39:21.013Z,99969.97
2022-10-19T18:41:47.846Z,99973.50
2022-10-19T18:44:14.612Z,99971.16
2022-10-19T18:46:41.546Z,99968.34
2022-10-19T18:49:08.547Z,99979.25
2022-10-19T18:51:36.232Z,99975.63
2022-10-19T18:54:03.929Z,99976.44
2022-10-19T18:56:30.552Z,99983.50
2022-10-19T18:58:58.206Z,99985.53
2022-10-19T19:01:25.146Z,99982.22
2022-10-19T19:03:51.864Z,99991.88
2022-10-19T19:06:18.538Z,99986.75
2022-10-19T19:08:46.488Z,99991.53
2022-10-19T19:11:14.041Z,99988.44
2022-10-19T19:13:40.870Z,99987.13
2022-10-19T19:16:07.582Z,99993.56
2022-10-19T19:18:34.493Z,99980.72
2022-10-19T19:21:05.822Z,99987.34
2022-10-19T19:23:33.940Z,99990.13
2022-10-19T19:26:00.951Z,99997.84
2022-10-19T19:28:27.816Z,99993.84
2022-10-19T19:30:54.836Z,99998.25
2022-10-19T19:33:21.859Z,99995.31
2022-10-19T19:35:51.657Z,99993.47
2022-10-19T19:38:18.527Z,99989.50
2022-10-19T19:40:46.645Z,99988.13
2022-10-19T19:43:17.782Z,99992.75
2022-10-19T19:45:44.617Z,100001.84
2022-10-19T19:48:11.442Z,100000.13
2022-10-19T19:50:38.415Z,100003.44
2022-10-19T19:53:05.260Z,100009.78
2022-10-19T19:55:34.088Z,100005.91
2022-10-19T19:58:06.744Z,100005.28
2022-10-19T20:00:36.105Z,100007.56
2022-10-19T20:03:02.852Z,100009.78
2022-10-19T20:05:32.842Z,100008.13
2022-10-19T20:07:59.666Z,100015.69
2022-10-19T20:10:26.565Z,100018.53
2022-10-19T20:12:53.920Z,100019.81
2022-10-19T20:15:21.263Z,100020.84
2022-10-19T20:17:48.046Z,100029.38
2022-10-19T20:20:21.071Z,100032.28
2022-10-19T20:22:48.092Z,100031.84
2022-10-19T20:25:14.783Z,100027.31
2022-10-19T20:27:41.603Z,100021.53
2022-10-19T20:30:09.154Z,100018.84
2022-10-19T20:32:36.936Z,100029.31
2022-10-19T20:35:05.382Z,100024.78
2022-10-19T20:37:31.938Z,100027.88
2022-10-19T20:39:58.456Z,100030.22
2022-10-19T20:42:25.032Z,100030.59
2022-10-19T20:44:51.798Z,100031.59
2022-10-19T20:47:18.335Z,100031.66
2022-10-19T20:49:44.738Z,100036.94
2022-10-19T20:52:11.150Z,100034.09
2022-10-19T20:54:37.491Z,100045.53
2022-10-19T20:57:03.804Z,100041.03
2022-10-19T20:59:30.205Z,100039.78
2022-10-19T21:01:56.522Z,100051.34
2022-10-19T21:04:25.465Z,100047.13
2022-10-19T21:06:52.075Z,100045.63
2022-10-19T21:09:18.411Z,100044.66
2022-10-19T21:11:44.848Z,100043.75
2022-10-19T21:25:06.990Z,100039.16
2022-10-19T21:27:33.657Z,100028.13
2022-10-19T21:30:00.217Z,100028.63
2022-10-19T21:32:27.013Z,100021.78
2022-10-19T21:34:53.348Z,100026.47
2022-10-19T21:37:19.622Z,100018.34
2022-10-19T21:39:46.105Z,100029.09
2022-10-19T21:42:12.400Z,100029.22
2022-10-19T21:44:41.524Z,100025.06
2022-10-19T21:47:08.122Z,100025.41
2022-10-19T21:49:34.516Z,100019.75
2022-10-19T21:52:00.837Z,100021.03
2022-10-19T21:54:27.468Z,100023.78
2022-10-19T21:56:54.796Z,100029.41
2022-10-19T21:59:21.097Z,100023.47
2022-10-19T22:01:47.535Z,100025.34
2022-10-19T22:04:13.889Z,100033.25
2022-10-19T22:06:40.254Z,100024.63
2022-10-19T22:09:06.904Z,100027.44
2022-10-19T22:11:33.300Z,100026.13
2022-10-19T22:13:59.662Z,100026.34
2022-10-19T22:16:26.163Z,100020.47
2022-10-19T22:18:53.528Z,100020.06
2022-10-19T22:21:19.835Z,100020.69
2022-10-19T22:23:46.170Z,100025.34
2022-10-19T22:26:12.467Z,100028.06
2022-10-19T22:28:38.781Z,100020.06
2022-10-19T22:31:05.571Z,100016.19
2022-10-19T22:33:34.605Z,100013.19
2022-10-19T22:36:01.044Z,100018.19
2022-10-19T22:38:27.588Z,100021.25
2022-10-19T22:40:53.962Z,100014.34
2022-10-19T22:43:20.296Z,100010.28
2022-10-19T22:45:46.633Z,100014.63
2022-10-19T22:48:14.077Z,100009.13
2022-10-19T22:50:41.197Z,100014.84
2022-10-19T22:53:08.813Z,100027.75
2022-10-19T22:55:35.670Z,100018.91
2022-10-19T22:58:02.119Z,100017.97
2022-10-19T23:00:28.915Z,100017.50
2022-10-19T23:02:56.316Z,100018.19
2022-10-19T23:05:22.731Z,100013.78
2022-10-19T23:07:49.584Z,100027.22
2022-10-19T23:10:15.980Z,100021.56
2022-10-19T23:12:42.287Z,100021.69
2022-10-19T23:15:08.977Z,100023.34
2022-10-19T23:17:35.599Z,100025.59
2022-10-19T23:20:02.129Z,100024.03
2022-10-19T23:22:28.609Z,100023.81
2022-10-19T23:24:55.014Z,100027.84
2022-10-19T23:27:22.176Z,100030.19
2022-10-19T23:29:49.027Z,100029.16
2022-10-19T23:32:15.292Z,100034.97
2022-10-19T23:34:44.448Z,100030.84
2022-10-19T23:37:14.104Z,100029.94
2022-10-19T23:39:40.634Z,100031.00
2022-10-19T23:42:06.990Z,100033.00
2022-10-19T23:44:33.364Z,100031.75
2022-10-19T23:46:59.640Z,100038.06
2022-10-19T23:49:34.500Z,100036.50
2022-10-19T23:52:01.730Z,100041.78
2022-10-19T23:54:28.078Z,100038.41
2022-10-19T23:56:54.378Z,100037.28
2022-10-19T23:59:20.947Z,100026.38
