createdAt,value
2022-08-11T00:00:09.280Z,3.38
2022-08-11T00:02:50.515Z,3.35
2022-08-11T00:05:18.500Z,3.67
2022-08-11T00:07:47.035Z,3.60
2022-08-11T00:10:16.144Z,3.17
2022-08-11T00:12:43.400Z,3.15
2022-08-11T00:15:10.856Z,3.30
2022-08-11T00:17:37.621Z,3.10
2022-08-11T00:20:13.948Z,3.38
2022-08-11T00:22:43.945Z,3.30
2022-08-11T00:25:11.637Z,3.42
2022-08-11T00:27:39.305Z,3.47
2022-08-11T00:30:06.768Z,3.50
2022-08-11T00:32:33.407Z,3.42
2022-08-11T00:35:56.230Z,3.42
2022-08-11T00:37:49.726Z,3.55
2022-08-11T00:40:25.717Z,3.38
2022-08-11T00:43:19.960Z,3.20
2022-08-11T00:46:02.229Z,3.83
2022-08-11T00:48:33.315Z,3.20
2022-08-11T00:51:18.313Z,3.65
2022-08-11T00:54:08.526Z,3.50
2022-08-11T00:56:41.059Z,3.50
2022-08-11T00:59:35.274Z,3.25
2022-08-11T01:02:14.868Z,3.30
2022-08-11T01:04:59.612Z,3.60
2022-08-11T01:08:00.973Z,3.45
2022-08-11T01:10:48.663Z,3.25
2022-08-11T01:13:33.643Z,3.40
2022-08-11T01:16:11.409Z,3.15
2022-08-11T01:18:43.737Z,3.30
2022-08-11T01:21:16.096Z,3.35
2022-08-11T01:24:01.917Z,3.20
2022-08-11T01:26:43.535Z,3.03
2022-08-11T01:29:40.197Z,3.20
2022-08-11T01:32:29.188Z,3.25
2022-08-11T01:35:14.352Z,3.08
2022-08-11T01:37:59.124Z,3.50
2022-08-11T01:40:25.460Z,3.50
2022-08-11T01:43:44.703Z,3.30
2022-08-11T01:46:11.010Z,3.65
2022-08-11T01:48:49.413Z,3.45
2022-08-11T01:51:17.090Z,3.40
2022-08-11T01:53:51.088Z,3.35
2022-08-11T01:56:36.716Z,3.15
2022-08-11T01:59:10.426Z,3.63
2022-08-11T02:01:37.394Z,3.50
2022-08-11T02:04:22.312Z,3.72
2022-08-11T02:07:09.040Z,3.25
2022-08-11T02:09:49.545Z,3.15
2022-08-11T02:12:43.817Z,3.47
2022-08-11T02:15:29.002Z,3.47
2022-08-11T02:17:58.223Z,3.63
2022-08-11T02:20:50.283Z,3.50
2022-08-11T02:24:04.260Z,3.40
2022-08-11T02:26:20.248Z,3.35
2022-08-11T02:29:05.351Z,3.15
2022-08-11T02:32:17.192Z,3.58
2022-08-11T02:34:59.553Z,3.38
2022-08-11T02:37:37.074Z,3.67
2022-08-11T02:40:03.526Z,3.40
2022-08-11T02:42:35.903Z,3.72
2022-08-11T02:45:02.674Z,3.40
2022-08-11T02:47:28.959Z,3.88
2022-08-11T02:50:07.170Z,3.80
2022-08-11T02:52:37.614Z,3.35
2022-08-11T02:55:56.304Z,3.30
2022-08-11T02:58:26.927Z,4.00
2022-08-11T03:00:57.216Z,3.63
2022-08-11T03:03:25.630Z,3.80
2022-08-11T03:06:19.377Z,3.53
2022-08-11T03:08:52.438Z,3.38
2022-08-11T03:11:40.569Z,3.63
2022-08-11T03:14:30.855Z,3.45
2022-08-11T03:16:59.994Z,3.60
2022-08-11T03:19:33.302Z,3.70
2022-08-11T03:22:06.277Z,3.73
2022-08-11T03:24:51.631Z,3.45
2022-08-11T03:27:28.791Z,3.47
2022-08-11T03:29:56.016Z,3.30
2022-08-11T03:32:32.803Z,3.65
2022-08-11T03:35:03.136Z,3.53
2022-08-11T03:37:51.646Z,3.95
2022-08-11T03:40:42.757Z,3.45
2022-08-11T03:43:23.992Z,3.75
2022-08-11T03:46:01.614Z,3.40
2022-08-11T03:48:43.098Z,3.42
2022-08-11T03:51:23.112Z,3.58
2022-08-11T03:53:55.497Z,3.50
2022-08-11T03:56:40.757Z,4.03
2022-08-11T03:59:24.565Z,3.72
2022-08-11T04:02:08.394Z,3.85
2022-08-11T04:04:54.643Z,3.70
2022-08-11T04:07:39.726Z,3.92
2022-08-11T04:10:26.860Z,3.30
2022-08-11T04:13:09.200Z,3.35
2022-08-11T04:16:00.851Z,3.67
2022-08-11T04:18:52.612Z,4.35
2022-08-11T04:21:18.937Z,3.60
2022-08-11T04:24:34.689Z,3.47
2022-08-11T04:26:53.374Z,3.47
2022-08-11T04:29:20.057Z,3.90
2022-08-11T04:31:55.732Z,3.72
2022-08-11T04:34:28.235Z,3.53
2022-08-11T04:37:16.557Z,3.50
2022-08-11T04:39:49.568Z,3.60
2022-08-11T04:42:53.094Z,3.42
2022-08-11T04:45:34.936Z,3.38
2022-08-11T04:48:41.953Z,3.45
2022-08-11T04:51:55.192Z,3.25
2022-08-11T04:54:58.976Z,3.45
2022-08-11T04:58:13.084Z,3.40
2022-08-11T05:01:04.797Z,3.47
2022-08-11T05:03:41.965Z,3.10
2022-08-11T05:06:11.337Z,3.30
2022-08-11T05:08:40.633Z,3.33
2022-08-11T05:11:09.944Z,3.47
2022-08-11T05:14:18.195Z,3.40
2022-08-11T05:17:12.718Z,3.45
2022-08-11T05:19:58.404Z,3.35
2022-08-11T05:22:47.121Z,3.30
2022-08-11T05:26:43.289Z,3.58
2022-08-11T05:28:52.591Z,3.70
2022-08-11T05:31:40.940Z,3.30
2022-08-11T05:34:28.961Z,3.85
2022-08-11T05:37:23.876Z,3.58
2022-08-11T05:40:06.889Z,3.75
2022-08-11T05:42:53.374Z,3.42
2022-08-11T05:45:58.284Z,3.70
2022-08-11T05:48:48.329Z,3.72
2022-08-11T05:51:34.133Z,3.80
2022-08-11T05:54:28.535Z,3.95
2022-08-11T05:56:56.765Z,3.50
2022-08-11T05:59:24.358Z,3.17
2022-08-11T06:01:51.212Z,3.60
2022-08-11T06:04:21.725Z,3.60
2022-08-11T06:06:54.437Z,3.50
2022-08-11T06:09:25.113Z,4.05
2022-08-11T06:11:53.813Z,3.30
2022-08-11T06:14:20.890Z,3.10
2022-08-11T06:16:48.280Z,3.67
2022-08-11T06:19:15.016Z,3.15
2022-08-11T06:21:45.046Z,3.05
2022-08-11T06:24:12.203Z,3.10
2022-08-11T06:26:55.061Z,3.40
2022-08-11T06:29:37.974Z,3.10
2022-08-11T06:32:14.490Z,3.03
2022-08-11T06:34:53.033Z,2.70
2022-08-11T06:37:35.801Z,2.80
2022-08-11T06:40:21.449Z,3.00
2022-08-11T06:42:58.541Z,3.00
2022-08-11T06:45:30.979Z,3.03
2022-08-11T06:48:00.631Z,3.03
2022-08-11T06:50:46.514Z,2.85
2022-08-11T06:53:14.879Z,2.88
2022-08-11T06:56:00.977Z,3.10
2022-08-11T06:58:51.908Z,3.20
2022-08-11T07:01:30.953Z,3.15
2022-08-11T07:04:02.228Z,3.20
2022-08-11T07:06:50.880Z,3.22
2022-08-11T07:10:02.513Z,2.83
2022-08-11T07:12:57.570Z,2.78
2022-08-11T07:16:11.738Z,2.90
2022-08-11T07:18:51.018Z,2.83
2022-08-11T07:22:00.954Z,2.85
2022-08-11T07:25:01.402Z,2.72
2022-08-11T07:27:49.672Z,2.95
2022-08-11T07:30:17.089Z,2.70
2022-08-11T07:32:54.064Z,2.85
2022-08-11T07:35:22.381Z,2.50
2022-08-11T07:37:50.948Z,2.80
2022-08-11T07:40:28.965Z,3.00
2022-08-11T07:42:55.676Z,2.67
2022-08-11T07:45:41.273Z,2.70
2022-08-11T07:48:26.457Z,2.50
2022-08-11T07:51:11.894Z,2.70
2022-08-11T07:53:57.766Z,2.65
2022-08-11T07:56:54.198Z,2.70
2022-08-11T08:00:04.166Z,2.85
2022-08-11T08:02:35.781Z,2.70
2022-08-11T08:05:21.208Z,2.75
2022-08-11T08:08:06.736Z,2.80
2022-08-11T08:10:51.757Z,2.78
2022-08-11T08:13:36.969Z,2.53
2022-08-11T08:16:22.024Z,2.60
2022-08-11T08:18:48.531Z,2.58
2022-08-11T08:21:15.548Z,2.50
2022-08-11T08:23:43.143Z,2.97
2022-08-11T08:26:29.202Z,2.65
2022-08-11T08:29:16.385Z,2.90
2022-08-11T08:31:43.401Z,2.80
2022-08-11T08:34:10.762Z,2.70
2022-08-11T08:36:37.436Z,2.75
2022-08-11T08:39:03.799Z,2.50
2022-08-11T08:41:32.084Z,2.83
2022-08-11T08:44:34.613Z,2.80
2022-08-11T08:47:00.279Z,3.03
2022-08-11T08:49:29.015Z,2.78
2022-08-11T08:52:31.761Z,2.70
2022-08-11T08:54:45.961Z,2.60
2022-08-11T08:57:13.299Z,2.75
2022-08-11T08:59:48.491Z,3.00
2022-08-11T09:02:16.666Z,2.72
2022-08-11T09:04:44.749Z,2.60
2022-08-11T09:07:12.627Z,2.92
2022-08-11T09:09:48.626Z,2.70
2022-08-11T09:12:15.433Z,2.70
2022-08-11T09:15:02.270Z,2.90
2022-08-11T09:17:29.804Z,2.50
2022-08-11T09:20:01.606Z,2.80
2022-08-11T09:22:47.559Z,2.67
2022-08-11T09:25:33.282Z,3.00
2022-08-11T09:28:00.168Z,2.80
2022-08-11T09:30:27.576Z,2.80
2022-08-11T09:32:58.072Z,2.88
2022-08-11T09:35:27.974Z,2.88
2022-08-11T09:38:14.250Z,2.80
2022-08-11T09:40:45.026Z,2.65
2022-08-11T09:43:31.124Z,2.58
2022-08-11T09:45:58.234Z,2.30
2022-08-11T09:48:25.873Z,2.60
2022-08-11T09:50:58.774Z,2.38
2022-08-11T09:53:36.594Z,2.60
2022-08-11T09:56:28.873Z,2.80
2022-08-11T09:58:55.557Z,2.55
2022-08-11T10:01:27.749Z,2.67
2022-08-11T10:04:00.205Z,2.30
2022-08-11T10:06:46.841Z,2.42
2022-08-11T10:09:19.712Z,2.50
2022-08-11T10:11:57.651Z,2.65
2022-08-11T10:14:44.741Z,2.60
2022-08-11T10:17:12.668Z,2.53
2022-08-11T10:19:39.398Z,2.63
2022-08-11T10:22:26.983Z,2.72
2022-08-11T10:25:14.834Z,2.70
2022-08-11T10:28:32.972Z,2.95
2022-08-11T10:30:52.151Z,2.67
2022-08-11T10:33:40.738Z,3.08
2022-08-11T10:36:16.296Z,2.50
2022-08-11T10:38:43.369Z,2.72
2022-08-11T10:41:28.470Z,2.83
2022-08-11T10:44:01.122Z,2.75
2022-08-11T10:46:49.288Z,2.67
2022-08-11T10:49:15.902Z,2.30
2022-08-11T10:52:00.936Z,2.55
2022-08-11T10:54:46.098Z,2.50
2022-08-11T10:57:33.226Z,2.60
2022-08-11T11:00:00.433Z,3.20
2022-08-11T11:02:29.700Z,2.72
2022-08-11T11:05:02.313Z,2.50
2022-08-11T11:07:41.521Z,2.30
2022-08-11T11:10:11.116Z,2.58
2022-08-11T11:12:56.082Z,2.15
2022-08-11T11:15:42.240Z,2.80
2022-08-11T11:18:11.539Z,2.58
2022-08-11T11:20:40.773Z,2.47
2022-08-11T11:23:13.758Z,2.83
2022-08-11T11:25:40.156Z,2.67
2022-08-11T11:28:21.833Z,2.55
2022-08-11T11:31:07.129Z,2.70
2022-08-11T11:34:06.239Z,2.40
2022-08-11T11:36:40.807Z,2.35
2022-08-11T11:39:07.592Z,2.80
2022-08-11T11:41:34.281Z,2.58
2022-08-11T11:44:01.665Z,2.70
2022-08-11T11:46:30.343Z,2.58
2022-08-11T11:48:57.545Z,2.72
2022-08-11T11:51:24.101Z,2.50
2022-08-11T11:53:51.377Z,2.60
2022-08-11T11:56:18.575Z,2.80
2022-08-11T11:59:03.905Z,2.88
2022-08-11T12:01:31.037Z,2.60
2022-08-11T12:03:57.741Z,2.40
2022-08-11T12:06:25.375Z,2.58
2022-08-11T12:08:53.855Z,2.63
2022-08-11T12:11:39.408Z,2.70
2022-08-11T12:14:10.599Z,2.80
2022-08-11T12:16:38.761Z,2.60
2022-08-11T12:19:11.651Z,2.70
2022-08-11T12:21:59.173Z,2.60
2022-08-11T12:24:46.193Z,2.63
2022-08-11T12:27:28.588Z,2.38
2022-08-11T12:30:00.377Z,2.58
2022-08-11T12:32:28.772Z,2.67
2022-08-11T12:34:57.122Z,2.65
2022-08-11T12:37:30.043Z,2.58
2022-08-11T12:40:42.692Z,2.90
2022-08-11T12:43:24.436Z,2.70
2022-08-11T12:46:07.161Z,2.50
2022-08-11T12:48:59.957Z,2.75
2022-08-11T12:52:12.037Z,2.47
2022-08-11T12:54:38.582Z,2.55
2022-08-11T12:57:37.506Z,2.67
2022-08-11T13:00:24.488Z,2.50
2022-08-11T13:03:09.652Z,2.88
2022-08-11T13:05:44.355Z,2.50
2022-08-11T13:08:13.763Z,2.75
2022-08-11T13:10:59.424Z,2.40
2022-08-11T13:13:54.906Z,2.63
2022-08-11T13:16:14.750Z,2.60
2022-08-11T13:18:42.817Z,2.47
2022-08-11T13:21:20.350Z,2.50
2022-08-11T13:24:01.507Z,2.67
2022-08-11T13:26:47.426Z,2.70
2022-08-11T13:29:24.126Z,2.90
2022-08-11T13:31:51.510Z,2.72
2022-08-11T13:34:19.782Z,2.55
2022-08-11T13:36:47.183Z,2.75
2022-08-11T13:39:13.891Z,3.00
2022-08-11T13:41:41.945Z,2.80
2022-08-11T13:44:09.697Z,2.97
2022-08-11T13:46:36.581Z,2.65
2022-08-11T13:49:03.387Z,2.60
2022-08-11T13:51:34.532Z,2.78
2022-08-11T13:54:02.232Z,2.80
2022-08-11T13:56:29.565Z,2.90
2022-08-11T13:58:56.681Z,2.85
2022-08-11T14:02:19.443Z,2.83
2022-08-11T14:04:32.443Z,2.70
2022-08-11T14:07:00.692Z,2.67
2022-08-11T14:09:29.248Z,3.10
2022-08-11T14:12:21.618Z,2.90
2022-08-11T14:15:01.301Z,2.72
2022-08-11T14:17:48.283Z,2.63
2022-08-11T14:20:39.407Z,2.90
2022-08-11T14:23:04.643Z,2.63
2022-08-11T14:26:01.139Z,2.67
2022-08-11T14:28:31.664Z,2.83
2022-08-11T14:31:03.219Z,2.70
2022-08-11T14:33:58.460Z,2.75
2022-08-11T14:36:19.345Z,2.90
2022-08-11T14:38:45.886Z,2.90
2022-08-11T14:41:30.874Z,2.95
2022-08-11T14:44:16.568Z,2.72
2022-08-11T14:47:01.600Z,3.20
2022-08-11T14:49:28.956Z,2.67
2022-08-11T14:51:57.026Z,2.63
2022-08-11T14:54:44.198Z,2.85
2022-08-11T14:57:11.283Z,2.85
2022-08-11T14:59:38.202Z,2.80
2022-08-11T15:02:24.417Z,2.63
2022-08-11T15:04:51.217Z,2.85
2022-08-11T15:07:17.811Z,2.55
2022-08-11T15:10:09.712Z,3.00
2022-08-11T15:12:33.469Z,2.80
2022-08-11T15:15:19.201Z,2.78
2022-08-11T15:17:47.903Z,3.13
2022-08-11T15:20:36.374Z,2.35
2022-08-11T15:23:22.066Z,2.70
2022-08-11T15:25:59.470Z,2.95
2022-08-11T15:28:46.187Z,2.78
2022-08-11T15:31:31.941Z,3.10
2022-08-11T15:34:20.573Z,2.88
2022-08-11T15:37:06.837Z,4.22
2022-08-11T15:39:58.526Z,3.20
2022-08-11T15:42:43.688Z,2.85
2022-08-11T15:45:29.232Z,2.65
2022-08-11T15:48:05.151Z,2.70
2022-08-11T15:50:33.774Z,2.80
2022-08-11T15:53:02.294Z,2.63
2022-08-11T15:55:30.023Z,2.85
2022-08-11T15:58:17.121Z,2.60
2022-08-11T16:01:09.122Z,2.80
2022-08-11T16:04:12.540Z,2.60
2022-08-11T16:06:47.698Z,2.25
2022-08-11T16:09:19.101Z,2.90
2022-08-11T16:11:46.080Z,2.85
2022-08-11T16:14:32.713Z,2.42
2022-08-11T16:16:59.586Z,2.75
2022-08-11T16:19:28.369Z,2.97
2022-08-11T16:21:56.382Z,2.55
2022-08-11T16:27:03.406Z,3.00
2022-08-11T16:27:14.524Z,2.78
2022-08-11T16:29:46.422Z,2.88
2022-08-11T16:32:17.980Z,2.60
2022-08-11T16:35:03.995Z,2.70
2022-08-11T16:37:51.515Z,2.78
2022-08-11T16:40:19.034Z,2.90
2022-08-11T16:43:10.830Z,2.97
2022-08-11T16:45:57.658Z,2.90
2022-08-11T16:48:36.175Z,2.80
2022-08-11T16:51:08.112Z,2.85
2022-08-11T16:54:03.352Z,2.90
2022-08-11T16:56:29.956Z,2.70
2022-08-11T16:59:16.294Z,2.80
2022-08-11T17:01:53.146Z,3.10
2022-08-11T17:04:57.632Z,3.00
2022-08-11T17:07:43.464Z,2.78
2022-08-11T17:10:57.811Z,2.88
2022-08-11T17:13:32.186Z,3.03
2022-08-11T17:16:07.262Z,2.75
2022-08-11T17:18:46.577Z,2.70
2022-08-11T17:21:19.157Z,2.85
2022-08-11T17:23:47.862Z,2.90
2022-08-11T17:26:22.069Z,3.03
2022-08-11T17:28:52.045Z,3.22
2022-08-11T17:31:39.334Z,3.25
2022-08-11T17:34:27.418Z,2.92
2022-08-11T17:36:54.959Z,3.13
2022-08-11T17:39:23.269Z,2.90
2022-08-11T17:42:09.542Z,2.80
2022-08-11T17:44:55.780Z,3.50
2022-08-11T17:47:41.781Z,2.90
2022-08-11T17:50:17.014Z,3.08
2022-08-11T17:53:03.796Z,2.80
2022-08-11T17:55:51.483Z,3.00
2022-08-11T17:58:37.982Z,2.90
2022-08-11T18:01:09.035Z,3.33
2022-08-11T18:03:39.603Z,3.00
2022-08-11T18:06:07.238Z,3.03
2022-08-11T18:09:00.170Z,2.90
2022-08-11T18:12:07.064Z,2.88
2022-08-11T18:14:52.457Z,2.90
2022-08-11T18:17:37.531Z,3.00
2022-08-11T18:20:22.737Z,2.78
2022-08-11T18:23:08.565Z,2.58
2022-08-11T18:25:57.418Z,3.00
2022-08-11T18:28:43.647Z,2.63
2022-08-11T18:31:30.252Z,3.15
2022-08-11T18:34:16.457Z,3.08
2022-08-11T18:37:07.246Z,2.95
2022-08-11T18:39:56.001Z,2.72
2022-08-11T18:42:42.338Z,3.17
2022-08-11T18:45:29.495Z,2.95
2022-08-11T18:48:19.153Z,3.47
2022-08-11T18:51:30.608Z,3.33
2022-08-11T18:54:11.841Z,3.35
2022-08-11T18:56:57.370Z,3.15
2022-08-11T18:59:44.015Z,3.40
2022-08-11T19:02:31.150Z,3.00
2022-08-11T19:05:17.247Z,3.30
2022-08-11T19:08:03.862Z,3.25
2022-08-11T19:10:49.153Z,3.63
2022-08-11T19:13:35.181Z,3.45
2022-08-11T19:16:21.090Z,3.25
2022-08-11T19:19:07.648Z,3.40
2022-08-11T19:21:53.753Z,3.25
2022-08-11T19:24:38.981Z,3.33
2022-08-11T19:27:24.031Z,3.20
2022-08-11T19:30:13.323Z,3.15
2022-08-11T19:32:59.004Z,3.33
2022-08-11T19:35:44.710Z,3.00
2022-08-11T19:38:30.273Z,3.22
2022-08-11T19:41:16.731Z,3.00
2022-08-11T19:44:04.773Z,3.20
2022-08-11T19:46:50.460Z,2.95
2022-08-11T19:49:36.506Z,3.10
2022-08-11T19:52:22.231Z,2.95
2022-08-11T19:55:07.288Z,2.60
2022-08-11T19:57:53.072Z,2.72
2022-08-11T20:00:39.218Z,2.80
2022-08-11T20:03:25.665Z,3.22
2022-08-11T20:06:11.119Z,2.55
2022-08-11T20:08:58.995Z,3.03
2022-08-11T20:11:44.838Z,2.50
2022-08-11T20:14:30.744Z,2.50
2022-08-11T20:17:16.647Z,2.70
2022-08-11T20:20:01.968Z,2.75
2022-08-11T20:22:49.057Z,2.72
2022-08-11T20:25:35.701Z,2.42
2022-08-11T20:28:23.769Z,2.47
2022-08-11T20:31:09.281Z,2.55
2022-08-11T20:33:54.362Z,2.67
2022-08-11T20:36:40.036Z,2.80
2022-08-11T20:39:25.819Z,2.80
2022-08-11T20:42:11.533Z,2.50
2022-08-11T20:44:57.606Z,2.90
2022-08-11T20:47:56.270Z,2.95
2022-08-11T20:50:45.663Z,2.80
2022-08-11T20:53:31.292Z,2.70
2022-08-11T20:56:21.892Z,2.50
2022-08-11T20:59:18.260Z,2.80
2022-08-11T21:02:04.292Z,3.03
2022-08-11T21:04:54.306Z,2.58
2022-08-11T21:07:42.022Z,2.55
2022-08-11T21:10:28.506Z,2.50
2022-08-11T21:13:25.893Z,2.50
2022-08-11T21:16:25.274Z,2.70
2022-08-11T21:19:12.517Z,2.67
2022-08-11T21:21:58.123Z,2.80
2022-08-11T21:24:47.057Z,2.38
2022-08-11T21:27:34.864Z,2.60
2022-08-11T21:30:20.794Z,2.30
2022-08-11T21:33:06.025Z,2.33
2022-08-11T21:35:51.400Z,3.15
2022-08-11T21:38:36.580Z,2.80
2022-08-11T21:41:22.308Z,2.30
2022-08-11T21:44:08.576Z,2.83
2022-08-11T21:46:54.924Z,2.97
2022-08-11T21:49:41.756Z,2.50
2022-08-11T21:52:26.831Z,2.70
2022-08-11T21:55:11.929Z,2.70
2022-08-11T21:57:58.850Z,2.58
2022-08-11T22:00:44.061Z,3.00
2022-08-11T22:03:29.211Z,4.00
2022-08-11T22:06:17.013Z,2.70
2022-08-11T22:09:02.139Z,2.88
2022-08-11T22:11:47.226Z,2.40
2022-08-11T22:14:32.486Z,2.70
2022-08-11T22:17:17.605Z,2.97
2022-08-11T22:20:02.893Z,2.85
2022-08-11T22:22:52.752Z,2.67
2022-08-11T22:25:44.157Z,2.63
2022-08-11T22:28:36.673Z,2.60
2022-08-11T22:31:22.992Z,2.67
2022-08-11T22:34:08.129Z,2.55
2022-08-11T22:36:53.748Z,2.65
2022-08-11T22:39:39.000Z,2.50
2022-08-11T22:42:33.659Z,2.88
2022-08-11T22:45:19.730Z,2.83
2022-08-11T22:48:05.864Z,3.15
2022-08-11T22:50:51.044Z,3.13
2022-08-11T22:53:58.057Z,2.80
2022-08-11T22:56:41.946Z,2.58
2022-08-11T22:59:27.020Z,2.70
2022-08-11T23:02:12.565Z,2.63
2022-08-11T23:04:58.828Z,2.50
2022-08-11T23:07:50.862Z,2.50
2022-08-11T23:10:37.140Z,2.85
2022-08-11T23:13:22.546Z,2.60
2022-08-11T23:16:08.078Z,2.50
2022-08-11T23:18:53.877Z,2.53
2022-08-11T23:21:39.481Z,2.58
2022-08-11T23:24:25.554Z,2.90
2022-08-11T23:27:11.162Z,3.00
2022-08-11T23:29:56.246Z,2.60
2022-08-11T23:32:44.396Z,2.50
2022-08-11T23:35:38.047Z,2.97
2022-08-11T23:38:25.800Z,2.28
2022-08-11T23:41:11.444Z,2.50
2022-08-11T23:43:56.495Z,2.70
2022-08-11T23:46:43.180Z,3.00
2022-08-11T23:49:28.315Z,2.92
2022-08-11T23:52:13.625Z,2.50
2022-08-11T23:54:58.703Z,2.70
2022-08-11T23:57:48.796Z,2.63
