createdAt,value
2023-01-09T00:13:23.666Z,5.13
2023-01-09T00:28:26.150Z,5.23
2023-01-09T00:43:34.988Z,5.25
2023-01-09T00:58:37.792Z,4.97
2023-01-09T01:13:41.623Z,4.86
2023-01-09T01:28:44.485Z,4.66
2023-01-09T01:43:54.356Z,4.65
2023-01-09T01:59:05.068Z,4.74
2023-01-09T02:14:27.730Z,4.42
2023-01-09T02:30:19.693Z,4.45
2023-01-09T02:45:22.840Z,4.22
2023-01-09T03:00:44.807Z,4.03
2023-01-09T03:15:53.386Z,4.12
2023-01-09T03:30:56.066Z,4.13
2023-01-09T03:45:59.373Z,3.91
2023-01-09T04:01:16.593Z,3.88
2023-01-09T04:16:19.574Z,4.20
2023-01-09T04:31:22.296Z,4.05
2023-01-09T04:46:39.544Z,3.69
2023-01-09T05:01:42.626Z,3.60
2023-01-09T05:16:45.652Z,3.79
2023-01-09T05:32:03.328Z,3.67
2023-01-09T05:47:05.943Z,3.38
2023-01-09T06:02:23.150Z,3.21
2023-01-09T06:17:25.680Z,3.46
2023-01-09T06:32:28.632Z,3.27
2023-01-09T06:47:31.728Z,2.98
2023-01-09T07:02:34.803Z,2.91
2023-01-09T07:17:37.721Z,3.15
2023-01-09T07:32:40.798Z,2.97
2023-01-09T07:47:58.083Z,2.79
2023-01-09T08:03:01.060Z,2.83
2023-01-09T08:18:04.280Z,3.20
2023-01-09T08:33:07.272Z,3.23
2023-01-09T08:48:11.359Z,3.19
2023-01-09T09:03:14.000Z,3.22
2023-01-09T09:18:16.777Z,3.70
2023-01-09T09:33:34.152Z,3.76
2023-01-09T09:48:46.247Z,3.61
2023-01-09T10:04:03.572Z,3.92
2023-01-09T10:20:03.376Z,3.85
2023-01-09T10:36:03.065Z,3.79
2023-01-09T10:51:21.235Z,4.15
2023-01-09T11:06:36.197Z,4.26
2023-01-09T11:21:42.035Z,4.40
2023-01-09T11:36:46.696Z,4.53
2023-01-09T11:52:14.670Z,4.49
2023-01-09T12:08:13.646Z,4.71
2023-01-09T12:24:13.450Z,5.10
2023-01-09T12:39:50.355Z,5.02
2023-01-09T12:55:25.467Z,4.99
2023-01-09T13:10:42.991Z,5.33
2023-01-09T13:25:52.145Z,5.32
2023-01-09T13:41:35.402Z,5.26
2023-01-09T13:57:19.331Z,5.27
2023-01-09T14:12:24.035Z,5.10
2023-01-09T14:28:00.455Z,5.35
2023-01-09T14:43:23.520Z,5.22
2023-01-09T14:58:34.728Z,5.21
2023-01-09T15:13:45.541Z,5.47
2023-01-09T15:28:48.915Z,5.44
2023-01-09T15:43:51.434Z,5.41
2023-01-09T15:58:54.948Z,5.63
2023-01-09T16:14:21.705Z,5.64
2023-01-09T16:29:36.660Z,5.69
2023-01-09T16:44:39.756Z,5.99
2023-01-09T16:59:43.308Z,5.92
2023-01-09T17:14:47.190Z,5.84
2023-01-09T17:29:50.766Z,6.18
2023-01-09T17:44:55.306Z,6.15
2023-01-09T17:59:59.710Z,6.00
2023-01-09T18:15:03.622Z,6.17
2023-01-09T18:30:08.812Z,5.94
2023-01-09T18:45:12.346Z,5.80
2023-01-09T19:00:29.767Z,5.80
2023-01-09T19:15:34.399Z,5.43
2023-01-09T19:30:37.769Z,5.19
2023-01-09T19:45:40.820Z,5.27
2023-01-09T20:00:43.983Z,5.09
2023-01-09T20:15:47.199Z,4.63
2023-01-09T20:31:05.818Z,4.42
2023-01-09T20:46:09.867Z,4.60
2023-01-09T21:01:20.254Z,4.42
2023-01-09T21:16:24.590Z,4.15
2023-01-09T21:31:34.081Z,4.02
2023-01-09T21:46:55.548Z,4.31
2023-01-09T22:01:58.900Z,4.23
2023-01-09T22:17:01.594Z,4.06
2023-01-09T22:32:05.320Z,4.13
2023-01-09T22:47:08.130Z,4.72
2023-01-09T23:02:10.951Z,5.06
2023-01-09T23:17:14.193Z,4.91
2023-01-09T23:32:31.951Z,4.65
2023-01-09T23:47:34.889Z,4.90
