createdAt,value
2022-08-22T08:16:20.954Z,73.00
2022-08-22T08:18:50.469Z,68.40
2022-08-22T08:21:36.950Z,64.10
2022-08-22T08:24:07.542Z,59.60
2022-08-22T08:27:00.185Z,57.10
2022-08-22T08:29:30.026Z,55.60
2022-08-22T08:31:58.585Z,54.90
2022-08-22T08:34:27.962Z,53.00
2022-08-22T08:37:04.084Z,51.90
2022-08-22T08:39:48.619Z,51.10
2022-08-22T08:42:27.241Z,50.60
2022-08-22T08:45:22.089Z,48.60
2022-08-22T08:48:07.561Z,49.10
2022-08-22T08:50:37.245Z,46.60
2022-08-22T08:53:23.988Z,45.60
2022-08-22T08:56:03.229Z,43.90
2022-08-22T08:58:51.305Z,43.50
2022-08-22T09:02:01.671Z,43.50
2022-08-22T09:04:46.697Z,41.90
2022-08-22T09:07:44.128Z,42.60
2022-08-22T09:10:27.425Z,42.50
2022-08-22T09:13:24.395Z,41.30
2022-08-22T09:16:23.284Z,40.20
2022-08-22T09:18:57.586Z,41.00
2022-08-22T09:24:42.168Z,38.40
2022-08-22T09:27:44.620Z,38.70
2022-08-22T09:33:14.821Z,36.80
2022-08-22T09:36:05.604Z,36.40
2022-08-22T09:38:47.694Z,33.70
2022-08-22T09:40:15.553Z,40.40
2022-08-22T09:40:16.034Z,37.90
2022-08-22T09:41:18.079Z,35.00
2022-08-22T09:44:05.421Z,34.20
2022-08-22T09:47:10.291Z,35.30
2022-08-22T09:50:01.181Z,37.00
2022-08-22T09:52:46.257Z,36.70
2022-08-22T09:55:35.213Z,36.00
2022-08-22T09:58:11.306Z,35.60
2022-08-22T10:00:57.037Z,34.10
2022-08-22T10:03:50.520Z,33.50
2022-08-22T10:06:32.143Z,35.40
2022-08-22T10:09:31.174Z,36.50
2022-08-22T10:12:12.441Z,36.10
2022-08-22T10:15:07.747Z,35.60
2022-08-22T10:18:02.995Z,34.00
2022-08-22T10:20:44.735Z,34.10
2022-08-22T10:23:53.860Z,34.20
2022-08-22T10:26:39.302Z,34.70
2022-08-22T10:29:35.750Z,36.20
2022-08-22T10:32:30.716Z,36.40
2022-08-22T10:35:21.028Z,35.50
2022-08-22T10:38:12.307Z,35.20
2022-08-22T10:41:00.681Z,35.40
2022-08-22T10:43:40.801Z,35.10
2022-08-22T10:46:33.283Z,35.40
2022-08-22T10:49:10.664Z,36.80
2022-08-22T10:51:57.085Z,35.90
2022-08-22T10:54:31.103Z,34.80
2022-08-22T10:57:22.768Z,34.30
2022-08-22T11:00:26.076Z,32.80
2022-08-22T11:03:21.445Z,32.80
2022-08-22T11:05:52.566Z,32.00
2022-08-22T11:08:25.541Z,32.60
2022-08-22T11:11:25.707Z,32.40
2022-08-22T11:14:22.104Z,33.70
2022-08-22T11:17:54.213Z,34.40
2022-08-22T11:20:25.851Z,34.10
2022-08-22T11:23:20.239Z,34.10
2022-08-22T11:26:00.824Z,34.00
2022-08-22T11:29:13.681Z,33.80
2022-08-22T11:31:51.580Z,33.70
2022-08-22T11:34:21.935Z,33.10
2022-08-22T11:37:11.513Z,32.70
2022-08-22T11:39:45.297Z,32.90
2022-08-22T11:42:55.046Z,32.40
2022-08-22T11:45:32.288Z,32.00
2022-08-22T11:48:26.784Z,31.10
2022-08-22T11:51:34.202Z,32.00
2022-08-22T11:54:10.854Z,31.60
2022-08-22T11:56:51.268Z,31.40
2022-08-22T11:59:29.906Z,30.10
2022-08-22T12:02:04.904Z,31.40
2022-08-22T12:04:44.603Z,31.50
2022-08-22T12:07:28.587Z,30.60
2022-08-22T12:10:19.412Z,30.50
2022-08-22T12:13:12.411Z,30.40
2022-08-22T12:16:01.489Z,31.00
2022-08-22T12:18:53.016Z,30.20
2022-08-22T12:21:29.235Z,29.60
2022-08-22T12:24:11.335Z,30.00
2022-08-22T12:26:58.417Z,29.30
2022-08-22T12:29:39.923Z,28.90
2022-08-22T12:32:34.142Z,28.80
2022-08-22T12:35:16.118Z,28.10
2022-08-22T12:38:28.468Z,29.20
2022-08-22T12:40:56.264Z,28.50
2022-08-22T12:43:32.388Z,28.10
2022-08-22T12:46:06.250Z,28.80
2022-08-22T12:49:10.195Z,28.50
2022-08-22T12:51:44.885Z,28.50
2022-08-22T12:54:22.763Z,28.40
2022-08-22T12:57:24.269Z,27.50
2022-08-22T13:00:35.573Z,26.70
2022-08-22T13:03:18.060Z,28.10
2022-08-22T13:05:52.095Z,27.60
2022-08-22T13:08:29.692Z,27.60
2022-08-22T13:11:22.854Z,26.80
2022-08-22T13:13:57.256Z,27.10
2022-08-22T13:16:33.973Z,27.50
2022-08-22T13:19:16.537Z,28.30
2022-08-22T13:21:49.045Z,28.60
2022-08-22T13:24:38.513Z,28.80
2022-08-22T13:27:15.318Z,28.30
2022-08-22T13:29:53.637Z,28.50
2022-08-22T13:32:44.238Z,29.80
2022-08-22T13:35:32.052Z,29.20
2022-08-22T13:38:12.250Z,28.90
2022-08-22T13:40:44.908Z,28.80
2022-08-22T13:43:17.742Z,29.10
2022-08-22T13:45:59.227Z,28.90
2022-08-22T13:48:56.684Z,28.40
2022-08-22T13:52:28.880Z,29.00
2022-08-22T13:55:09.281Z,29.30
2022-08-22T13:57:51.937Z,29.70
2022-08-22T14:00:28.625Z,30.00
2022-08-22T14:03:08.050Z,30.60
2022-08-22T14:05:53.297Z,30.30
2022-08-22T14:08:31.987Z,31.10
2022-08-22T14:11:37.572Z,32.10
2022-08-22T14:14:08.248Z,31.80
2022-08-22T14:16:40.440Z,31.50
2022-08-22T14:19:14.389Z,31.50
2022-08-22T14:21:59.147Z,32.30
2022-08-22T14:24:45.854Z,32.60
2022-08-22T14:27:31.586Z,32.30
2022-08-22T14:30:07.905Z,31.90
2022-08-22T14:32:51.093Z,30.80
2022-08-22T14:35:23.361Z,31.50
2022-08-22T14:38:36.555Z,30.90
2022-08-22T14:41:58.656Z,30.50
2022-08-22T14:44:54.512Z,30.30
2022-08-22T14:47:54.890Z,31.60
2022-08-22T14:50:33.240Z,31.70
2022-08-22T14:53:27.243Z,32.10
2022-08-22T14:56:11.806Z,31.20
2022-08-22T14:59:23.971Z,30.70
2022-08-22T15:02:06.617Z,30.70
2022-08-22T15:04:43.370Z,30.10
2022-08-22T15:07:13.792Z,30.70
2022-08-22T15:09:49.064Z,30.80
2022-08-22T15:12:51.460Z,31.60
2022-08-22T15:15:53.604Z,32.00
2022-08-22T15:18:29.223Z,33.00
2022-08-22T15:21:12.386Z,32.70
2022-08-22T15:23:46.792Z,32.40
2022-08-22T15:26:31.413Z,31.90
2022-08-22T15:29:04.537Z,32.20
2022-08-22T15:31:32.131Z,32.70
2022-08-22T15:37:21.669Z,36.70
