createdAt,value
2023-03-30T00:01:43.223Z,2.50
2023-03-30T00:03:47.543Z,3.33
2023-03-30T00:05:52.359Z,3.28
2023-03-30T00:07:55.107Z,3.47
2023-03-30T00:10:02.822Z,3.53
2023-03-30T00:12:05.414Z,3.15
2023-03-30T00:14:08.029Z,3.85
2023-03-30T00:16:13.222Z,3.45
2023-03-30T00:18:15.835Z,4.65
2023-03-30T00:20:20.571Z,3.20
2023-03-30T00:22:24.467Z,3.28
2023-03-30T00:24:27.030Z,3.60
2023-03-30T00:26:29.621Z,4.13
2023-03-30T00:28:32.741Z,3.63
2023-03-30T00:30:36.983Z,3.42
2023-03-30T00:32:39.622Z,3.60
2023-03-30T00:34:42.414Z,4.18
2023-03-30T00:36:46.574Z,3.22
2023-03-30T00:38:50.534Z,3.83
2023-03-30T00:40:54.757Z,4.07
2023-03-30T00:42:59.796Z,3.58
2023-03-30T00:45:21.796Z,3.60
2023-03-30T00:49:27.070Z,4.07
2023-03-30T00:51:29.818Z,4.55
2023-03-30T00:53:35.478Z,4.05
2023-03-30T00:55:41.688Z,3.70
2023-03-30T00:57:45.254Z,4.45
2023-03-30T00:59:48.225Z,4.15
2023-03-30T01:01:50.890Z,3.30
2023-03-30T01:03:53.831Z,4.15
2023-03-30T01:05:58.135Z,3.55
2023-03-30T01:08:01.078Z,4.70
2023-03-30T01:10:04.772Z,4.05
2023-03-30T01:12:08.937Z,4.43
2023-03-30T01:14:13.804Z,3.67
2023-03-30T01:16:29.164Z,3.42
2023-03-30T01:18:42.689Z,3.30
2023-03-30T01:21:29.934Z,3.97
2023-03-30T01:24:11.072Z,3.90
2023-03-30T01:26:35.135Z,4.45
2023-03-30T01:28:46.836Z,3.60
2023-03-30T01:31:13.073Z,3.83
2023-03-30T01:33:41.102Z,4.28
2023-03-30T01:36:25.370Z,4.32
2023-03-30T01:39:02.333Z,3.78
2023-03-30T01:41:13.993Z,3.45
2023-03-30T01:43:20.714Z,4.10
2023-03-30T01:45:31.651Z,4.53
2023-03-30T01:47:39.163Z,3.40
2023-03-30T01:49:47.046Z,3.42
2023-03-30T01:51:58.458Z,3.33
2023-03-30T01:54:06.883Z,3.90
2023-03-30T01:56:18.211Z,3.38
2023-03-30T01:58:27.599Z,3.90
2023-03-30T02:00:31.536Z,3.53
2023-03-30T02:02:35.759Z,3.40
2023-03-30T02:04:45.731Z,3.65
2023-03-30T02:06:52.879Z,3.47
2023-03-30T02:09:00.344Z,3.60
2023-03-30T02:11:03.262Z,3.67
2023-03-30T02:13:08.621Z,4.07
2023-03-30T02:15:15.349Z,4.40
2023-03-30T02:17:21.165Z,4.45
2023-03-30T02:19:23.731Z,3.85
2023-03-30T02:21:27.512Z,3.45
2023-03-30T02:23:35.395Z,4.03
2023-03-30T02:25:39.298Z,3.60
2023-03-30T02:27:42.766Z,4.60
2023-03-30T02:29:47.551Z,4.47
2023-03-30T02:31:54.228Z,4.93
2023-03-30T02:34:10.441Z,5.65
2023-03-30T02:36:29.001Z,4.95
2023-03-30T02:38:48.553Z,5.20
2023-03-30T02:40:59.321Z,3.90
2023-03-30T02:43:18.767Z,4.13
2023-03-30T02:45:34.788Z,4.53
2023-03-30T02:47:48.047Z,3.67
2023-03-30T02:49:56.011Z,3.92
2023-03-30T02:52:09.671Z,3.65
2023-03-30T02:54:24.496Z,4.25
2023-03-30T02:56:37.559Z,3.50
2023-03-30T02:58:43.743Z,4.57
2023-03-30T03:00:52.101Z,4.00
2023-03-30T03:02:59.038Z,3.80
2023-03-30T03:05:04.228Z,4.32
2023-03-30T03:07:06.842Z,4.13
2023-03-30T03:09:10.022Z,4.00
2023-03-30T03:11:12.912Z,4.20
2023-03-30T03:13:16.218Z,3.70
2023-03-30T03:15:18.979Z,4.28
2023-03-30T03:17:23.087Z,4.70
2023-03-30T03:19:25.639Z,4.47
2023-03-30T03:21:28.203Z,6.32
2023-03-30T03:23:30.770Z,5.40
2023-03-30T03:25:33.359Z,5.90
2023-03-30T03:27:36.508Z,6.10
2023-03-30T03:29:39.080Z,6.40
2023-03-30T03:31:41.683Z,5.75
2023-03-30T03:33:45.899Z,7.43
2023-03-30T03:35:48.528Z,6.35
2023-03-30T03:37:51.095Z,7.10
2023-03-30T03:39:53.655Z,6.95
2023-03-30T03:41:56.285Z,7.00
2023-03-30T03:43:58.823Z,5.60
2023-03-30T03:46:01.419Z,4.93
2023-03-30T03:48:08.314Z,4.75
2023-03-30T03:50:12.479Z,4.30
2023-03-30T03:52:15.329Z,4.28
2023-03-30T03:54:18.099Z,4.30
2023-03-30T03:56:20.666Z,4.80
2023-03-30T03:58:23.902Z,4.65
2023-03-30T04:00:26.780Z,4.20
2023-03-30T04:02:29.551Z,3.88
2023-03-30T04:04:32.299Z,4.38
2023-03-30T04:06:36.234Z,4.25
2023-03-30T04:08:38.901Z,3.85
2023-03-30T04:10:42.574Z,4.43
2023-03-30T04:12:45.150Z,4.63
2023-03-30T04:14:47.732Z,4.13
2023-03-30T04:16:51.365Z,4.82
2023-03-30T04:18:54.056Z,4.68
2023-03-30T04:20:57.048Z,5.28
2023-03-30T04:23:02.168Z,5.47
2023-03-30T04:25:07.015Z,4.60
2023-03-30T04:27:09.754Z,5.65
2023-03-30T04:29:12.295Z,4.75
2023-03-30T04:31:15.113Z,4.20
2023-03-30T04:33:18.026Z,4.18
2023-03-30T04:35:20.630Z,4.78
2023-03-30T04:37:30.096Z,4.55
2023-03-30T04:39:34.001Z,4.20
2023-03-30T04:41:36.570Z,5.47
2023-03-30T04:43:39.158Z,4.43
2023-03-30T04:45:42.197Z,4.00
2023-03-30T04:47:45.169Z,3.67
2023-03-30T04:49:47.761Z,4.60
2023-03-30T04:51:50.423Z,4.28
2023-03-30T04:53:56.279Z,4.10
2023-03-30T04:56:00.174Z,4.95
2023-03-30T04:58:03.013Z,4.32
2023-03-30T05:00:09.168Z,3.83
2023-03-30T05:02:13.634Z,4.88
2023-03-30T05:04:16.261Z,4.72
2023-03-30T05:06:18.864Z,4.40
2023-03-30T05:08:21.486Z,4.63
2023-03-30T05:10:26.142Z,4.95
2023-03-30T05:12:30.055Z,4.55
2023-03-30T05:14:32.614Z,4.78
2023-03-30T05:16:35.353Z,4.03
2023-03-30T05:18:38.835Z,4.43
2023-03-30T05:20:41.442Z,4.40
2023-03-30T05:22:44.297Z,4.30
2023-03-30T05:24:46.937Z,3.55
2023-03-30T05:26:49.478Z,4.80
2023-03-30T05:28:53.444Z,4.53
2023-03-30T05:30:56.783Z,4.43
2023-03-30T05:32:59.574Z,4.93
2023-03-30T05:35:02.352Z,4.13
2023-03-30T05:37:04.915Z,5.18
2023-03-30T05:39:07.561Z,4.00
2023-03-30T05:41:10.126Z,4.13
2023-03-30T05:43:12.795Z,4.30
2023-03-30T05:45:16.778Z,3.80
2023-03-30T05:47:19.362Z,3.67
2023-03-30T05:49:21.910Z,3.88
2023-03-30T05:51:24.714Z,4.18
2023-03-30T05:53:27.368Z,4.35
2023-03-30T05:55:30.026Z,4.68
2023-03-30T05:57:33.653Z,3.58
2023-03-30T05:59:37.216Z,3.90
2023-03-30T06:01:41.312Z,3.40
2023-03-30T06:03:44.069Z,4.40
2023-03-30T06:05:47.901Z,3.72
2023-03-30T06:07:50.557Z,4.00
2023-03-30T06:09:53.132Z,4.13
2023-03-30T06:11:55.754Z,4.00
2023-03-30T06:13:58.423Z,4.25
2023-03-30T06:16:03.036Z,3.75
2023-03-30T06:18:07.220Z,5.28
2023-03-30T06:20:12.395Z,4.57
2023-03-30T06:22:14.973Z,5.25
2023-03-30T06:24:18.715Z,5.20
2023-03-30T06:26:21.288Z,4.95
2023-03-30T06:28:23.911Z,5.25
2023-03-30T06:30:26.753Z,4.88
2023-03-30T06:32:29.551Z,4.95
2023-03-30T06:34:33.488Z,5.00
2023-03-30T06:36:44.986Z,4.53
2023-03-30T06:38:49.533Z,4.63
2023-03-30T06:40:52.093Z,4.65
2023-03-30T06:42:54.659Z,3.63
2023-03-30T06:44:57.215Z,4.72
2023-03-30T06:46:59.828Z,6.47
2023-03-30T06:49:02.801Z,5.60
2023-03-30T06:51:07.654Z,5.28
2023-03-30T06:53:10.275Z,5.45
2023-03-30T06:55:13.030Z,6.00
2023-03-30T06:57:15.664Z,4.68
2023-03-30T06:59:18.416Z,5.22
2023-03-30T07:01:21.092Z,4.43
2023-03-30T07:03:23.918Z,4.75
2023-03-30T07:05:28.571Z,4.95
2023-03-30T07:07:32.557Z,5.28
2023-03-30T07:09:35.137Z,5.18
2023-03-30T07:11:37.676Z,4.53
2023-03-30T07:13:40.302Z,5.28
2023-03-30T07:15:42.952Z,5.03
2023-03-30T07:17:46.067Z,5.18
2023-03-30T07:19:48.716Z,4.72
2023-03-30T07:21:51.267Z,4.43
2023-03-30T07:23:55.819Z,4.03
2023-03-30T07:25:58.454Z,4.47
2023-03-30T07:28:02.153Z,5.03
2023-03-30T07:30:17.975Z,4.38
2023-03-30T07:32:25.117Z,4.72
2023-03-30T07:34:27.768Z,4.15
2023-03-30T07:36:30.339Z,4.28
2023-03-30T07:38:33.311Z,4.13
2023-03-30T07:40:37.259Z,5.40
2023-03-30T07:42:40.006Z,4.18
2023-03-30T07:44:42.567Z,5.22
2023-03-30T07:46:45.524Z,5.13
2023-03-30T07:48:48.131Z,5.82
2023-03-30T07:50:50.760Z,4.72
2023-03-30T07:52:53.494Z,4.70
2023-03-30T07:54:56.814Z,4.93
2023-03-30T07:57:00.851Z,4.97
2023-03-30T07:59:04.424Z,5.00
2023-03-30T08:01:07.157Z,5.18
2023-03-30T08:03:10.075Z,5.18
2023-03-30T08:05:13.005Z,5.45
2023-03-30T08:07:16.558Z,5.03
2023-03-30T08:09:19.362Z,4.68
2023-03-30T08:11:22.072Z,4.32
2023-03-30T08:13:27.188Z,4.00
2023-03-30T08:15:29.770Z,4.47
2023-03-30T08:17:32.390Z,4.90
2023-03-30T08:19:35.012Z,3.72
2023-03-30T08:21:37.740Z,3.85
2023-03-30T08:23:40.306Z,4.65
2023-03-30T08:25:44.653Z,3.85
2023-03-30T08:27:48.521Z,3.70
2023-03-30T08:29:54.234Z,3.85
2023-03-30T08:31:56.986Z,3.70
2023-03-30T08:33:59.704Z,4.60
2023-03-30T08:36:02.333Z,4.70
2023-03-30T08:38:04.921Z,4.45
2023-03-30T08:40:10.951Z,4.68
2023-03-30T08:42:26.869Z,4.35
2023-03-30T08:44:35.048Z,4.70
2023-03-30T08:46:40.688Z,5.15
2023-03-30T08:48:44.514Z,4.20
2023-03-30T08:50:53.527Z,5.40
2023-03-30T08:52:56.170Z,4.55
2023-03-30T08:54:58.996Z,4.75
2023-03-30T08:57:09.176Z,6.10
2023-03-30T08:59:24.298Z,5.57
2023-03-30T09:01:34.664Z,4.22
2023-03-30T09:03:43.809Z,3.72
2023-03-30T09:05:52.609Z,5.13
2023-03-30T09:08:03.830Z,4.53
2023-03-30T09:10:13.090Z,4.43
2023-03-30T09:12:22.868Z,4.22
2023-03-30T09:14:33.025Z,4.93
2023-03-30T09:16:43.653Z,3.80
2023-03-30T09:18:52.224Z,4.18
2023-03-30T09:20:58.425Z,5.25
2023-03-30T09:23:02.931Z,4.43
2023-03-30T09:25:14.748Z,3.63
2023-03-30T09:29:29.421Z,4.05
2023-03-30T09:31:39.961Z,3.15
2023-03-30T09:33:46.995Z,3.85
2023-03-30T09:36:05.105Z,3.22
2023-03-30T09:38:11.875Z,3.13
2023-03-30T09:40:27.582Z,3.10
2023-03-30T09:42:39.220Z,3.40
2023-03-30T09:44:48.172Z,3.67
2023-03-30T09:46:56.656Z,3.95
2023-03-30T09:49:14.378Z,3.97
2023-03-30T09:51:21.505Z,3.40
2023-03-30T09:53:26.243Z,3.28
2023-03-30T09:55:31.216Z,3.10
2023-03-30T09:57:34.126Z,3.50
2023-03-30T09:59:38.850Z,3.47
2023-03-30T10:01:42.517Z,3.45
2023-03-30T10:03:49.929Z,3.05
2023-03-30T10:06:03.914Z,3.33
2023-03-30T10:08:24.424Z,3.40
2023-03-30T10:10:35.949Z,3.05
2023-03-30T10:12:38.641Z,3.25
2023-03-30T10:14:41.518Z,3.05
2023-03-30T10:16:45.108Z,3.33
2023-03-30T10:18:47.842Z,3.15
2023-03-30T10:20:52.978Z,2.70
2023-03-30T10:22:57.223Z,2.58
2023-03-30T10:25:13.211Z,3.40
2023-03-30T10:27:15.866Z,3.30
2023-03-30T10:29:21.164Z,3.15
2023-03-30T10:31:27.933Z,3.42
2023-03-30T10:33:32.174Z,3.10
2023-03-30T10:35:38.194Z,3.00
2023-03-30T10:37:46.310Z,3.15
2023-03-30T10:39:50.369Z,3.15
2023-03-30T10:41:57.945Z,3.05
2023-03-30T10:44:11.667Z,2.47
2023-03-30T10:46:19.798Z,2.63
2023-03-30T10:48:45.768Z,3.03
2023-03-30T10:50:57.337Z,3.47
2023-03-30T10:53:14.026Z,4.20
2023-03-30T10:55:22.044Z,3.55
2023-03-30T10:57:41.511Z,3.20
2023-03-30T11:00:11.750Z,3.20
2023-03-30T11:02:30.541Z,3.05
2023-03-30T11:04:37.130Z,2.95
2023-03-30T11:06:42.814Z,3.20
2023-03-30T11:08:48.483Z,3.17
2023-03-30T11:10:54.508Z,3.42
2023-03-30T11:13:02.977Z,3.55
2023-03-30T11:15:10.796Z,3.75
2023-03-30T11:17:21.183Z,3.55
2023-03-30T11:19:26.983Z,3.60
2023-03-30T11:21:35.416Z,3.10
2023-03-30T11:23:46.121Z,3.72
2023-03-30T11:25:57.692Z,3.28
2023-03-30T11:28:12.947Z,3.30
2023-03-30T11:30:20.277Z,3.33
2023-03-30T11:32:31.172Z,3.60
2023-03-30T11:34:44.969Z,4.10
2023-03-30T11:36:56.005Z,3.42
2023-03-30T11:39:04.831Z,3.55
2023-03-30T11:41:14.304Z,3.63
2023-03-30T11:43:21.391Z,3.17
2023-03-30T11:45:42.223Z,3.50
2023-03-30T11:47:57.666Z,4.18
2023-03-30T11:50:16.677Z,4.07
2023-03-30T11:52:30.333Z,3.70
2023-03-30T11:54:59.800Z,4.57
2023-03-30T11:57:17.251Z,4.05
2023-03-30T11:59:29.432Z,4.70
2023-03-30T12:01:46.245Z,4.00
2023-03-30T12:03:53.594Z,4.28
2023-03-30T12:06:01.465Z,4.20
2023-03-30T12:08:14.810Z,4.25
2023-03-30T12:10:21.864Z,3.58
2023-03-30T12:12:32.739Z,4.53
2023-03-30T12:14:53.749Z,3.97
2023-03-30T12:17:00.409Z,4.03
2023-03-30T12:19:13.535Z,3.88
2023-03-30T12:21:27.453Z,3.53
2023-03-30T12:23:39.272Z,4.47
2023-03-30T12:27:59.822Z,3.53
2023-03-30T12:30:24.467Z,3.67
2023-03-30T12:32:29.200Z,3.58
2023-03-30T12:34:34.818Z,3.65
2023-03-30T12:36:40.863Z,3.22
2023-03-30T12:38:48.099Z,3.75
2023-03-30T12:40:57.203Z,3.40
2023-03-30T12:43:08.643Z,3.30
2023-03-30T12:45:26.033Z,3.05
2023-03-30T12:47:53.446Z,3.00
2023-03-30T12:50:12.552Z,3.42
2023-03-30T12:52:23.634Z,3.50
2023-03-30T12:54:43.006Z,3.47
2023-03-30T12:56:57.246Z,3.67
2023-03-30T12:59:36.148Z,3.70
2023-03-30T13:01:51.969Z,3.15
2023-03-30T13:03:56.811Z,3.50
2023-03-30T13:06:02.353Z,3.35
2023-03-30T13:08:07.445Z,3.95
2023-03-30T13:10:48.456Z,3.30
2023-03-30T13:12:51.402Z,3.78
2023-03-30T13:15:00.290Z,3.30
2023-03-30T13:17:16.612Z,3.25
2023-03-30T13:19:27.576Z,3.10
2023-03-30T13:21:47.772Z,2.70
2023-03-30T13:24:19.436Z,2.75
2023-03-30T13:26:34.501Z,2.67
2023-03-30T13:28:58.233Z,3.45
2023-03-30T13:31:10.685Z,2.53
2023-03-30T13:33:21.817Z,2.80
2023-03-30T13:35:35.722Z,2.60
2023-03-30T13:38:07.689Z,2.50
2023-03-30T13:40:27.339Z,2.95
2023-03-30T13:42:50.455Z,2.17
2023-03-30T13:45:02.100Z,2.85
2023-03-30T13:47:13.097Z,2.83
2023-03-30T13:49:26.505Z,2.60
2023-03-30T13:51:30.245Z,3.47
2023-03-30T13:53:39.747Z,3.22
2023-03-30T13:55:45.296Z,3.05
2023-03-30T13:57:48.164Z,2.85
2023-03-30T13:59:53.768Z,2.85
2023-03-30T14:01:59.513Z,2.90
2023-03-30T14:04:03.808Z,2.60
2023-03-30T14:06:16.067Z,2.25
2023-03-30T14:08:19.455Z,2.10
2023-03-30T14:10:22.232Z,2.20
2023-03-30T14:12:24.887Z,2.53
2023-03-30T14:14:35.880Z,2.40
2023-03-30T14:16:41.175Z,2.17
2023-03-30T14:18:43.878Z,2.40
2023-03-30T14:20:49.200Z,1.92
2023-03-30T14:22:56.573Z,2.17
2023-03-30T14:25:01.284Z,1.90
2023-03-30T14:27:06.673Z,1.98
2023-03-30T14:29:24.605Z,2.38
2023-03-30T14:31:39.866Z,2.33
2023-03-30T14:33:42.807Z,2.08
2023-03-30T14:35:49.303Z,2.22
2023-03-30T14:37:53.722Z,2.20
2023-03-30T14:39:59.143Z,2.00
2023-03-30T14:42:11.025Z,2.03
2023-03-30T14:44:23.556Z,2.15
2023-03-30T14:46:32.098Z,2.47
2023-03-30T14:48:37.397Z,2.40
2023-03-30T14:50:40.063Z,1.98
2023-03-30T14:52:44.544Z,1.80
2023-03-30T14:55:04.291Z,2.28
2023-03-30T14:57:12.221Z,1.92
2023-03-30T14:59:19.060Z,1.80
2023-03-30T15:01:30.852Z,1.80
2023-03-30T15:03:37.379Z,1.60
2023-03-30T15:05:42.592Z,1.50
2023-03-30T15:07:49.000Z,1.73
2023-03-30T15:09:57.292Z,2.15
2023-03-30T15:12:02.055Z,2.08
2023-03-30T15:14:09.639Z,1.80
2023-03-30T15:16:17.509Z,2.05
2023-03-30T15:18:25.288Z,2.08
2023-03-30T15:20:30.664Z,1.83
2023-03-30T15:22:35.644Z,1.60
2023-03-30T15:24:40.560Z,1.67
2023-03-30T15:26:48.718Z,1.40
2023-03-30T15:28:54.842Z,1.65
2023-03-30T15:30:59.297Z,1.70
2023-03-30T15:33:02.398Z,1.20
2023-03-30T15:35:20.722Z,1.10
2023-03-30T15:37:23.885Z,1.65
2023-03-30T15:39:33.811Z,1.50
2023-03-30T15:41:48.384Z,1.13
2023-03-30T15:43:57.105Z,1.17
2023-03-30T15:46:03.044Z,1.35
2023-03-30T15:48:06.981Z,1.08
2023-03-30T15:50:13.710Z,1.42
2023-03-30T15:52:20.911Z,1.35
2023-03-30T15:54:31.207Z,1.10
2023-03-30T15:56:38.075Z,1.08
2023-03-30T15:58:43.423Z,1.10
2023-03-30T16:00:46.100Z,1.00
2023-03-30T16:02:52.930Z,1.30
2023-03-30T16:04:55.771Z,0.90
2023-03-30T16:06:58.475Z,1.25
2023-03-30T16:09:01.047Z,1.08
2023-03-30T16:11:04.441Z,1.08
2023-03-30T16:13:08.088Z,1.55
2023-03-30T16:15:14.478Z,0.90
2023-03-30T16:17:17.114Z,1.08
2023-03-30T16:19:25.367Z,1.50
2023-03-30T16:21:27.944Z,1.40
2023-03-30T16:23:30.603Z,0.90
2023-03-30T16:25:44.323Z,1.02
2023-03-30T16:27:47.995Z,1.10
2023-03-30T16:29:50.549Z,1.25
2023-03-30T16:31:55.577Z,1.23
2023-03-30T16:33:58.148Z,1.17
2023-03-30T16:36:00.841Z,1.17
2023-03-30T16:38:03.570Z,1.30
2023-03-30T16:40:18.332Z,1.00
2023-03-30T16:42:20.887Z,1.23
2023-03-30T16:44:25.414Z,1.10
2023-03-30T16:46:27.993Z,1.27
2023-03-30T16:48:31.890Z,1.50
2023-03-30T16:50:38.307Z,1.33
2023-03-30T16:52:40.966Z,0.95
2023-03-30T16:54:43.628Z,1.40
2023-03-30T16:56:46.327Z,1.13
2023-03-30T16:58:48.933Z,1.30
2023-03-30T17:00:53.254Z,1.33
2023-03-30T17:02:55.944Z,1.55
2023-03-30T17:04:59.893Z,1.40
2023-03-30T17:07:02.575Z,1.30
2023-03-30T17:09:05.200Z,1.67
2023-03-30T17:11:10.208Z,1.27
2023-03-30T17:13:12.774Z,1.20
2023-03-30T17:15:15.432Z,1.42
2023-03-30T17:17:18.329Z,1.67
2023-03-30T17:19:20.933Z,1.45
2023-03-30T17:21:24.830Z,1.38
2023-03-30T17:23:29.094Z,1.58
2023-03-30T17:25:31.695Z,1.50
2023-03-30T17:27:34.712Z,1.45
2023-03-30T17:29:37.286Z,1.65
2023-03-30T17:31:45.273Z,1.55
2023-03-30T17:33:48.666Z,1.65
2023-03-30T17:35:54.995Z,1.75
2023-03-30T17:37:59.733Z,1.90
2023-03-30T17:40:02.296Z,1.92
2023-03-30T17:42:05.314Z,1.77
2023-03-30T17:44:07.885Z,1.65
2023-03-30T17:46:12.223Z,1.80
2023-03-30T17:48:17.474Z,1.55
2023-03-30T17:50:23.841Z,1.60
2023-03-30T17:52:30.295Z,1.33
2023-03-30T17:54:34.361Z,2.30
2023-03-30T17:56:36.913Z,1.80
2023-03-30T17:58:39.716Z,2.30
2023-03-30T18:00:42.294Z,1.70
2023-03-30T18:02:44.936Z,1.52
2023-03-30T18:04:47.521Z,2.00
2023-03-30T18:06:50.140Z,2.33
2023-03-30T18:08:55.637Z,2.28
2023-03-30T18:11:01.908Z,2.80
2023-03-30T18:13:05.897Z,2.05
2023-03-30T18:15:08.928Z,2.42
2023-03-30T18:17:12.834Z,2.15
2023-03-30T18:19:15.377Z,1.95
2023-03-30T18:21:18.011Z,1.88
2023-03-30T18:23:21.341Z,1.88
2023-03-30T18:25:32.045Z,1.67
2023-03-30T18:27:37.476Z,2.05
2023-03-30T18:29:40.183Z,1.70
2023-03-30T18:31:42.778Z,2.05
2023-03-30T18:33:45.394Z,2.38
2023-03-30T18:35:50.328Z,1.50
2023-03-30T18:37:54.103Z,1.60
2023-03-30T18:39:56.653Z,1.55
2023-03-30T18:42:00.231Z,1.45
2023-03-30T18:44:04.159Z,1.80
2023-03-30T18:46:07.165Z,1.95
2023-03-30T18:48:13.701Z,1.70
2023-03-30T18:50:20.247Z,1.73
2023-03-30T18:52:22.810Z,1.75
2023-03-30T18:54:26.162Z,2.05
2023-03-30T18:56:28.737Z,1.67
2023-03-30T18:58:33.546Z,1.98
2023-03-30T19:00:37.717Z,1.95
2023-03-30T19:02:40.439Z,2.03
2023-03-30T19:04:43.059Z,1.90
2023-03-30T19:06:46.214Z,2.00
2023-03-30T19:08:48.866Z,3.00
2023-03-30T19:10:54.823Z,1.80
2023-03-30T19:12:58.109Z,2.10
2023-03-30T19:15:00.816Z,2.63
2023-03-30T19:17:04.762Z,2.70
2023-03-30T19:19:09.960Z,2.22
2023-03-30T19:21:16.463Z,2.33
2023-03-30T19:23:21.490Z,2.60
2023-03-30T19:25:25.577Z,2.20
2023-03-30T19:27:28.290Z,2.72
2023-03-30T19:29:30.883Z,2.42
2023-03-30T19:31:36.149Z,2.20
2023-03-30T19:33:41.108Z,2.63
2023-03-30T19:35:45.064Z,2.40
2023-03-30T19:37:47.687Z,2.55
2023-03-30T19:39:50.399Z,3.25
2023-03-30T19:41:53.009Z,2.80
2023-03-30T19:43:55.578Z,2.95
2023-03-30T19:45:58.271Z,3.25
2023-03-30T19:48:01.033Z,3.03
2023-03-30T19:50:11.208Z,2.80
2023-03-30T19:52:13.789Z,2.72
2023-03-30T19:54:16.337Z,2.53
2023-03-30T19:56:18.958Z,3.50
2023-03-30T19:58:21.507Z,3.10
2023-03-30T20:00:24.373Z,2.72
2023-03-30T20:02:27.006Z,3.60
2023-03-30T20:04:29.608Z,3.65
2023-03-30T20:06:35.837Z,3.45
2023-03-30T20:08:38.411Z,3.88
2023-03-30T20:10:41.139Z,3.22
2023-03-30T20:12:43.702Z,3.47
2023-03-30T20:14:46.597Z,3.40
2023-03-30T20:16:49.788Z,3.70
2023-03-30T20:18:56.992Z,3.55
2023-03-30T20:21:03.215Z,3.40
2023-03-30T20:23:07.431Z,3.38
2023-03-30T20:25:12.356Z,3.70
2023-03-30T20:27:14.901Z,3.25
2023-03-30T20:29:17.595Z,2.90
2023-03-30T20:31:20.207Z,3.08
2023-03-30T20:33:22.838Z,3.53
2023-03-30T20:35:25.738Z,2.90
2023-03-30T20:37:28.416Z,2.60
2023-03-30T20:39:34.231Z,2.92
2023-03-30T20:41:38.948Z,2.67
2023-03-30T20:43:56.461Z,2.90
2023-03-30T20:46:03.023Z,2.83
2023-03-30T20:48:25.915Z,2.38
2023-03-30T20:50:28.692Z,2.95
2023-03-30T20:52:31.419Z,2.53
2023-03-30T20:54:36.415Z,3.05
2023-03-30T20:56:39.416Z,2.85
2023-03-30T20:58:42.301Z,2.38
2023-03-30T21:00:44.849Z,2.55
2023-03-30T21:02:47.529Z,2.92
2023-03-30T21:04:50.595Z,2.28
2023-03-30T21:06:53.627Z,3.22
2023-03-30T21:08:59.088Z,2.97
2023-03-30T21:11:04.074Z,2.20
2023-03-30T21:13:06.816Z,2.63
2023-03-30T21:15:10.430Z,1.98
2023-03-30T21:17:13.653Z,2.25
2023-03-30T21:19:16.386Z,2.25
2023-03-30T21:21:19.551Z,2.42
2023-03-30T21:23:25.218Z,2.40
2023-03-30T21:25:29.447Z,2.47
2023-03-30T21:27:33.435Z,2.42
2023-03-30T21:29:36.038Z,2.78
2023-03-30T21:31:38.636Z,3.72
2023-03-30T21:33:41.608Z,2.83
2023-03-30T21:35:44.157Z,2.50
2023-03-30T21:37:46.724Z,2.10
2023-03-30T21:39:49.320Z,3.42
2023-03-30T21:41:51.880Z,2.40
2023-03-30T21:43:55.891Z,2.25
2023-03-30T21:46:00.022Z,2.63
2023-03-30T21:48:02.656Z,2.28
2023-03-30T21:50:06.345Z,2.47
2023-03-30T21:52:08.911Z,2.47
2023-03-30T21:54:12.379Z,2.22
2023-03-30T21:56:16.346Z,2.88
2023-03-30T21:58:18.949Z,2.20
2023-03-30T22:00:22.916Z,2.50
2023-03-30T22:02:25.815Z,2.30
2023-03-30T22:04:28.424Z,2.60
2023-03-30T22:06:31.161Z,3.10
2023-03-30T22:08:34.039Z,2.33
2023-03-30T22:10:36.788Z,2.47
2023-03-30T22:12:39.372Z,2.63
2023-03-30T22:14:41.922Z,2.08
2023-03-30T22:16:46.829Z,2.38
2023-03-30T22:18:49.786Z,2.60
2023-03-30T22:20:52.636Z,2.13
2023-03-30T22:22:56.524Z,2.15
2023-03-30T22:24:59.103Z,2.38
2023-03-30T22:27:01.706Z,2.00
2023-03-30T22:29:04.839Z,2.20
2023-03-30T22:31:08.204Z,2.35
2023-03-30T22:33:12.984Z,2.25
2023-03-30T22:35:15.743Z,2.65
2023-03-30T22:37:18.496Z,2.80
2023-03-30T22:39:21.088Z,2.95
2023-03-30T22:41:24.560Z,2.83
2023-03-30T22:43:27.155Z,3.60
2023-03-30T22:45:29.971Z,2.47
2023-03-30T22:47:32.552Z,1.98
2023-03-30T22:49:36.870Z,2.90
2023-03-30T22:51:46.005Z,2.47
2023-03-30T22:53:48.561Z,2.53
2023-03-30T22:55:51.121Z,2.90
2023-03-30T22:57:54.648Z,2.40
2023-03-30T22:59:57.231Z,2.67
2023-03-30T23:01:59.784Z,2.17
2023-03-30T23:04:06.223Z,2.38
2023-03-30T23:06:10.118Z,2.30
2023-03-30T23:08:12.709Z,2.53
2023-03-30T23:10:20.118Z,2.78
2023-03-30T23:12:22.677Z,2.97
2023-03-30T23:14:26.658Z,2.72
2023-03-30T23:16:29.261Z,2.85
2023-03-30T23:18:31.848Z,2.55
2023-03-30T23:20:34.385Z,2.85
2023-03-30T23:22:38.611Z,2.30
2023-03-30T23:24:41.143Z,2.40
2023-03-30T23:26:43.704Z,2.05
2023-03-30T23:28:46.249Z,2.50
2023-03-30T23:30:48.867Z,2.20
2023-03-30T23:32:51.555Z,2.45
2023-03-30T23:34:54.234Z,3.53
2023-03-30T23:36:59.543Z,3.15
2023-03-30T23:39:03.557Z,3.00
2023-03-30T23:41:07.620Z,2.75
2023-03-30T23:43:10.364Z,2.45
2023-03-30T23:45:12.917Z,2.42
2023-03-30T23:47:16.275Z,2.60
2023-03-30T23:49:19.110Z,2.45
2023-03-30T23:51:21.696Z,2.30
2023-03-30T23:53:26.278Z,2.45
2023-03-30T23:55:30.291Z,2.42
2023-03-30T23:57:32.888Z,2.60
2023-03-30T23:59:35.635Z,2.80
