createdAt,value
2022-08-11T00:02:57.173Z,100.00
2022-08-11T00:06:02.267Z,100.00
2022-08-11T00:09:08.022Z,100.00
2022-08-11T00:12:15.180Z,100.00
2022-08-11T00:15:18.017Z,100.00
2022-08-11T00:18:21.159Z,100.00
2022-08-11T00:22:02.099Z,100.00
2022-08-11T00:24:53.914Z,100.00
2022-08-11T00:27:57.608Z,100.00
2022-08-11T00:31:04.725Z,100.00
2022-08-11T00:34:12.341Z,100.00
2022-08-11T00:37:22.456Z,100.00
2022-08-11T00:40:34.594Z,100.00
2022-08-11T00:43:48.933Z,100.00
2022-08-11T00:47:00.726Z,100.00
2022-08-11T00:50:13.019Z,100.00
2022-08-11T00:53:35.898Z,100.00
2022-08-11T00:57:36.959Z,100.00
2022-08-11T01:00:58.751Z,100.00
2022-08-11T01:04:24.619Z,100.00
2022-08-11T01:08:02.741Z,100.00
2022-08-11T01:11:55.432Z,100.00
2022-08-11T01:15:40.235Z,100.00
2022-08-11T01:19:21.733Z,100.00
2022-08-11T01:23:00.500Z,100.00
2022-08-11T01:27:00.561Z,100.00
2022-08-11T01:30:42.607Z,100.00
2022-08-11T01:34:21.905Z,100.00
2022-08-11T01:38:08.089Z,100.00
2022-08-11T01:41:47.996Z,100.00
2022-08-11T01:45:07.220Z,100.00
2022-08-11T01:48:20.638Z,100.00
2022-08-11T01:51:34.079Z,100.00
2022-08-11T01:54:45.606Z,100.00
2022-08-11T01:57:57.781Z,100.00
2022-08-11T02:01:11.789Z,100.00
2022-08-11T02:04:25.735Z,100.00
2022-08-11T02:07:33.705Z,100.00
2022-08-11T02:11:04.602Z,100.00
2022-08-11T02:14:25.569Z,100.00
2022-08-11T02:17:48.335Z,100.00
2022-08-11T02:21:15.456Z,100.00
2022-08-11T02:24:24.679Z,100.00
2022-08-11T02:27:40.929Z,100.00
2022-08-11T02:32:10.903Z,100.00
2022-08-11T02:34:59.492Z,100.00
2022-08-11T02:38:19.540Z,100.00
2022-08-11T02:41:44.361Z,100.00
2022-08-11T02:45:03.630Z,100.00
2022-08-11T02:48:40.019Z,100.00
2022-08-11T02:51:55.786Z,100.00
2022-08-11T02:55:44.574Z,100.00
2022-08-11T02:59:12.282Z,100.00
2022-08-11T03:02:33.149Z,100.00
2022-08-11T03:06:05.916Z,100.00
2022-08-11T03:09:19.869Z,100.00
2022-08-11T03:12:53.541Z,100.00
2022-08-11T03:16:32.025Z,100.00
2022-08-11T03:19:47.614Z,100.00
2022-08-11T03:22:59.956Z,100.00
2022-08-11T03:26:06.890Z,100.00
2022-08-11T03:29:18.169Z,100.00
2022-08-11T03:32:27.679Z,100.00
2022-08-11T03:35:37.465Z,100.00
2022-08-11T03:38:52.746Z,100.00
2022-08-11T03:42:06.770Z,100.00
2022-08-11T03:45:23.799Z,100.00
2022-08-11T03:48:39.507Z,100.00
2022-08-11T03:51:54.287Z,100.00
2022-08-11T03:55:10.870Z,100.00
2022-08-11T03:58:53.027Z,100.00
2022-08-11T04:02:17.474Z,100.00
2022-08-11T04:06:09.322Z,100.00
2022-08-11T04:09:46.507Z,100.00
2022-08-11T04:13:33.770Z,100.00
2022-08-11T04:16:44.350Z,100.00
2022-08-11T04:20:27.303Z,100.00
2022-08-11T04:24:35.223Z,100.00
2022-08-11T04:28:00.192Z,99.34
2022-08-11T04:31:50.767Z,94.14
2022-08-11T04:35:00.371Z,91.53
2022-08-11T04:38:39.474Z,84.31
2022-08-11T04:42:44.874Z,75.01
2022-08-11T04:46:07.395Z,70.24
2022-08-11T04:50:00.790Z,67.42
2022-08-11T04:53:53.652Z,64.94
2022-08-11T04:57:20.070Z,60.20
2022-08-11T05:00:48.546Z,59.39
2022-08-11T05:04:27.802Z,60.02
2022-08-11T05:08:12.866Z,58.61
2022-08-11T05:11:36.546Z,57.61
2022-08-11T05:15:06.249Z,58.66
2022-08-11T05:18:33.246Z,58.16
2022-08-11T05:21:54.838Z,58.79
2022-08-11T05:26:43.909Z,58.64
2022-08-11T05:29:19.777Z,55.63
2022-08-11T05:32:42.345Z,56.02
2022-08-11T05:36:00.080Z,55.33
2022-08-11T05:39:33.958Z,56.00
2022-08-11T05:43:01.978Z,55.44
2022-08-11T05:46:26.186Z,58.23
2022-08-11T05:49:49.538Z,61.35
2022-08-11T05:53:12.171Z,61.97
2022-08-11T05:56:18.761Z,63.30
2022-08-11T05:59:23.386Z,63.90
2022-08-11T06:02:28.342Z,64.80
2022-08-11T06:05:38.555Z,63.74
2022-08-11T06:08:47.317Z,62.75
2022-08-11T06:11:50.143Z,62.39
2022-08-11T06:14:56.651Z,62.26
2022-08-11T06:18:03.767Z,60.70
2022-08-11T06:21:12.112Z,60.99
2022-08-11T06:24:16.162Z,59.65
2022-08-11T06:27:21.641Z,60.74
2022-08-11T06:30:39.671Z,57.87
2022-08-11T06:33:55.101Z,56.54
2022-08-11T06:37:12.843Z,54.99
2022-08-11T06:40:30.390Z,54.14
2022-08-11T06:43:55.229Z,55.90
2022-08-11T06:47:07.708Z,51.63
2022-08-11T06:50:29.898Z,52.07
2022-08-11T06:53:34.416Z,50.86
2022-08-11T06:57:27.934Z,50.06
2022-08-11T07:00:29.118Z,50.18
2022-08-11T07:03:43.876Z,47.44
2022-08-11T07:07:27.785Z,46.31
2022-08-11T07:11:08.885Z,46.95
2022-08-11T07:14:32.769Z,47.43
2022-08-11T07:17:43.589Z,45.66
2022-08-11T07:21:04.826Z,44.73
2022-08-11T07:24:59.338Z,43.79
2022-08-11T07:28:28.091Z,42.75
2022-08-11T07:31:36.827Z,42.63
2022-08-11T07:34:45.581Z,42.83
2022-08-11T07:38:01.653Z,41.78
2022-08-11T07:41:07.101Z,41.49
2022-08-11T07:44:11.740Z,40.30
2022-08-11T07:47:33.299Z,41.07
2022-08-11T07:50:56.247Z,40.80
2022-08-11T07:54:16.177Z,40.74
2022-08-11T07:58:10.259Z,39.06
2022-08-11T08:01:22.341Z,38.46
2022-08-11T08:04:46.824Z,39.29
2022-08-11T08:08:07.637Z,38.60
2022-08-11T08:11:27.971Z,38.26
2022-08-11T08:14:50.046Z,37.60
2022-08-11T08:18:21.036Z,36.29
2022-08-11T08:21:16.917Z,34.81
2022-08-11T08:24:21.042Z,32.33
2022-08-11T08:27:25.853Z,32.33
2022-08-11T08:30:51.670Z,32.05
2022-08-11T08:33:54.658Z,31.42
2022-08-11T08:36:57.529Z,31.81
2022-08-11T08:40:00.203Z,32.25
2022-08-11T08:43:08.453Z,31.71
2022-08-11T08:46:14.526Z,34.13
2022-08-11T08:49:22.946Z,34.91
2022-08-11T08:52:33.456Z,34.02
2022-08-11T08:55:43.633Z,33.13
2022-08-11T08:58:51.745Z,32.29
2022-08-11T09:01:59.176Z,31.34
2022-08-11T09:05:03.775Z,32.00
2022-08-11T09:08:07.825Z,32.19
2022-08-11T09:11:29.763Z,31.74
2022-08-11T09:14:50.185Z,31.76
2022-08-11T09:18:01.391Z,32.66
2022-08-11T09:21:04.924Z,31.60
2022-08-11T09:24:26.529Z,30.99
2022-08-11T09:27:29.512Z,30.82
2022-08-11T09:30:32.773Z,31.40
2022-08-11T09:33:37.577Z,31.14
2022-08-11T09:37:01.878Z,30.34
2022-08-11T09:40:22.727Z,30.96
2022-08-11T09:43:48.074Z,30.64
2022-08-11T09:46:52.315Z,29.54
2022-08-11T09:50:01.889Z,28.96
2022-08-11T09:53:36.808Z,30.71
2022-08-11T09:56:47.776Z,30.45
2022-08-11T09:59:53.049Z,30.49
2022-08-11T10:03:19.016Z,30.30
2022-08-11T10:06:40.661Z,30.12
2022-08-11T10:09:50.121Z,28.76
2022-08-11T10:12:59.742Z,27.53
2022-08-11T10:16:16.230Z,27.67
2022-08-11T10:19:22.125Z,27.54
2022-08-11T10:22:43.788Z,29.40
2022-08-11T10:26:05.209Z,30.23
2022-08-11T10:29:33.407Z,29.98
2022-08-11T10:33:00.138Z,29.85
2022-08-11T10:36:06.015Z,30.01
2022-08-11T10:39:23.049Z,29.26
2022-08-11T10:42:57.119Z,29.68
2022-08-11T10:46:18.841Z,28.48
2022-08-11T10:49:33.615Z,30.58
2022-08-11T10:52:55.458Z,28.91
2022-08-11T10:56:18.102Z,29.64
2022-08-11T10:59:23.129Z,29.04
2022-08-11T11:02:27.337Z,27.54
2022-08-11T11:05:32.455Z,27.36
2022-08-11T11:08:57.694Z,26.89
2022-08-11T11:12:29.797Z,27.55
2022-08-11T11:15:53.038Z,28.02
2022-08-11T11:19:01.031Z,26.65
2022-08-11T11:22:24.346Z,27.66
2022-08-11T11:26:05.554Z,27.79
2022-08-11T11:29:25.109Z,27.62
2022-08-11T11:32:33.888Z,28.30
2022-08-11T11:35:50.538Z,29.43
2022-08-11T11:38:56.494Z,27.40
2022-08-11T11:42:01.747Z,26.19
2022-08-11T11:45:07.782Z,26.59
2022-08-11T11:48:12.262Z,27.36
2022-08-11T11:51:15.184Z,25.81
2022-08-11T11:54:18.740Z,26.96
2022-08-11T11:57:58.961Z,26.67
2022-08-11T12:01:20.108Z,25.73
2022-08-11T12:04:23.772Z,26.23
2022-08-11T12:07:44.167Z,26.19
2022-08-11T12:10:49.479Z,25.56
2022-08-11T12:13:53.622Z,26.08
2022-08-11T12:16:58.511Z,26.60
2022-08-11T12:20:01.620Z,27.26
2022-08-11T12:23:22.604Z,25.79
2022-08-11T12:27:16.519Z,26.20
2022-08-11T12:30:17.424Z,26.37
2022-08-11T12:33:24.144Z,26.32
2022-08-11T12:36:27.268Z,25.87
2022-08-11T12:40:17.030Z,25.33
2022-08-11T12:43:57.225Z,24.95
2022-08-11T12:47:02.414Z,25.76
2022-08-11T12:50:25.399Z,26.31
2022-08-11T12:53:30.649Z,27.55
2022-08-11T12:56:56.721Z,26.93
2022-08-11T13:00:19.000Z,25.56
2022-08-11T13:03:40.910Z,25.92
2022-08-11T13:06:44.895Z,27.08
2022-08-11T13:09:48.072Z,26.53
2022-08-11T13:12:49.850Z,25.73
2022-08-11T13:15:53.095Z,26.09
2022-08-11T13:18:57.162Z,25.14
2022-08-11T13:22:02.462Z,25.96
2022-08-11T13:25:06.150Z,25.26
2022-08-11T13:28:10.991Z,24.80
2022-08-11T13:31:15.027Z,26.15
2022-08-11T13:34:19.790Z,25.94
2022-08-11T13:38:19.473Z,24.68
2022-08-11T13:40:55.810Z,24.62
2022-08-11T13:43:59.377Z,24.24
2022-08-11T13:47:07.685Z,24.39
2022-08-11T13:50:12.544Z,24.49
2022-08-11T13:53:20.638Z,24.37
2022-08-11T13:56:24.083Z,25.12
2022-08-11T13:59:30.071Z,25.86
2022-08-11T14:02:34.553Z,23.98
2022-08-11T14:05:40.944Z,23.77
2022-08-11T14:08:54.675Z,23.73
2022-08-11T14:12:23.611Z,25.00
2022-08-11T14:15:32.084Z,25.74
2022-08-11T14:18:36.000Z,26.24
2022-08-11T14:22:06.533Z,26.76
2022-08-11T14:25:12.655Z,24.56
2022-08-11T14:28:34.081Z,25.47
2022-08-11T14:31:39.969Z,24.21
2022-08-11T14:34:44.731Z,23.93
2022-08-11T14:37:48.631Z,24.53
2022-08-11T14:41:11.151Z,24.61
2022-08-11T14:44:31.413Z,26.92
2022-08-11T14:47:36.901Z,24.93
2022-08-11T14:50:40.349Z,24.52
2022-08-11T14:53:52.048Z,23.85
2022-08-11T14:57:03.228Z,25.48
2022-08-11T15:00:08.175Z,25.71
2022-08-11T15:03:13.725Z,26.15
2022-08-11T15:06:16.997Z,26.89
2022-08-11T15:09:19.918Z,27.33
2022-08-11T15:12:32.617Z,27.51
2022-08-11T15:16:08.619Z,27.38
2022-08-11T15:19:12.989Z,26.56
2022-08-11T15:22:33.350Z,26.45
2022-08-11T15:25:36.906Z,26.30
2022-08-11T15:29:04.584Z,26.98
2022-08-11T15:32:26.314Z,27.89
2022-08-11T15:35:47.068Z,29.01
2022-08-11T15:38:56.162Z,27.77
2022-08-11T15:42:20.212Z,28.75
2022-08-11T15:45:43.347Z,28.44
2022-08-11T15:48:52.672Z,27.04
2022-08-11T15:52:02.279Z,28.14
2022-08-11T15:55:08.503Z,28.31
2022-08-11T15:58:32.120Z,28.75
2022-08-11T16:01:56.502Z,30.63
2022-08-11T16:05:02.529Z,30.73
2022-08-11T16:08:05.780Z,30.63
2022-08-11T16:11:09.663Z,29.76
2022-08-11T16:14:31.337Z,30.02
2022-08-11T16:17:41.173Z,30.22
2022-08-11T16:20:46.110Z,30.67
2022-08-11T16:23:50.810Z,29.93
2022-08-11T16:27:10.788Z,30.16
2022-08-11T16:30:16.224Z,29.92
2022-08-11T16:33:49.962Z,30.45
2022-08-11T16:37:04.550Z,29.75
2022-08-11T16:40:10.291Z,30.02
2022-08-11T16:43:35.742Z,31.05
2022-08-11T16:46:56.158Z,30.49
2022-08-11T16:50:00.738Z,30.45
2022-08-11T16:53:03.782Z,31.15
2022-08-11T16:56:08.704Z,31.05
2022-08-11T16:59:17.123Z,30.49
2022-08-11T17:02:37.956Z,29.71
2022-08-11T17:06:03.897Z,31.40
2022-08-11T17:09:25.260Z,31.31
2022-08-11T17:12:48.877Z,31.07
2022-08-11T17:16:08.272Z,32.50
2022-08-11T17:19:13.901Z,32.47
2022-08-11T17:22:37.679Z,32.97
2022-08-11T17:25:58.763Z,32.38
2022-08-11T17:29:05.615Z,32.68
2022-08-11T17:32:31.284Z,32.22
2022-08-11T17:35:53.993Z,33.34
2022-08-11T17:38:58.049Z,33.20
2022-08-11T17:42:19.670Z,33.97
2022-08-11T17:45:42.052Z,34.49
2022-08-11T17:48:48.254Z,34.25
2022-08-11T17:52:09.753Z,34.47
2022-08-11T17:55:51.715Z,34.65
2022-08-11T17:59:13.402Z,34.88
2022-08-11T18:02:35.262Z,34.78
2022-08-11T18:05:40.782Z,35.13
2022-08-11T18:09:05.035Z,35.56
2022-08-11T18:12:28.733Z,36.13
2022-08-11T18:15:50.089Z,36.44
2022-08-11T18:19:16.446Z,37.22
2022-08-11T18:22:41.210Z,38.60
2022-08-11T18:26:07.640Z,39.90
2022-08-11T18:29:30.128Z,41.43
2022-08-11T18:33:09.173Z,42.42
2022-08-11T18:36:40.042Z,43.95
2022-08-11T18:40:03.989Z,45.04
2022-08-11T18:43:27.366Z,45.63
2022-08-11T18:46:53.150Z,46.17
2022-08-11T18:50:21.097Z,47.11
2022-08-11T18:54:02.741Z,47.99
2022-08-11T18:57:26.666Z,49.22
2022-08-11T19:00:49.221Z,49.48
2022-08-11T19:04:17.269Z,50.73
2022-08-11T19:07:40.207Z,51.49
2022-08-11T19:11:02.729Z,52.35
2022-08-11T19:14:24.652Z,52.98
2022-08-11T19:17:46.222Z,53.59
2022-08-11T19:21:07.765Z,54.51
2022-08-11T19:24:32.244Z,55.67
2022-08-11T19:27:53.197Z,56.99
2022-08-11T19:31:14.583Z,58.17
2022-08-11T19:34:37.390Z,59.16
2022-08-11T19:37:59.466Z,59.63
2022-08-11T19:41:52.015Z,59.78
2022-08-11T19:45:00.864Z,60.46
2022-08-11T19:48:31.762Z,61.00
2022-08-11T19:51:55.544Z,61.66
2022-08-11T19:55:17.777Z,63.07
2022-08-11T19:58:38.830Z,64.06
2022-08-11T20:02:01.248Z,64.96
2022-08-11T20:05:34.406Z,66.18
2022-08-11T20:08:59.087Z,66.95
2022-08-11T20:12:24.212Z,67.46
2022-08-11T20:15:45.710Z,67.89
2022-08-11T20:19:08.637Z,69.47
2022-08-11T20:22:30.053Z,70.96
2022-08-11T20:25:53.169Z,71.72
2022-08-11T20:29:18.645Z,71.72
2022-08-11T20:32:39.646Z,70.69
2022-08-11T20:36:00.174Z,70.23
2022-08-11T20:39:21.586Z,70.54
2022-08-11T20:42:42.935Z,70.71
2022-08-11T20:46:07.984Z,70.84
2022-08-11T20:49:44.999Z,71.23
2022-08-11T20:53:10.752Z,71.85
2022-08-11T20:56:32.280Z,73.18
2022-08-11T20:59:56.702Z,73.78
2022-08-11T21:03:35.550Z,74.69
2022-08-11T21:06:59.055Z,76.60
2022-08-11T21:10:23.777Z,78.94
2022-08-11T21:13:48.399Z,77.89
2022-08-11T21:17:27.934Z,79.56
2022-08-11T21:20:51.253Z,80.19
2022-08-11T21:24:15.622Z,81.29
2022-08-11T21:27:38.989Z,82.16
2022-08-11T21:30:59.894Z,82.24
2022-08-11T21:34:21.787Z,82.95
2022-08-11T21:37:44.413Z,83.95
2022-08-11T21:41:11.317Z,84.53
2022-08-11T21:44:32.602Z,85.10
2022-08-11T21:48:00.720Z,84.89
2022-08-11T21:51:21.802Z,85.83
2022-08-11T21:54:44.390Z,87.39
2022-08-11T21:58:06.214Z,88.13
2022-08-11T22:01:26.138Z,89.62
2022-08-11T22:04:49.235Z,90.99
2022-08-11T22:08:10.614Z,90.49
2022-08-11T22:11:33.122Z,90.36
2022-08-11T22:14:54.047Z,90.25
2022-08-11T22:18:14.437Z,90.67
2022-08-11T22:22:01.508Z,90.72
2022-08-11T22:25:18.490Z,90.97
2022-08-11T22:28:40.427Z,90.32
2022-08-11T22:32:01.427Z,89.58
2022-08-11T22:35:22.404Z,89.75
2022-08-11T22:38:44.319Z,90.29
2022-08-11T22:42:05.094Z,90.49
2022-08-11T22:45:28.055Z,91.74
2022-08-11T22:48:49.547Z,92.85
2022-08-11T22:52:09.906Z,95.54
2022-08-11T22:55:31.317Z,97.76
2022-08-11T22:58:52.303Z,97.57
2022-08-11T23:02:13.982Z,94.12
2022-08-11T23:05:35.306Z,100.00
2022-08-11T23:08:56.172Z,100.00
2022-08-11T23:12:16.916Z,100.00
2022-08-11T23:15:39.226Z,100.00
2022-08-11T23:19:03.767Z,100.00
2022-08-11T23:22:24.576Z,100.00
2022-08-11T23:26:05.233Z,100.00
2022-08-11T23:29:26.603Z,100.00
2022-08-11T23:32:49.425Z,100.00
2022-08-11T23:36:11.618Z,100.00
2022-08-11T23:39:56.697Z,100.00
2022-08-11T23:43:16.837Z,100.00
2022-08-11T23:46:39.156Z,100.00
2022-08-11T23:50:00.540Z,100.00
2022-08-11T23:53:23.552Z,100.00
2022-08-11T23:56:43.745Z,100.00
