createdAt,value
2019-02-06T00:00:48.375Z,31.12
2019-02-06T00:03:22.165Z,41.60
2019-02-06T00:05:57.335Z,35.63
2019-02-06T00:08:35.058Z,36.45
2019-02-06T00:11:11.488Z,41.88
2019-02-06T00:13:43.294Z,37.90
2019-02-06T00:16:15.351Z,33.25
2019-02-06T00:18:47.164Z,29.00
2019-02-06T00:21:20.626Z,36.80
2019-02-06T00:23:58.955Z,42.53
2019-02-06T00:26:31.880Z,41.53
2019-02-06T00:29:05.211Z,31.27
2019-02-06T00:31:37.180Z,33.75
2019-02-06T00:34:11.490Z,33.80
2019-02-06T00:36:43.333Z,34.98
2019-02-06T00:39:15.153Z,34.18
2019-02-06T00:41:50.057Z,31.87
2019-02-06T00:44:21.919Z,32.80
2019-02-06T00:46:58.395Z,27.77
2019-02-06T00:49:30.225Z,35.30
2019-02-06T00:52:02.055Z,34.78
2019-02-06T00:54:33.875Z,33.23
2019-02-06T00:57:09.567Z,30.08
2019-02-06T00:59:44.141Z,31.15
2019-02-06T01:02:15.955Z,30.55
2019-02-06T01:04:57.206Z,32.25
2019-02-06T01:07:31.403Z,29.72
2019-02-06T01:10:04.895Z,29.00
2019-02-06T01:12:38.554Z,30.35
2019-02-06T01:15:15.442Z,31.50
2019-02-06T01:17:47.248Z,32.70
2019-02-06T01:20:20.672Z,33.48
2019-02-06T01:22:53.980Z,32.45
2019-02-06T01:25:29.317Z,31.95
2019-02-06T01:28:02.171Z,31.95
2019-02-06T01:30:46.541Z,31.90
2019-02-06T01:33:20.947Z,32.45
2019-02-06T01:35:54.410Z,28.38
2019-02-06T01:38:28.413Z,30.82
2019-02-06T01:41:00.279Z,30.43
2019-02-06T01:43:37.621Z,30.10
2019-02-06T01:46:09.450Z,33.40
2019-02-06T01:48:43.780Z,28.38
2019-02-06T01:51:18.089Z,29.67
2019-02-06T01:53:49.956Z,33.60
2019-02-06T01:56:24.887Z,33.20
2019-02-06T01:58:56.739Z,30.60
2019-02-06T02:01:28.549Z,25.82
2019-02-06T02:04:00.427Z,27.55
2019-02-06T02:06:35.398Z,32.78
2019-02-06T02:09:21.587Z,29.23
2019-02-06T02:11:53.411Z,30.72
2019-02-06T02:14:25.269Z,33.10
2019-02-06T02:16:57.122Z,35.40
2019-02-06T02:19:32.126Z,38.85
2019-02-06T02:22:03.963Z,28.50
2019-02-06T02:24:36.828Z,27.30
2019-02-06T02:27:10.531Z,29.48
2019-02-06T02:29:44.467Z,28.62
2019-02-06T02:32:22.422Z,34.08
2019-02-06T02:34:54.298Z,30.27
2019-02-06T02:37:26.530Z,32.63
2019-02-06T02:39:58.384Z,33.53
2019-02-06T02:42:33.311Z,31.33
2019-02-06T02:45:07.081Z,29.72
2019-02-06T02:47:44.550Z,33.28
2019-02-06T02:50:16.701Z,30.80
2019-02-06T02:52:48.573Z,33.05
2019-02-06T02:55:20.406Z,30.62
2019-02-06T02:57:52.299Z,32.23
2019-02-06T03:00:32.447Z,31.25
2019-02-06T03:03:23.158Z,34.67
2019-02-06T03:05:55.031Z,29.65
2019-02-06T03:08:27.968Z,29.85
2019-02-06T03:11:02.708Z,29.52
2019-02-06T03:13:34.544Z,33.63
2019-02-06T03:16:08.265Z,30.25
2019-02-06T03:18:40.091Z,32.60
2019-02-06T03:21:12.220Z,30.32
2019-02-06T03:23:44.068Z,31.48
2019-02-06T03:26:15.927Z,30.75
2019-02-06T03:28:47.771Z,33.00
2019-02-06T03:31:19.670Z,31.90
2019-02-06T03:33:51.806Z,36.13
2019-02-06T03:36:23.688Z,29.07
2019-02-06T03:38:55.519Z,34.33
2019-02-06T03:41:28.809Z,29.90
2019-02-06T03:44:00.649Z,32.98
2019-02-06T03:46:32.887Z,29.30
2019-02-06T03:49:07.368Z,30.23
2019-02-06T03:51:38.286Z,33.63
2019-02-06T03:54:10.160Z,28.60
2019-02-06T03:56:42.026Z,33.42
2019-02-06T03:59:14.060Z,35.58
2019-02-06T04:01:45.945Z,35.30
2019-02-06T04:04:17.792Z,38.13
2019-02-06T04:06:56.412Z,35.03
2019-02-06T04:09:23.218Z,33.75
2019-02-06T04:11:55.051Z,39.03
2019-02-06T04:14:26.922Z,36.65
2019-02-06T04:17:01.835Z,38.53
2019-02-06T04:19:33.663Z,35.68
2019-02-06T04:22:05.791Z,39.50
2019-02-06T04:24:37.649Z,38.08
2019-02-06T04:27:09.512Z,36.58
2019-02-06T04:29:42.355Z,35.95
2019-02-06T04:32:14.247Z,39.13
2019-02-06T04:34:46.470Z,36.90
2019-02-06T04:37:18.325Z,39.75
2019-02-06T04:39:50.184Z,37.08
2019-02-06T04:42:22.021Z,37.58
2019-02-06T04:44:53.875Z,39.13
2019-02-06T04:47:26.056Z,35.68
2019-02-06T04:49:57.928Z,40.65
2019-02-06T04:52:29.769Z,40.33
2019-02-06T04:55:03.815Z,36.55
2019-02-06T04:57:35.658Z,40.00
2019-02-06T05:00:16.981Z,41.88
2019-02-06T05:02:49.027Z,37.17
2019-02-06T05:05:20.855Z,38.17
2019-02-06T05:07:52.916Z,38.98
2019-02-06T05:10:24.758Z,38.53
2019-02-06T05:12:56.610Z,43.02
2019-02-06T05:15:28.459Z,38.00
2019-02-06T05:18:00.374Z,43.17
2019-02-06T05:20:36.499Z,39.90
2019-02-06T05:23:09.273Z,39.15
2019-02-06T05:25:41.101Z,38.28
2019-02-06T05:28:12.946Z,38.55
2019-02-06T05:30:44.787Z,42.25
2019-02-06T05:33:16.708Z,39.98
2019-02-06T05:35:48.770Z,35.78
2019-02-06T05:38:20.651Z,41.42
2019-02-06T05:40:52.468Z,40.40
2019-02-06T05:43:27.575Z,40.20
2019-02-06T05:45:59.529Z,40.52
2019-02-06T05:48:31.786Z,41.42
2019-02-06T05:51:06.388Z,41.40
2019-02-06T05:53:38.262Z,42.33
2019-02-06T05:56:12.322Z,44.15
2019-02-06T05:58:47.225Z,40.43
2019-02-06T06:01:21.385Z,49.08
2019-02-06T06:03:59.505Z,53.75
2019-02-06T06:06:31.677Z,42.50
2019-02-06T06:09:04.812Z,42.78
2019-02-06T06:11:37.123Z,40.58
2019-02-06T06:14:14.031Z,39.55
2019-02-06T06:16:48.071Z,41.02
2019-02-06T06:19:21.215Z,45.52
2019-02-06T06:22:01.408Z,45.58
2019-02-06T06:24:35.186Z,42.55
2019-02-06T06:27:08.655Z,44.73
2019-02-06T06:29:40.515Z,42.65
2019-02-06T06:32:14.753Z,40.28
2019-02-06T06:34:53.040Z,45.48
2019-02-06T06:37:30.711Z,45.33
2019-02-06T06:40:05.650Z,44.40
2019-02-06T06:42:40.589Z,42.73
2019-02-06T06:45:20.219Z,40.15
2019-02-06T06:48:05.052Z,42.35
2019-02-06T06:50:36.893Z,43.33
2019-02-06T06:53:09.177Z,41.90
2019-02-06T06:55:41.050Z,41.73
2019-02-06T06:58:13.001Z,43.90
2019-02-06T07:00:44.827Z,46.35
2019-02-06T07:03:18.378Z,41.08
2019-02-06T07:05:56.876Z,45.78
2019-02-06T07:08:33.132Z,41.42
2019-02-06T07:11:05.099Z,46.40
2019-02-06T07:13:38.526Z,43.63
2019-02-06T07:16:12.262Z,42.23
2019-02-06T07:18:45.451Z,43.83
2019-02-06T07:21:20.107Z,43.10
2019-02-06T07:23:52.069Z,41.80
2019-02-06T07:26:25.181Z,41.77
2019-02-06T07:28:57.015Z,47.53
2019-02-06T07:31:28.815Z,44.48
2019-02-06T07:34:02.663Z,49.53
2019-02-06T07:36:36.148Z,42.38
2019-02-06T07:39:13.157Z,43.83
2019-02-06T07:41:47.831Z,44.83
2019-02-06T07:44:21.845Z,48.90
2019-02-06T07:46:53.782Z,47.65
2019-02-06T07:49:25.660Z,49.35
2019-02-06T07:51:57.508Z,51.42
2019-02-06T07:54:32.325Z,48.20
2019-02-06T07:57:02.939Z,49.88
2019-02-06T07:59:38.525Z,44.42
2019-02-06T08:02:14.422Z,58.80
2019-02-06T08:04:46.261Z,43.40
2019-02-06T08:07:23.861Z,42.00
2019-02-06T08:09:55.729Z,43.80
2019-02-06T08:12:27.547Z,44.55
2019-02-06T08:15:02.802Z,52.27
2019-02-06T08:17:39.092Z,44.20
2019-02-06T08:20:13.960Z,44.98
2019-02-06T08:22:48.375Z,46.02
2019-02-06T08:25:22.540Z,46.02
2019-02-06T08:28:06.379Z,46.63
2019-02-06T08:30:40.810Z,44.30
2019-02-06T08:33:12.621Z,40.48
2019-02-06T08:35:45.591Z,45.00
2019-02-06T08:38:24.558Z,48.52
2019-02-06T08:40:56.433Z,47.23
2019-02-06T08:43:36.311Z,49.35
2019-02-06T08:46:11.793Z,57.27
2019-02-06T08:48:48.121Z,49.85
2019-02-06T08:51:25.102Z,55.33
2019-02-06T08:54:01.437Z,49.83
2019-02-06T08:56:34.668Z,44.67
2019-02-06T08:59:08.596Z,42.25
2019-02-06T09:01:40.552Z,62.13
2019-02-06T09:04:12.670Z,57.15
2019-02-06T09:06:46.353Z,49.25
2019-02-06T09:09:18.177Z,44.20
2019-02-06T09:11:52.966Z,43.83
2019-02-06T09:14:26.358Z,48.30
2019-02-06T09:17:00.110Z,44.65
2019-02-06T09:19:31.943Z,41.15
2019-02-06T09:22:06.652Z,48.02
2019-02-06T09:24:40.499Z,42.75
2019-02-06T09:27:12.111Z,44.30
2019-02-06T09:29:46.844Z,56.13
2019-02-06T09:32:20.141Z,49.90
2019-02-06T09:34:54.302Z,49.20
2019-02-06T09:37:26.129Z,52.80
2019-02-06T09:39:58.087Z,79.30
2019-02-06T09:42:29.938Z,42.50
2019-02-06T09:45:01.821Z,40.35
2019-02-06T09:47:35.453Z,35.95
2019-02-06T09:50:11.484Z,35.20
2019-02-06T09:52:48.784Z,41.00
2019-02-06T09:55:20.945Z,36.42
2019-02-06T09:58:00.235Z,41.68
2019-02-06T10:00:38.316Z,33.15
2019-02-06T10:03:10.267Z,38.67
2019-02-06T10:05:42.143Z,43.20
2019-02-06T10:08:15.609Z,41.05
2019-02-06T10:10:50.341Z,35.75
2019-02-06T10:13:23.724Z,34.33
2019-02-06T10:15:58.586Z,37.83
2019-02-06T10:18:32.740Z,30.62
2019-02-06T10:21:05.873Z,38.00
2019-02-06T10:23:40.008Z,35.52
2019-02-06T10:26:11.869Z,33.38
2019-02-06T10:28:46.825Z,32.90
2019-02-06T10:31:20.684Z,31.37
2019-02-06T10:33:54.533Z,32.90
2019-02-06T10:36:33.110Z,31.60
2019-02-06T10:39:09.546Z,31.33
2019-02-06T10:41:44.090Z,32.90
2019-02-06T10:44:18.465Z,31.70
2019-02-06T10:46:52.504Z,34.03
2019-02-06T10:49:26.767Z,30.00
2019-02-06T10:51:58.339Z,29.13
2019-02-06T10:54:36.654Z,26.77
2019-02-06T10:57:15.878Z,30.87
2019-02-06T10:59:50.063Z,30.55
2019-02-06T11:02:21.638Z,26.50
2019-02-06T11:05:05.196Z,28.90
2019-02-06T11:07:37.368Z,30.77
2019-02-06T11:10:13.380Z,32.60
2019-02-06T11:12:44.964Z,30.40
2019-02-06T11:15:19.439Z,33.20
2019-02-06T11:17:55.101Z,26.93
2019-02-06T11:20:29.322Z,31.43
2019-02-06T11:23:02.099Z,28.20
2019-02-06T11:25:38.665Z,27.53
2019-02-06T11:28:11.434Z,29.92
2019-02-06T11:30:43.025Z,27.63
2019-02-06T11:33:16.254Z,27.77
2019-02-06T11:35:47.923Z,27.00
2019-02-06T11:38:20.830Z,29.75
2019-02-06T11:40:52.507Z,26.80
2019-02-06T11:43:24.049Z,27.93
2019-02-06T11:45:55.648Z,26.70
2019-02-06T11:48:31.975Z,32.03
2019-02-06T11:51:06.355Z,26.70
2019-02-06T11:53:36.995Z,27.13
2019-02-06T11:56:08.631Z,27.13
2019-02-06T11:58:46.833Z,27.00
2019-02-06T12:01:32.754Z,32.70
2019-02-06T12:04:04.335Z,30.13
2019-02-06T12:06:37.166Z,27.03
2019-02-06T12:09:14.479Z,29.60
2019-02-06T12:11:47.482Z,24.00
2019-02-06T12:14:21.287Z,28.13
2019-02-06T12:16:52.839Z,31.23
2019-02-06T12:19:24.615Z,26.30
2019-02-06T12:22:00.774Z,25.23
2019-02-06T12:24:36.685Z,25.87
2019-02-06T12:27:11.332Z,29.23
2019-02-06T12:29:50.579Z,23.63
2019-02-06T12:32:23.814Z,23.80
2019-02-06T12:34:55.365Z,27.03
2019-02-06T12:37:26.991Z,27.47
2019-02-06T12:39:58.574Z,23.63
2019-02-06T12:42:42.305Z,24.60
2019-02-06T12:45:20.529Z,24.37
2019-02-06T12:47:52.183Z,24.27
2019-02-06T12:50:24.663Z,25.43
2019-02-06T12:52:59.038Z,26.07
2019-02-06T12:55:33.544Z,25.40
2019-02-06T12:58:12.915Z,21.20
2019-02-06T13:00:45.306Z,23.50
2019-02-06T13:03:19.062Z,23.97
2019-02-06T13:05:50.628Z,23.80
2019-02-06T13:08:22.216Z,22.50
2019-02-06T13:10:57.487Z,25.23
2019-02-06T13:13:33.186Z,20.50
2019-02-06T13:16:04.869Z,25.47
2019-02-06T13:18:39.696Z,22.10
2019-02-06T13:21:11.258Z,23.60
2019-02-06T13:23:49.229Z,24.30
2019-02-06T13:26:25.686Z,22.40
2019-02-06T13:28:59.062Z,21.30
2019-02-06T13:31:30.629Z,22.73
2019-02-06T13:34:02.509Z,24.50
2019-02-06T13:36:34.054Z,24.80
2019-02-06T13:39:12.188Z,26.47
2019-02-06T13:41:43.782Z,24.40
2019-02-06T13:44:18.608Z,25.03
2019-02-06T13:46:53.185Z,25.67
2019-02-06T13:49:23.463Z,23.90
2019-02-06T13:51:55.018Z,23.60
2019-02-06T13:54:28.326Z,25.37
2019-02-06T13:57:00.302Z,24.00
2019-02-06T13:59:31.876Z,22.60
2019-02-06T14:02:03.471Z,21.47
2019-02-06T14:04:35.173Z,23.63
2019-02-06T14:07:08.623Z,24.10
2019-02-06T14:09:40.596Z,32.07
2019-02-06T14:12:13.561Z,26.57
2019-02-06T14:14:50.434Z,21.53
2019-02-06T14:17:23.107Z,24.20
2019-02-06T14:20:03.865Z,25.70
2019-02-06T14:22:41.490Z,25.90
2019-02-06T14:25:46.192Z,22.53
2019-02-06T14:29:46.673Z,23.40
2019-02-06T14:33:03.280Z,22.83
2019-02-06T14:36:18.646Z,21.13
2019-02-06T14:39:37.782Z,27.00
2019-02-06T14:42:54.635Z,32.83
2019-02-06T14:46:29.014Z,27.60
2019-02-06T14:49:43.396Z,24.43
2019-02-06T14:52:50.036Z,26.27
2019-02-06T14:56:09.712Z,26.10
2019-02-06T14:59:50.152Z,27.17
2019-02-06T15:03:04.233Z,25.07
2019-02-06T15:06:30.768Z,24.90
2019-02-06T15:09:53.453Z,23.27
2019-02-06T15:13:14.601Z,24.80
2019-02-06T15:16:46.761Z,26.07
2019-02-06T15:19:58.291Z,24.57
2019-02-06T15:23:32.919Z,26.10
2019-02-06T15:27:02.922Z,28.67
2019-02-06T15:30:46.750Z,22.40
2019-02-06T15:33:46.747Z,25.43
2019-02-06T15:37:14.073Z,25.47
2019-02-06T15:40:34.302Z,25.27
2019-02-06T15:44:01.989Z,25.07
2019-02-06T15:47:52.948Z,24.70
2019-02-06T15:50:43.947Z,23.20
2019-02-06T15:53:55.756Z,41.17
2019-02-06T15:57:01.678Z,35.43
2019-02-06T16:00:34.995Z,30.50
2019-02-06T16:04:28.393Z,28.13
2019-02-06T16:08:01.979Z,24.73
2019-02-06T16:11:24.036Z,23.70
2019-02-06T16:15:03.440Z,24.90
2019-02-06T16:18:34.052Z,22.63
2019-02-06T16:22:07.702Z,20.20
2019-02-06T16:25:01.510Z,21.60
2019-02-06T16:28:39.342Z,59.50
2019-02-06T16:32:04.548Z,31.90
2019-02-06T16:35:21.941Z,24.93
2019-02-06T16:38:18.791Z,26.20
2019-02-06T16:41:52.853Z,29.23
2019-02-06T16:44:47.881Z,31.87
2019-02-06T16:48:00.949Z,28.33
2019-02-06T16:50:50.156Z,29.33
2019-02-06T16:54:52.425Z,29.47
2019-02-06T16:58:11.268Z,34.90
2019-02-06T17:01:41.531Z,31.57
2019-02-06T17:05:18.247Z,30.20
2019-02-06T17:09:14.006Z,29.10
2019-02-06T17:12:25.822Z,25.70
2019-02-06T17:15:42.483Z,29.37
2019-02-06T17:19:15.244Z,30.50
2019-02-06T17:22:28.955Z,30.43
2019-02-06T17:26:19.970Z,28.37
2019-02-06T17:29:38.742Z,27.63
2019-02-06T17:33:14.695Z,26.20
2019-02-06T17:36:25.298Z,30.10
2019-02-06T17:40:15.464Z,25.43
2019-02-06T17:43:32.402Z,28.23
2019-02-06T17:46:40.992Z,32.87
2019-02-06T17:50:20.424Z,30.50
2019-02-06T17:53:33.030Z,31.83
2019-02-06T17:56:05.790Z,25.92
2019-02-06T17:58:42.330Z,30.00
2019-02-06T18:01:29.964Z,30.60
2019-02-06T18:04:15.356Z,32.33
2019-02-06T18:06:46.924Z,27.73
2019-02-06T18:09:21.633Z,43.03
2019-02-06T18:11:54.155Z,30.45
2019-02-06T18:14:26.024Z,32.80
2019-02-06T18:16:57.897Z,30.35
2019-02-06T18:19:30.741Z,33.70
2019-02-06T18:22:02.590Z,33.50
2019-02-06T18:24:34.489Z,31.65
2019-02-06T18:27:07.814Z,31.40
2019-02-06T18:29:39.896Z,34.48
2019-02-06T18:32:11.829Z,30.27
2019-02-06T18:34:43.915Z,35.97
2019-02-06T18:37:15.879Z,28.87
2019-02-06T18:39:49.406Z,30.75
2019-02-06T18:42:21.242Z,32.30
2019-02-06T18:44:54.864Z,32.28
2019-02-06T18:47:27.132Z,32.45
2019-02-06T18:49:59.108Z,30.82
2019-02-06T18:52:30.972Z,29.87
2019-02-06T18:55:05.703Z,29.77
2019-02-06T18:57:39.293Z,27.93
2019-02-06T19:00:28.766Z,30.05
2019-02-06T19:03:02.714Z,27.52
2019-02-06T19:05:40.065Z,32.55
2019-02-06T19:08:12.124Z,28.52
2019-02-06T19:10:46.385Z,27.85
2019-02-06T19:13:21.428Z,33.35
2019-02-06T19:15:57.113Z,36.48
2019-02-06T19:18:32.175Z,33.85
2019-02-06T19:21:09.537Z,33.98
2019-02-06T19:23:46.794Z,33.70
2019-02-06T19:26:20.403Z,35.38
2019-02-06T19:28:57.526Z,32.35
2019-02-06T19:31:29.543Z,37.40
2019-02-06T19:34:01.510Z,36.45
2019-02-06T19:36:34.763Z,34.05
2019-02-06T19:39:10.000Z,31.35
2019-02-06T19:41:41.904Z,37.98
2019-02-06T19:44:17.777Z,32.48
2019-02-06T19:46:55.416Z,32.65
2019-02-06T19:49:27.285Z,36.38
2019-02-06T19:51:59.203Z,35.68
2019-02-06T19:54:32.392Z,36.23
2019-02-06T19:57:07.540Z,34.10
2019-02-06T19:59:41.552Z,32.50
2019-02-06T20:02:18.102Z,37.30
2019-02-06T20:04:51.322Z,33.95
2019-02-06T20:07:26.635Z,34.53
2019-02-06T20:10:00.725Z,34.85
2019-02-06T20:12:33.776Z,36.60
2019-02-06T20:15:06.736Z,35.70
2019-02-06T20:17:40.675Z,39.53
2019-02-06T20:20:17.648Z,41.73
2019-02-06T20:22:52.230Z,37.23
2019-02-06T20:25:26.910Z,34.88
2019-02-06T20:27:58.779Z,35.40
2019-02-06T20:30:35.058Z,38.65
2019-02-06T20:33:10.028Z,35.98
2019-02-06T20:35:45.222Z,34.20
2019-02-06T20:38:17.127Z,34.10
2019-02-06T20:40:49.150Z,36.42
2019-02-06T20:43:22.547Z,33.30
2019-02-06T20:45:57.510Z,34.83
2019-02-06T20:48:29.393Z,37.55
2019-02-06T20:51:01.268Z,37.75
2019-02-06T20:53:33.138Z,29.98
2019-02-06T20:56:05.233Z,38.28
2019-02-06T20:58:38.580Z,38.23
2019-02-06T21:01:11.844Z,35.90
2019-02-06T21:03:43.781Z,44.15
2019-02-06T21:06:18.437Z,38.13
2019-02-06T21:09:01.617Z,33.30
2019-02-06T21:11:36.435Z,38.83
2019-02-06T21:14:10.751Z,37.67
2019-02-06T21:16:45.458Z,33.63
2019-02-06T21:19:20.478Z,34.38
2019-02-06T21:21:52.691Z,34.63
2019-02-06T21:24:26.029Z,34.88
2019-02-06T21:26:57.906Z,34.83
2019-02-06T21:29:32.867Z,38.10
2019-02-06T21:32:06.810Z,38.33
2019-02-06T21:34:40.300Z,37.23
2019-02-06T21:37:12.204Z,41.90
2019-02-06T21:39:44.088Z,34.45
2019-02-06T21:42:15.948Z,36.15
2019-02-06T21:44:50.927Z,36.63
2019-02-06T21:47:24.909Z,40.50
2019-02-06T21:49:58.092Z,38.40
2019-02-06T21:52:30.001Z,41.73
2019-02-06T21:55:06.505Z,41.45
2019-02-06T21:57:39.654Z,42.67
2019-02-06T22:00:24.113Z,39.55
2019-02-06T22:02:56.034Z,40.75
2019-02-06T22:05:27.996Z,39.25
2019-02-06T22:08:02.755Z,42.70
2019-02-06T22:10:34.621Z,38.15
2019-02-06T22:13:09.679Z,41.33
2019-02-06T22:15:44.380Z,36.15
2019-02-06T22:18:16.783Z,38.78
2019-02-06T22:20:49.901Z,38.83
2019-02-06T22:23:22.747Z,40.23
2019-02-06T22:25:54.603Z,37.75
2019-02-06T22:28:27.556Z,43.87
2019-02-06T22:31:07.275Z,37.75
2019-02-06T22:33:42.365Z,36.17
2019-02-06T22:36:21.877Z,33.45
2019-02-06T22:38:56.493Z,36.63
2019-02-06T22:41:30.203Z,36.30
2019-02-06T22:44:07.020Z,40.17
2019-02-06T22:46:38.916Z,39.03
2019-02-06T22:49:11.019Z,38.58
2019-02-06T22:51:44.662Z,36.58
2019-02-06T22:54:18.834Z,39.15
2019-02-06T22:56:53.567Z,35.83
2019-02-06T22:59:25.487Z,35.70
2019-02-06T23:02:01.675Z,37.25
2019-02-06T23:04:37.925Z,33.92
2019-02-06T23:07:12.818Z,38.30
2019-02-06T23:09:47.227Z,34.20
2019-02-06T23:12:19.070Z,34.45
2019-02-06T23:14:50.951Z,35.95
2019-02-06T23:17:22.986Z,30.37
2019-02-06T23:19:54.843Z,32.00
2019-02-06T23:22:26.709Z,33.23
2019-02-06T23:25:01.750Z,27.82
2019-02-06T23:27:34.887Z,33.38
2019-02-06T23:30:07.937Z,31.77
2019-02-06T23:32:39.826Z,35.03
2019-02-06T23:35:11.673Z,36.00
2019-02-06T23:37:43.548Z,40.73
2019-02-06T23:40:18.112Z,38.38
2019-02-06T23:42:49.975Z,39.35
2019-02-06T23:45:21.895Z,40.08
2019-02-06T23:47:53.742Z,37.10
2019-02-06T23:50:25.594Z,33.60
2019-02-06T23:52:57.457Z,37.73
2019-02-06T23:55:29.275Z,37.03
2019-02-06T23:58:01.126Z,34.23
