createdAt,value
2022-11-14T00:02:32.145Z,100.00
2022-11-14T00:05:21.209Z,100.00
2022-11-14T00:08:18.338Z,100.00
2022-11-14T00:11:06.134Z,100.00
2022-11-14T00:13:55.738Z,100.00
2022-11-14T00:16:43.433Z,100.00
2022-11-14T00:19:31.158Z,100.00
2022-11-14T00:22:18.501Z,100.00
2022-11-14T00:25:06.915Z,100.00
2022-11-14T00:27:57.649Z,100.00
2022-11-14T00:30:50.035Z,100.00
2022-11-14T00:33:37.990Z,100.00
2022-11-14T00:36:25.402Z,100.00
2022-11-14T00:39:14.483Z,100.00
2022-11-14T00:42:01.995Z,100.00
2022-11-14T00:44:49.578Z,100.00
2022-11-14T00:47:38.777Z,100.00
2022-11-14T00:50:26.303Z,100.00
2022-11-14T00:53:14.286Z,100.00
2022-11-14T00:56:01.708Z,100.00
2022-11-14T00:58:49.161Z,100.00
2022-11-14T01:01:38.596Z,100.00
2022-11-14T01:04:27.184Z,100.00
2022-11-14T01:07:14.646Z,100.00
2022-11-14T01:10:02.261Z,100.00
2022-11-14T01:12:50.485Z,100.00
2022-11-14T01:15:41.554Z,100.00
2022-11-14T01:18:29.624Z,100.00
2022-11-14T01:21:19.340Z,100.00
2022-11-14T01:24:08.329Z,100.00
2022-11-14T01:26:56.957Z,100.00
2022-11-14T01:29:44.787Z,100.00
2022-11-14T01:32:32.575Z,100.00
2022-11-14T01:35:20.415Z,100.00
2022-11-14T01:38:13.282Z,100.00
2022-11-14T01:41:01.431Z,100.00
2022-11-14T01:43:49.176Z,100.00
2022-11-14T01:46:40.165Z,100.00
2022-11-14T01:49:37.268Z,100.00
2022-11-14T01:52:29.253Z,100.00
2022-11-14T01:55:18.508Z,100.00
2022-11-14T01:58:06.124Z,100.00
2022-11-14T02:00:53.610Z,100.00
2022-11-14T02:03:45.323Z,100.00
2022-11-14T02:06:33.462Z,100.00
2022-11-14T02:09:20.897Z,100.00
2022-11-14T02:12:13.952Z,100.00
2022-11-14T02:15:03.606Z,100.00
2022-11-14T02:17:51.333Z,100.00
2022-11-14T02:20:43.381Z,100.00
2022-11-14T02:23:33.730Z,100.00
2022-11-14T02:26:23.928Z,100.00
2022-11-14T02:29:12.697Z,100.00
2022-11-14T02:32:00.869Z,100.00
2022-11-14T02:34:48.666Z,100.00
2022-11-14T02:37:38.084Z,100.00
2022-11-14T02:40:25.666Z,100.00
2022-11-14T02:43:13.593Z,100.00
2022-11-14T02:46:05.652Z,100.00
2022-11-14T02:48:53.668Z,100.00
2022-11-14T02:51:41.984Z,100.00
2022-11-14T02:54:31.084Z,100.00
2022-11-14T02:57:18.726Z,100.00
2022-11-14T03:00:14.390Z,100.00
2022-11-14T03:03:02.996Z,100.00
2022-11-14T03:05:52.335Z,100.00
2022-11-14T03:08:40.162Z,100.00
2022-11-14T03:11:29.106Z,100.00
2022-11-14T03:14:16.899Z,100.00
2022-11-14T03:17:04.975Z,100.00
2022-11-14T03:19:52.503Z,100.00
2022-11-14T03:22:39.870Z,100.00
2022-11-14T03:25:27.758Z,100.00
2022-11-14T03:28:16.994Z,100.00
2022-11-14T03:31:05.583Z,100.00
2022-11-14T03:33:53.525Z,100.00
2022-11-14T03:36:41.250Z,100.00
2022-11-14T03:39:29.375Z,100.00
2022-11-14T03:42:16.582Z,100.00
2022-11-14T03:45:07.034Z,100.00
2022-11-14T03:47:56.214Z,100.00
2022-11-14T03:50:44.834Z,100.00
2022-11-14T03:53:32.458Z,100.00
2022-11-14T03:56:20.217Z,100.00
2022-11-14T03:59:08.174Z,100.00
2022-11-14T04:01:57.619Z,100.00
2022-11-14T04:04:45.399Z,100.00
2022-11-14T04:07:32.966Z,100.00
2022-11-14T04:10:20.924Z,100.00
2022-11-14T04:13:08.676Z,100.00
2022-11-14T04:15:57.478Z,100.00
2022-11-14T04:18:46.841Z,100.00
2022-11-14T04:21:34.222Z,100.00
2022-11-14T04:24:21.919Z,100.00
2022-11-14T04:27:09.375Z,100.00
2022-11-14T04:29:56.746Z,100.00
2022-11-14T04:32:47.964Z,100.00
2022-11-14T04:35:37.048Z,100.00
2022-11-14T04:38:24.995Z,100.00
2022-11-14T04:41:12.409Z,100.00
2022-11-14T04:43:59.663Z,100.00
2022-11-14T04:46:47.444Z,100.00
2022-11-14T04:49:35.380Z,100.00
2022-11-14T04:52:24.476Z,100.00
2022-11-14T04:55:12.114Z,100.00
2022-11-14T04:58:00.068Z,100.00
2022-11-14T05:00:47.555Z,100.00
2022-11-14T05:03:35.546Z,100.00
2022-11-14T05:06:23.431Z,100.00
2022-11-14T05:09:12.678Z,100.00
2022-11-14T05:12:00.589Z,100.00
2022-11-14T05:14:48.809Z,100.00
2022-11-14T05:17:36.474Z,100.00
2022-11-14T05:20:23.737Z,100.00
2022-11-14T05:23:22.369Z,100.00
2022-11-14T05:26:14.523Z,100.00
2022-11-14T05:29:02.419Z,100.00
2022-11-14T05:31:49.858Z,100.00
2022-11-14T05:34:37.607Z,100.00
2022-11-14T05:37:25.156Z,100.00
2022-11-14T05:40:13.455Z,100.00
2022-11-14T05:43:02.264Z,100.00
2022-11-14T05:45:49.981Z,100.00
2022-11-14T05:48:38.525Z,100.00
2022-11-14T05:51:26.384Z,100.00
2022-11-14T05:54:13.856Z,100.00
2022-11-14T05:57:01.255Z,100.00
2022-11-14T05:59:50.494Z,100.00
2022-11-14T06:02:38.391Z,100.00
2022-11-14T06:05:26.128Z,100.00
2022-11-14T06:08:14.009Z,100.00
2022-11-14T06:11:05.058Z,100.00
2022-11-14T06:13:53.066Z,100.00
2022-11-14T06:16:42.211Z,100.00
2022-11-14T06:19:29.832Z,100.00
2022-11-14T06:22:17.749Z,100.00
2022-11-14T06:25:05.892Z,100.00
2022-11-14T06:27:53.552Z,100.00
2022-11-14T06:30:41.459Z,100.00
2022-11-14T06:33:35.640Z,100.00
2022-11-14T06:36:23.037Z,100.00
2022-11-14T06:39:10.681Z,100.00
2022-11-14T06:41:58.087Z,100.00
2022-11-14T06:44:45.659Z,100.00
2022-11-14T06:47:33.248Z,100.00
2022-11-14T06:50:22.283Z,100.00
2022-11-14T06:53:10.142Z,100.00
2022-11-14T06:55:59.893Z,100.00
2022-11-14T06:58:50.422Z,100.00
2022-11-14T07:01:37.921Z,100.00
2022-11-14T07:04:25.270Z,100.00
2022-11-14T07:07:14.220Z,100.00
2022-11-14T07:10:02.224Z,100.00
2022-11-14T07:12:50.074Z,100.00
2022-11-14T07:15:38.105Z,100.00
2022-11-14T07:18:26.141Z,100.00
2022-11-14T07:21:14.567Z,100.00
2022-11-14T07:24:03.936Z,100.00
2022-11-14T07:26:57.868Z,100.00
2022-11-14T07:29:45.639Z,100.00
2022-11-14T07:32:33.321Z,100.00
2022-11-14T07:35:21.094Z,100.00
2022-11-14T07:38:08.413Z,100.00
2022-11-14T07:41:00.068Z,100.00
2022-11-14T07:43:48.333Z,100.00
2022-11-14T07:46:35.844Z,100.00
2022-11-14T07:49:23.580Z,100.00
2022-11-14T07:52:10.862Z,100.00
2022-11-14T07:54:58.575Z,100.00
2022-11-14T07:57:49.352Z,100.00
2022-11-14T08:00:38.045Z,100.00
2022-11-14T08:03:26.382Z,100.00
2022-11-14T08:06:17.001Z,100.00
2022-11-14T08:09:06.447Z,100.00
2022-11-14T08:11:54.437Z,100.00
2022-11-14T08:14:43.694Z,100.00
2022-11-14T08:17:31.288Z,100.00
2022-11-14T08:20:18.998Z,100.00
2022-11-14T08:23:07.769Z,100.00
2022-11-14T08:25:59.747Z,100.00
2022-11-14T08:28:47.197Z,100.00
2022-11-14T08:31:36.103Z,100.00
2022-11-14T08:34:23.939Z,100.00
2022-11-14T08:37:11.660Z,100.00
2022-11-14T08:40:00.097Z,100.00
2022-11-14T08:42:47.958Z,100.00
2022-11-14T08:45:35.779Z,100.00
2022-11-14T08:48:25.135Z,100.00
2022-11-14T08:51:13.164Z,100.00
2022-11-14T08:54:01.002Z,100.00
2022-11-14T08:56:48.567Z,100.00
2022-11-14T08:59:36.023Z,100.00
2022-11-14T09:02:23.446Z,100.00
2022-11-14T09:05:12.555Z,100.00
2022-11-14T09:08:00.314Z,100.00
2022-11-14T09:10:48.534Z,100.00
2022-11-14T09:13:38.747Z,100.00
2022-11-14T09:16:26.556Z,100.00
2022-11-14T09:19:14.158Z,100.00
2022-11-14T09:22:03.182Z,100.00
2022-11-14T09:24:52.112Z,100.00
2022-11-14T09:27:39.617Z,100.00
2022-11-14T09:30:26.750Z,100.00
2022-11-14T09:33:13.698Z,100.00
2022-11-14T09:36:01.957Z,100.00
2022-11-14T09:38:52.391Z,100.00
2022-11-14T09:41:51.815Z,100.00
2022-11-14T09:44:50.716Z,100.00
2022-11-14T09:47:40.680Z,100.00
2022-11-14T09:50:31.518Z,100.00
2022-11-14T09:53:24.468Z,100.00
2022-11-14T09:56:17.108Z,100.00
2022-11-14T09:59:04.508Z,100.00
2022-11-14T10:01:58.426Z,100.00
2022-11-14T10:04:53.001Z,100.00
2022-11-14T10:07:47.899Z,100.00
2022-11-14T10:10:48.210Z,100.00
2022-11-14T10:14:00.735Z,100.00
2022-11-14T10:16:53.228Z,100.00
2022-11-14T10:19:45.677Z,100.00
2022-11-14T10:22:50.086Z,100.00
2022-11-14T10:25:47.198Z,100.00
2022-11-14T10:28:49.905Z,100.00
2022-11-14T10:31:45.326Z,100.00
2022-11-14T10:34:39.207Z,100.00
2022-11-14T10:37:30.873Z,100.00
2022-11-14T10:40:20.965Z,100.00
2022-11-14T10:43:17.796Z,100.00
2022-11-14T10:46:11.719Z,100.00
2022-11-14T10:49:00.663Z,100.00
2022-11-14T10:51:51.514Z,100.00
2022-11-14T10:54:42.979Z,100.00
2022-11-14T10:57:31.443Z,100.00
2022-11-14T11:00:23.047Z,100.00
2022-11-14T11:03:12.113Z,100.00
2022-11-14T11:05:59.880Z,100.00
2022-11-14T11:09:04.446Z,100.00
2022-11-14T11:11:57.771Z,100.00
2022-11-14T11:14:46.661Z,100.00
2022-11-14T11:17:40.301Z,100.00
2022-11-14T11:20:34.617Z,100.00
2022-11-14T11:23:25.380Z,100.00
2022-11-14T11:26:20.838Z,100.00
2022-11-14T11:29:16.638Z,100.00
2022-11-14T11:32:04.316Z,100.00
2022-11-14T11:34:53.033Z,100.00
2022-11-14T11:37:45.695Z,100.00
2022-11-14T11:40:34.431Z,100.00
2022-11-14T11:43:44.162Z,100.00
2022-11-14T11:46:36.357Z,100.00
2022-11-14T11:49:29.527Z,100.00
2022-11-14T11:52:22.584Z,100.00
2022-11-14T11:55:19.103Z,100.00
2022-11-14T11:58:08.189Z,100.00
2022-11-14T12:00:56.081Z,100.00
2022-11-14T12:03:48.022Z,100.00
2022-11-14T12:06:40.866Z,100.00
2022-11-14T12:10:03.174Z,100.00
2022-11-14T12:13:00.084Z,100.00
2022-11-14T12:15:54.246Z,100.00
2022-11-14T12:19:05.545Z,100.00
2022-11-14T12:22:17.573Z,100.00
2022-11-14T12:25:32.443Z,100.00
2022-11-14T12:28:36.771Z,100.00
2022-11-14T12:31:24.118Z,100.00
2022-11-14T12:34:22.953Z,100.00
2022-11-14T12:37:14.774Z,100.00
2022-11-14T12:40:04.194Z,100.00
2022-11-14T12:42:52.280Z,100.00
2022-11-14T12:46:01.311Z,100.00
2022-11-14T12:48:49.039Z,100.00
2022-11-14T12:51:52.878Z,100.00
2022-11-14T12:54:44.700Z,100.00
2022-11-14T12:57:50.307Z,100.00
2022-11-14T13:00:40.931Z,100.00
2022-11-14T13:03:40.370Z,100.00
2022-11-14T13:06:34.910Z,100.00
2022-11-14T13:09:43.098Z,100.00
2022-11-14T13:12:51.042Z,100.00
2022-11-14T13:16:06.562Z,100.00
2022-11-14T13:19:20.124Z,99.66
2022-11-14T13:22:40.665Z,97.07
2022-11-14T13:25:27.952Z,96.33
2022-11-14T13:28:48.649Z,94.47
2022-11-14T13:31:52.393Z,94.45
2022-11-14T13:34:51.690Z,96.81
2022-11-14T13:38:07.070Z,98.36
2022-11-14T13:41:00.990Z,96.03
2022-11-14T13:44:04.881Z,93.54
2022-11-14T13:47:18.163Z,91.41
2022-11-14T13:50:08.898Z,85.21
2022-11-14T13:52:56.768Z,80.45
2022-11-14T13:55:57.754Z,79.63
2022-11-14T13:59:06.305Z,73.45
2022-11-14T14:02:09.379Z,74.19
2022-11-14T14:05:07.425Z,74.67
2022-11-14T14:08:06.310Z,74.61
2022-11-14T14:11:06.171Z,74.75
2022-11-14T14:13:59.957Z,74.11
2022-11-14T14:16:51.936Z,77.70
2022-11-14T14:19:49.663Z,85.72
2022-11-14T14:22:42.261Z,94.37
2022-11-14T14:25:35.629Z,99.30
2022-11-14T14:28:31.710Z,99.30
2022-11-14T14:31:20.812Z,97.22
2022-11-14T14:34:23.540Z,94.08
2022-11-14T14:37:18.716Z,99.18
2022-11-14T14:40:11.145Z,100.00
2022-11-14T14:42:59.935Z,100.00
2022-11-14T14:45:49.502Z,100.00
2022-11-14T14:48:40.178Z,100.00
2022-11-14T14:51:38.949Z,100.00
2022-11-14T14:54:29.369Z,100.00
2022-11-14T14:57:23.021Z,100.00
2022-11-14T15:00:23.071Z,100.00
2022-11-14T15:03:11.516Z,100.00
2022-11-14T15:06:03.030Z,100.00
2022-11-14T15:08:50.775Z,100.00
2022-11-14T15:11:42.443Z,100.00
2022-11-14T15:14:31.974Z,100.00
2022-11-14T15:17:21.169Z,100.00
2022-11-14T15:20:22.299Z,100.00
2022-11-14T15:23:20.601Z,100.00
2022-11-14T15:26:14.571Z,100.00
2022-11-14T15:29:07.839Z,100.00
2022-11-14T15:31:57.129Z,100.00
2022-11-14T15:35:05.846Z,100.00
2022-11-14T15:41:23.107Z,100.00
2022-11-14T15:44:30.388Z,100.00
2022-11-14T15:47:23.665Z,100.00
2022-11-14T15:50:29.095Z,100.00
2022-11-14T15:53:23.994Z,100.00
2022-11-14T15:56:13.960Z,100.00
2022-11-14T15:59:01.435Z,100.00
2022-11-14T16:01:51.471Z,100.00
2022-11-14T16:04:43.073Z,100.00
2022-11-14T16:07:36.139Z,100.00
2022-11-14T16:10:25.210Z,100.00
2022-11-14T16:13:12.590Z,100.00
2022-11-14T16:15:59.786Z,100.00
2022-11-14T16:18:46.879Z,100.00
2022-11-14T16:21:34.593Z,100.00
2022-11-14T16:24:26.711Z,100.00
2022-11-14T16:27:16.836Z,100.00
2022-11-14T16:30:04.601Z,100.00
2022-11-14T16:32:52.753Z,100.00
2022-11-14T16:35:40.002Z,100.00
2022-11-14T16:38:27.446Z,100.00
2022-11-14T16:41:16.779Z,100.00
2022-11-14T16:44:03.898Z,100.00
2022-11-14T16:46:51.475Z,100.00
2022-11-14T16:49:39.200Z,100.00
2022-11-14T16:52:26.703Z,100.00
2022-11-14T16:55:13.995Z,100.00
2022-11-14T16:58:02.774Z,100.00
2022-11-14T17:00:49.966Z,100.00
2022-11-14T17:03:37.543Z,100.00
2022-11-14T17:06:25.645Z,100.00
2022-11-14T17:09:14.777Z,100.00
2022-11-14T17:12:02.229Z,100.00
2022-11-14T17:14:51.290Z,100.00
2022-11-14T17:17:38.494Z,100.00
2022-11-14T17:20:25.898Z,100.00
2022-11-14T17:23:13.809Z,100.00
2022-11-14T17:26:05.104Z,100.00
2022-11-14T17:28:52.441Z,100.00
2022-11-14T17:31:46.688Z,100.00
2022-11-14T17:34:34.490Z,100.00
2022-11-14T17:37:21.916Z,100.00
2022-11-14T17:40:15.278Z,100.00
2022-11-14T17:43:02.911Z,100.00
2022-11-14T17:45:56.223Z,100.00
2022-11-14T17:48:45.350Z,100.00
2022-11-14T17:51:33.689Z,100.00
2022-11-14T17:54:21.030Z,100.00
2022-11-14T17:57:08.607Z,100.00
2022-11-14T17:59:57.768Z,100.00
2022-11-14T18:02:45.258Z,100.00
2022-11-14T18:05:33.902Z,100.00
2022-11-14T18:08:20.937Z,100.00
2022-11-14T18:11:11.262Z,100.00
2022-11-14T18:13:59.493Z,100.00
2022-11-14T18:17:11.337Z,100.00
2022-11-14T18:19:56.164Z,100.00
2022-11-14T18:22:44.956Z,100.00
2022-11-14T18:25:32.788Z,100.00
2022-11-14T18:28:20.093Z,100.00
2022-11-14T18:31:10.951Z,100.00
2022-11-14T18:33:58.424Z,100.00
2022-11-14T18:36:45.985Z,100.00
2022-11-14T18:39:35.019Z,100.00
2022-11-14T18:42:22.339Z,100.00
2022-11-14T18:45:10.517Z,100.00
2022-11-14T18:47:59.699Z,100.00
2022-11-14T18:50:46.877Z,100.00
2022-11-14T18:53:34.410Z,100.00
2022-11-14T18:56:27.917Z,100.00
2022-11-14T18:59:15.405Z,100.00
2022-11-14T19:02:02.871Z,100.00
2022-11-14T19:04:52.086Z,100.00
2022-11-14T19:07:39.273Z,100.00
2022-11-14T19:10:27.100Z,100.00
2022-11-14T19:13:15.878Z,100.00
2022-11-14T19:16:03.319Z,100.00
2022-11-14T19:18:50.831Z,100.00
2022-11-14T19:21:39.026Z,100.00
2022-11-14T19:24:27.128Z,100.00
2022-11-14T19:27:17.418Z,100.00
2022-11-14T19:30:08.562Z,100.00
2022-11-14T19:32:55.967Z,100.00
2022-11-14T19:35:46.859Z,100.00
2022-11-14T19:38:36.633Z,100.00
2022-11-14T19:41:29.530Z,100.00
2022-11-14T19:44:17.002Z,100.00
2022-11-14T19:47:06.910Z,100.00
2022-11-14T19:49:54.424Z,100.00
2022-11-14T19:52:43.830Z,100.00
2022-11-14T19:55:32.201Z,100.00
2022-11-14T19:58:19.758Z,100.00
2022-11-14T20:01:08.948Z,100.00
2022-11-14T20:03:58.935Z,100.00
2022-11-14T20:06:46.395Z,100.00
2022-11-14T20:09:33.881Z,100.00
2022-11-14T20:12:20.926Z,100.00
2022-11-14T20:15:09.118Z,100.00
2022-11-14T20:17:56.415Z,100.00
2022-11-14T20:20:45.649Z,100.00
2022-11-14T20:23:33.767Z,100.00
2022-11-14T20:26:22.416Z,100.00
2022-11-14T20:29:10.149Z,100.00
2022-11-14T20:31:58.167Z,100.00
2022-11-14T20:34:45.949Z,100.00
2022-11-14T20:37:34.937Z,100.00
2022-11-14T20:40:26.108Z,100.00
2022-11-14T20:43:13.268Z,100.00
2022-11-14T20:46:02.129Z,100.00
2022-11-14T20:48:50.049Z,100.00
2022-11-14T20:51:39.649Z,100.00
2022-11-14T20:54:28.467Z,100.00
2022-11-14T20:57:16.050Z,100.00
2022-11-14T21:00:03.290Z,100.00
2022-11-14T21:02:50.502Z,100.00
2022-11-14T21:05:39.693Z,100.00
2022-11-14T21:08:29.677Z,100.00
2022-11-14T21:11:19.226Z,100.00
2022-11-14T21:14:06.788Z,100.00
2022-11-14T21:16:53.813Z,100.00
2022-11-14T21:19:41.779Z,100.00
2022-11-14T21:22:29.150Z,100.00
2022-11-14T21:25:16.133Z,100.00
2022-11-14T21:28:04.975Z,100.00
2022-11-14T21:30:52.038Z,100.00
2022-11-14T21:33:39.542Z,100.00
2022-11-14T21:39:34.830Z,100.00
2022-11-14T21:42:22.441Z,100.00
2022-11-14T21:45:12.114Z,100.00
2022-11-14T21:47:59.378Z,100.00
2022-11-14T21:50:47.295Z,100.00
2022-11-14T21:53:34.888Z,100.00
2022-11-14T21:56:24.274Z,100.00
2022-11-14T21:59:15.603Z,100.00
2022-11-14T22:02:22.150Z,100.00
2022-11-14T22:05:09.584Z,100.00
2022-11-14T22:07:57.022Z,100.00
2022-11-14T22:10:44.548Z,100.00
2022-11-14T22:13:32.670Z,100.00
2022-11-14T22:16:20.940Z,100.00
2022-11-14T22:19:09.814Z,100.00
2022-11-14T22:21:56.945Z,100.00
2022-11-14T22:24:44.204Z,100.00
2022-11-14T22:27:31.474Z,100.00
2022-11-14T22:30:18.879Z,100.00
2022-11-14T22:33:06.204Z,100.00
2022-11-14T22:35:55.156Z,100.00
2022-11-14T22:38:43.619Z,100.00
2022-11-14T22:41:33.477Z,100.00
2022-11-14T22:44:21.632Z,100.00
2022-11-14T22:47:08.758Z,100.00
2022-11-14T22:49:55.759Z,100.00
2022-11-14T22:52:44.240Z,100.00
2022-11-14T22:55:31.491Z,100.00
2022-11-14T22:58:18.816Z,100.00
2022-11-14T23:01:12.338Z,100.00
2022-11-14T23:04:01.492Z,100.00
2022-11-14T23:06:48.895Z,100.00
2022-11-14T23:09:37.547Z,100.00
2022-11-14T23:12:25.419Z,100.00
2022-11-14T23:15:12.854Z,100.00
2022-11-14T23:18:00.719Z,100.00
2022-11-14T23:20:48.137Z,100.00
2022-11-14T23:23:35.435Z,100.00
2022-11-14T23:26:24.837Z,100.00
2022-11-14T23:29:14.232Z,100.00
2022-11-14T23:32:01.626Z,100.00
2022-11-14T23:34:49.077Z,100.00
2022-11-14T23:37:36.671Z,100.00
2022-11-14T23:40:24.042Z,100.00
2022-11-14T23:43:12.936Z,100.00
2022-11-14T23:46:00.618Z,100.00
2022-11-14T23:48:48.134Z,100.00
2022-11-14T23:51:35.830Z,100.00
2022-11-14T23:54:23.493Z,100.00
2022-11-14T23:57:10.883Z,100.00
2022-11-14T23:59:59.909Z,100.00
