createdAt,value
2023-05-13T00:02:09.406Z,12.60
2023-05-13T00:04:38.526Z,12.60
2023-05-13T00:07:07.793Z,12.60
2023-05-13T00:09:35.897Z,12.60
2023-05-13T00:12:03.959Z,12.50
2023-05-13T00:14:31.999Z,12.50
2023-05-13T00:17:02.108Z,12.50
2023-05-13T00:19:30.001Z,12.50
2023-05-13T00:21:57.875Z,12.50
2023-05-13T00:24:27.627Z,12.50
2023-05-13T00:26:56.549Z,12.60
2023-05-13T00:29:24.554Z,12.60
2023-05-13T00:31:52.654Z,12.60
2023-05-13T00:34:20.900Z,12.60
2023-05-13T00:36:49.092Z,12.60
2023-05-13T00:39:16.994Z,12.60
2023-05-13T00:41:46.701Z,12.60
2023-05-13T00:44:14.730Z,12.60
2023-05-13T00:46:43.522Z,12.50
2023-05-13T00:49:11.656Z,12.50
2023-05-13T00:51:40.162Z,12.50
2023-05-13T00:54:08.063Z,12.40
2023-05-13T00:56:38.953Z,12.30
2023-05-13T00:59:08.162Z,12.30
2023-05-13T01:01:45.923Z,12.30
2023-05-13T01:04:27.657Z,12.30
2023-05-13T01:07:11.353Z,12.20
2023-05-13T01:09:58.463Z,12.20
2023-05-13T01:12:34.211Z,12.10
2023-05-13T01:15:09.032Z,12.10
2023-05-13T01:17:47.815Z,12.10
2023-05-13T01:20:17.387Z,12.10
2023-05-13T01:22:47.213Z,12.00
2023-05-13T01:25:16.113Z,11.90
2023-05-13T01:27:44.988Z,11.90
2023-05-13T01:30:15.535Z,11.80
2023-05-13T01:32:45.356Z,11.70
2023-05-13T01:35:16.191Z,11.70
2023-05-13T01:37:50.119Z,11.60
2023-05-13T01:40:31.668Z,11.60
2023-05-13T01:43:03.743Z,11.60
2023-05-13T01:45:33.203Z,11.50
2023-05-13T01:48:05.527Z,11.50
2023-05-13T01:50:42.661Z,11.40
2023-05-13T01:53:12.412Z,11.40
2023-05-13T01:55:40.499Z,11.40
2023-05-13T01:58:08.864Z,11.40
2023-05-13T02:00:36.776Z,11.40
2023-05-13T02:03:05.193Z,11.30
2023-05-13T02:05:33.341Z,11.40
2023-05-13T02:08:05.750Z,11.40
2023-05-13T02:10:35.110Z,11.40
2023-05-13T02:13:03.928Z,11.30
2023-05-13T02:15:32.621Z,11.30
2023-05-13T02:18:00.621Z,11.30
2023-05-13T02:20:28.617Z,11.30
2023-05-13T02:22:56.652Z,11.30
2023-05-13T02:25:24.552Z,11.20
2023-05-13T02:27:53.779Z,11.20
2023-05-13T02:30:22.148Z,11.20
2023-05-13T02:32:50.218Z,11.20
2023-05-13T02:35:18.179Z,11.20
2023-05-13T02:37:47.359Z,11.20
2023-05-13T02:40:15.734Z,11.10
2023-05-13T02:42:44.211Z,11.10
2023-05-13T02:45:14.620Z,11.00
2023-05-13T02:47:46.558Z,11.00
2023-05-13T02:50:14.650Z,11.00
2023-05-13T02:52:43.609Z,10.90
2023-05-13T02:55:12.417Z,10.80
2023-05-13T02:57:40.564Z,10.80
2023-05-13T03:00:11.158Z,10.80
2023-05-13T03:02:40.455Z,10.70
2023-05-13T03:05:11.567Z,10.70
2023-05-13T03:07:39.456Z,10.60
2023-05-13T03:10:09.201Z,10.60
2023-05-13T03:12:37.298Z,10.60
2023-05-13T03:15:06.785Z,10.60
2023-05-13T03:17:34.752Z,10.50
2023-05-13T03:20:04.325Z,10.50
2023-05-13T03:22:33.453Z,10.50
2023-05-13T03:25:01.441Z,10.50
2023-05-13T03:27:35.864Z,10.60
2023-05-13T03:30:03.986Z,10.50
2023-05-13T03:32:32.172Z,10.50
2023-05-13T03:35:01.586Z,10.50
2023-05-13T03:37:32.498Z,10.50
2023-05-13T03:40:00.414Z,10.50
2023-05-13T03:42:30.574Z,10.50
2023-05-13T03:45:00.275Z,10.50
2023-05-13T03:47:28.378Z,10.60
2023-05-13T03:50:00.775Z,10.50
2023-05-13T03:52:29.853Z,10.60
2023-05-13T03:54:59.094Z,10.60
2023-05-13T03:57:27.519Z,10.70
2023-05-13T03:59:55.422Z,10.80
2023-05-13T04:02:24.200Z,10.90
2023-05-13T04:04:52.350Z,11.00
2023-05-13T04:07:20.559Z,11.10
2023-05-13T04:09:48.761Z,11.30
2023-05-13T04:12:18.762Z,11.40
2023-05-13T04:14:46.798Z,11.60
2023-05-13T04:17:14.785Z,11.70
2023-05-13T04:19:42.702Z,11.90
2023-05-13T04:22:10.586Z,12.10
2023-05-13T04:24:38.618Z,12.30
2023-05-13T04:27:07.089Z,12.50
2023-05-13T04:29:36.417Z,12.70
2023-05-13T04:32:05.079Z,13.10
2023-05-13T04:34:33.113Z,13.60
2023-05-13T04:37:01.028Z,14.10
2023-05-13T04:39:29.064Z,14.70
2023-05-13T04:41:57.028Z,15.40
2023-05-13T04:44:25.851Z,16.10
2023-05-13T04:46:55.065Z,16.60
2023-05-13T04:49:23.658Z,16.70
2023-05-13T04:51:51.910Z,16.60
2023-05-13T04:54:21.071Z,16.50
2023-05-13T04:56:49.048Z,16.40
2023-05-13T04:59:17.608Z,16.30
2023-05-13T05:01:45.562Z,16.30
2023-05-13T05:04:15.064Z,16.40
2023-05-13T05:06:43.728Z,16.30
2023-05-13T05:09:12.187Z,16.20
2023-05-13T05:11:40.146Z,16.10
2023-05-13T05:14:08.202Z,15.90
2023-05-13T05:16:36.353Z,15.80
2023-05-13T05:19:05.437Z,15.70
2023-05-13T05:21:35.089Z,15.80
2023-05-13T05:24:03.471Z,16.40
2023-05-13T05:26:31.685Z,17.30
2023-05-13T05:28:59.595Z,17.90
2023-05-13T05:31:28.392Z,18.20
2023-05-13T05:33:59.058Z,18.00
2023-05-13T05:36:27.524Z,17.90
2023-05-13T05:38:56.778Z,17.70
2023-05-13T05:41:31.713Z,17.50
2023-05-13T05:43:59.632Z,17.70
2023-05-13T05:46:27.682Z,18.00
2023-05-13T05:48:56.394Z,18.80
2023-05-13T05:51:24.280Z,20.10
2023-05-13T05:53:52.525Z,21.60
2023-05-13T05:56:22.005Z,23.40
2023-05-13T05:58:49.927Z,24.80
2023-05-13T06:01:17.961Z,25.70
2023-05-13T06:03:46.600Z,26.60
2023-05-13T06:06:16.547Z,26.60
2023-05-13T06:08:45.732Z,26.20
2023-05-13T06:11:14.515Z,25.10
2023-05-13T06:13:45.122Z,24.50
2023-05-13T06:16:13.093Z,25.40
2023-05-13T06:18:41.360Z,26.40
2023-05-13T06:21:09.794Z,27.10
2023-05-13T06:23:37.814Z,27.10
2023-05-13T06:26:05.776Z,27.20
2023-05-13T06:28:36.048Z,27.30
2023-05-13T06:31:05.435Z,26.90
2023-05-13T06:33:33.720Z,26.70
2023-05-13T06:36:01.633Z,26.70
2023-05-13T06:38:29.578Z,26.40
2023-05-13T06:41:00.286Z,25.90
2023-05-13T06:43:32.690Z,26.20
2023-05-13T06:46:09.740Z,26.60
2023-05-13T06:48:37.959Z,27.00
2023-05-13T06:51:06.321Z,26.40
2023-05-13T06:53:34.208Z,26.00
2023-05-13T06:56:02.115Z,25.40
2023-05-13T06:58:29.993Z,25.20
2023-05-13T07:00:57.894Z,25.20
2023-05-13T07:03:27.680Z,25.60
2023-05-13T07:05:56.045Z,25.60
2023-05-13T07:08:23.997Z,24.70
2023-05-13T07:10:51.881Z,23.40
2023-05-13T07:13:22.294Z,21.80
2023-05-13T07:15:50.408Z,21.30
2023-05-13T07:18:18.358Z,21.40
2023-05-13T07:20:47.909Z,21.20
2023-05-13T07:23:15.800Z,21.10
2023-05-13T07:25:43.862Z,20.70
2023-05-13T07:28:11.776Z,20.00
2023-05-13T07:30:41.651Z,18.80
2023-05-13T07:33:09.758Z,18.00
2023-05-13T07:35:37.800Z,17.40
2023-05-13T07:38:10.878Z,17.60
2023-05-13T07:40:39.044Z,17.90
2023-05-13T07:43:06.979Z,17.90
2023-05-13T07:45:34.936Z,17.70
2023-05-13T07:48:03.048Z,17.70
2023-05-13T07:50:31.461Z,18.50
2023-05-13T07:52:59.418Z,19.30
2023-05-13T07:55:28.802Z,19.80
2023-05-13T07:57:56.680Z,20.20
2023-05-13T08:00:24.941Z,20.70
2023-05-13T08:02:53.912Z,20.90
2023-05-13T08:05:22.093Z,20.70
2023-05-13T08:07:53.162Z,20.80
2023-05-13T08:10:21.173Z,20.80
2023-05-13T08:12:57.443Z,20.80
2023-05-13T08:15:25.681Z,21.40
2023-05-13T08:17:54.508Z,21.40
2023-05-13T08:20:29.454Z,21.70
2023-05-13T08:22:58.207Z,21.50
2023-05-13T08:25:26.383Z,20.90
2023-05-13T08:27:55.598Z,20.80
2023-05-13T08:30:23.908Z,21.30
2023-05-13T08:32:52.531Z,21.30
2023-05-13T08:35:21.689Z,20.70
2023-05-13T08:37:49.767Z,20.10
2023-05-13T08:40:18.543Z,20.00
2023-05-13T08:42:50.062Z,19.80
2023-05-13T08:45:24.495Z,20.10
2023-05-13T08:47:59.184Z,19.90
2023-05-13T08:50:29.275Z,20.10
2023-05-13T08:52:59.656Z,20.40
2023-05-13T08:55:29.163Z,20.90
2023-05-13T08:57:57.270Z,21.40
2023-05-13T09:00:26.532Z,21.90
2023-05-13T09:02:54.479Z,22.30
2023-05-13T09:05:25.036Z,22.50
2023-05-13T09:07:54.661Z,22.80
2023-05-13T09:10:22.826Z,23.30
2023-05-13T09:12:52.963Z,22.90
2023-05-13T09:15:23.150Z,22.70
2023-05-13T09:17:56.211Z,23.10
2023-05-13T09:20:26.644Z,22.40
2023-05-13T09:22:59.379Z,21.30
2023-05-13T09:25:28.807Z,20.90
2023-05-13T09:27:59.827Z,20.80
2023-05-13T09:30:29.994Z,21.40
2023-05-13T09:33:11.972Z,21.70
2023-05-13T09:35:44.531Z,21.50
2023-05-13T09:38:17.634Z,21.60
2023-05-13T09:40:53.148Z,21.20
2023-05-13T09:43:23.117Z,21.20
2023-05-13T09:45:55.207Z,21.50
2023-05-13T09:48:28.386Z,21.20
2023-05-13T09:50:58.072Z,21.40
2023-05-13T09:53:26.551Z,21.70
2023-05-13T09:55:58.656Z,21.70
2023-05-13T09:58:29.153Z,22.00
2023-05-13T10:00:57.500Z,22.30
2023-05-13T10:03:28.959Z,22.60
2023-05-13T10:06:03.035Z,22.60
2023-05-13T10:08:31.875Z,22.70
2023-05-13T10:11:03.899Z,22.70
2023-05-13T10:13:34.718Z,23.00
2023-05-13T10:16:03.679Z,22.70
2023-05-13T10:18:33.365Z,22.30
2023-05-13T10:21:04.257Z,21.80
2023-05-13T10:23:34.277Z,22.00
2023-05-13T10:26:03.715Z,22.10
2023-05-13T10:28:33.034Z,22.50
2023-05-13T10:31:01.324Z,22.40
2023-05-13T10:33:29.759Z,21.90
2023-05-13T10:36:18.516Z,21.40
2023-05-13T10:39:07.492Z,20.50
2023-05-13T10:42:20.718Z,19.70
2023-05-13T10:44:53.620Z,19.70
2023-05-13T10:47:21.952Z,19.70
2023-05-13T10:49:53.174Z,19.60
2023-05-13T10:52:22.498Z,19.70
2023-05-13T10:55:03.069Z,19.80
2023-05-13T10:57:37.461Z,19.70
2023-05-13T11:00:16.512Z,19.70
2023-05-13T11:02:44.979Z,19.90
2023-05-13T11:05:21.875Z,20.10
2023-05-13T11:07:58.611Z,20.30
2023-05-13T11:10:29.894Z,20.30
2023-05-13T11:13:24.656Z,20.10
2023-05-13T11:15:54.572Z,19.90
2023-05-13T11:18:31.423Z,19.90
2023-05-13T11:21:05.685Z,19.80
2023-05-13T11:23:57.838Z,19.80
2023-05-13T11:26:26.684Z,19.60
2023-05-13T11:29:01.085Z,19.30
2023-05-13T11:31:45.619Z,19.40
2023-05-13T11:34:18.546Z,19.60
2023-05-13T11:36:52.013Z,19.70
2023-05-13T11:39:23.559Z,19.80
2023-05-13T11:41:53.771Z,19.70
2023-05-13T11:44:25.033Z,19.60
2023-05-13T11:46:58.674Z,19.50
2023-05-13T11:49:34.490Z,19.80
2023-05-13T11:52:03.655Z,19.90
2023-05-13T11:54:33.178Z,19.90
2023-05-13T11:57:01.872Z,19.90
2023-05-13T11:59:38.624Z,20.00
2023-05-13T12:02:09.992Z,20.30
2023-05-13T12:04:37.932Z,20.20
2023-05-13T12:07:06.171Z,20.10
2023-05-13T12:09:35.443Z,19.90
2023-05-13T12:12:03.659Z,19.60
2023-05-13T12:14:33.231Z,19.60
2023-05-13T12:17:01.240Z,19.80
2023-05-13T12:19:29.297Z,19.90
2023-05-13T12:21:57.190Z,19.90
2023-05-13T12:24:25.090Z,20.10
2023-05-13T12:27:05.110Z,20.00
2023-05-13T12:29:42.420Z,19.80
2023-05-13T12:32:11.847Z,19.60
2023-05-13T12:34:39.957Z,19.60
2023-05-13T12:37:12.472Z,19.80
2023-05-13T12:39:41.897Z,19.90
2023-05-13T12:42:18.276Z,19.70
2023-05-13T12:44:46.855Z,19.60
2023-05-13T12:47:15.752Z,19.60
2023-05-13T12:49:53.901Z,19.40
2023-05-13T12:52:22.466Z,19.30
2023-05-13T12:54:50.810Z,19.20
2023-05-13T12:57:21.373Z,19.20
2023-05-13T12:59:49.398Z,19.30
2023-05-13T13:02:17.290Z,19.40
2023-05-13T13:04:45.292Z,19.40
2023-05-13T13:07:14.573Z,19.30
2023-05-13T13:09:42.620Z,19.10
2023-05-13T13:12:10.549Z,19.00
2023-05-13T13:14:39.803Z,19.10
2023-05-13T13:17:08.171Z,19.10
2023-05-13T13:19:36.411Z,19.10
2023-05-13T13:22:04.387Z,19.00
2023-05-13T13:24:32.478Z,19.10
2023-05-13T13:27:00.490Z,19.20
2023-05-13T13:29:28.356Z,19.20
2023-05-13T13:31:57.637Z,19.30
2023-05-13T13:34:25.566Z,19.30
2023-05-13T13:36:53.665Z,19.50
2023-05-13T13:39:22.135Z,19.50
2023-05-13T13:41:50.102Z,19.60
2023-05-13T13:44:18.008Z,19.70
2023-05-13T13:46:45.949Z,19.70
2023-05-13T13:49:23.373Z,19.60
2023-05-13T13:51:52.621Z,19.70
2023-05-13T13:54:20.761Z,19.60
2023-05-13T13:56:49.588Z,19.60
2023-05-13T13:59:19.286Z,19.60
2023-05-13T14:01:47.775Z,19.60
2023-05-13T14:04:20.106Z,19.80
2023-05-13T14:06:48.454Z,19.90
2023-05-13T14:09:17.092Z,19.80
2023-05-13T14:11:45.027Z,20.00
2023-05-13T14:14:13.433Z,20.10
2023-05-13T14:16:41.516Z,20.10
2023-05-13T14:19:09.509Z,20.20
2023-05-13T14:21:38.800Z,20.10
2023-05-13T14:24:08.400Z,20.00
2023-05-13T14:26:36.445Z,19.80
2023-05-13T14:29:04.459Z,19.60
2023-05-13T14:31:32.538Z,19.60
2023-05-13T14:34:00.546Z,19.70
2023-05-13T14:36:28.537Z,19.80
2023-05-13T14:38:57.744Z,19.70
2023-05-13T14:41:25.791Z,19.60
2023-05-13T14:43:53.837Z,19.70
2023-05-13T14:46:23.224Z,19.50
2023-05-13T14:48:51.123Z,19.50
2023-05-13T14:51:19.029Z,19.50
2023-05-13T14:53:47.220Z,19.40
2023-05-13T14:56:16.481Z,19.30
2023-05-13T14:58:44.446Z,19.40
2023-05-13T15:01:12.358Z,19.40
2023-05-13T15:03:40.400Z,19.50
2023-05-13T15:06:09.644Z,19.50
2023-05-13T15:08:37.856Z,19.50
2023-05-13T15:11:06.398Z,19.40
2023-05-13T15:13:36.854Z,19.30
2023-05-13T15:16:05.396Z,19.40
2023-05-13T15:18:33.882Z,19.40
2023-05-13T15:21:01.878Z,19.50
2023-05-13T15:23:29.766Z,19.40
2023-05-13T15:25:58.178Z,19.40
2023-05-13T15:28:29.426Z,19.50
2023-05-13T15:30:58.675Z,19.60
2023-05-13T15:33:27.394Z,19.60
2023-05-13T15:35:55.246Z,19.50
2023-05-13T15:38:23.551Z,19.40
2023-05-13T15:40:51.525Z,19.50
2023-05-13T15:43:19.434Z,19.60
2023-05-13T15:45:47.790Z,19.60
2023-05-13T15:48:18.417Z,19.60
2023-05-13T15:50:46.344Z,19.70
2023-05-13T15:53:14.242Z,19.70
2023-05-13T15:55:42.154Z,19.80
2023-05-13T15:58:10.114Z,19.90
2023-05-13T16:00:38.086Z,19.90
2023-05-13T16:03:06.074Z,19.90
2023-05-13T16:05:36.332Z,19.90
2023-05-13T16:08:06.812Z,19.80
2023-05-13T16:10:35.694Z,19.70
2023-05-13T16:13:03.696Z,19.80
2023-05-13T16:15:31.771Z,19.90
2023-05-13T16:17:59.655Z,19.90
2023-05-13T16:20:27.964Z,19.90
2023-05-13T16:22:57.198Z,20.10
2023-05-13T16:25:27.024Z,20.10
2023-05-13T16:27:56.481Z,20.10
2023-05-13T16:30:24.805Z,19.90
2023-05-13T16:32:54.344Z,19.80
2023-05-13T16:35:22.754Z,19.80
2023-05-13T16:37:51.400Z,19.70
2023-05-13T16:40:20.825Z,19.60
2023-05-13T16:42:48.913Z,19.60
2023-05-13T16:45:16.777Z,19.60
2023-05-13T16:47:44.678Z,19.40
2023-05-13T16:50:12.584Z,19.30
2023-05-13T16:52:40.546Z,19.30
2023-05-13T16:55:09.576Z,19.20
2023-05-13T16:57:38.819Z,19.10
2023-05-13T17:00:09.239Z,19.20
2023-05-13T17:02:37.234Z,19.10
2023-05-13T17:05:09.096Z,19.20
2023-05-13T17:07:37.035Z,19.30
2023-05-13T17:10:05.957Z,19.30
2023-05-13T17:12:33.888Z,19.30
2023-05-13T17:15:04.020Z,19.30
2023-05-13T17:17:32.090Z,19.30
2023-05-13T17:19:59.965Z,19.30
2023-05-13T17:22:28.289Z,19.20
2023-05-13T17:24:56.216Z,19.10
2023-05-13T17:27:24.153Z,18.90
2023-05-13T17:29:52.051Z,18.80
2023-05-13T17:32:22.234Z,18.70
2023-05-13T17:34:50.125Z,18.60
2023-05-13T17:37:18.021Z,18.50
2023-05-13T17:39:45.905Z,18.50
2023-05-13T17:42:13.751Z,18.40
2023-05-13T17:44:41.681Z,18.40
2023-05-13T17:47:09.561Z,18.30
2023-05-13T17:49:38.761Z,18.10
2023-05-13T17:52:07.779Z,18.10
2023-05-13T17:54:35.911Z,18.10
2023-05-13T17:57:03.957Z,18.10
2023-05-13T17:59:31.821Z,18.10
2023-05-13T18:01:59.748Z,18.10
2023-05-13T18:04:27.659Z,18.00
2023-05-13T18:06:56.860Z,18.00
2023-05-13T18:09:24.759Z,18.00
2023-05-13T18:11:52.687Z,17.90
2023-05-13T18:14:20.555Z,17.80
2023-05-13T18:16:48.570Z,17.70
2023-05-13T18:19:16.667Z,17.70
2023-05-13T18:21:46.516Z,17.70
2023-05-13T18:24:18.770Z,17.60
2023-05-13T18:26:46.750Z,17.60
2023-05-13T18:29:14.902Z,17.50
2023-05-13T18:31:42.975Z,17.40
2023-05-13T18:34:11.004Z,17.40
2023-05-13T18:36:38.900Z,17.40
2023-05-13T18:39:08.188Z,17.40
2023-05-13T18:41:37.474Z,17.30
2023-05-13T18:44:05.712Z,17.20
2023-05-13T18:46:33.927Z,17.20
2023-05-13T18:49:04.507Z,17.10
2023-05-13T18:51:33.782Z,17.00
2023-05-13T18:54:02.109Z,16.90
2023-05-13T18:56:30.070Z,16.80
2023-05-13T18:58:59.986Z,16.80
2023-05-13T19:01:27.938Z,16.70
2023-05-13T19:03:57.909Z,16.60
2023-05-13T19:06:26.073Z,16.60
2023-05-13T19:08:53.943Z,16.40
2023-05-13T19:11:22.653Z,16.30
2023-05-13T19:13:50.549Z,16.30
2023-05-13T19:16:19.933Z,16.30
2023-05-13T19:18:48.199Z,16.20
2023-05-13T19:21:16.077Z,16.00
2023-05-13T19:23:43.948Z,15.90
2023-05-13T19:26:12.164Z,15.80
2023-05-13T19:28:40.594Z,15.70
2023-05-13T19:31:08.549Z,15.50
2023-05-13T19:33:38.392Z,15.40
2023-05-13T19:36:07.431Z,15.20
2023-05-13T19:38:36.594Z,15.20
2023-05-13T19:41:04.757Z,15.20
2023-05-13T19:43:32.635Z,15.10
2023-05-13T19:46:00.573Z,14.90
2023-05-13T19:48:30.021Z,14.80
2023-05-13T19:50:59.318Z,14.60
2023-05-13T19:53:27.322Z,14.50
2023-05-13T19:55:56.663Z,14.50
2023-05-13T19:58:24.614Z,14.40
2023-05-13T20:00:52.557Z,14.40
2023-05-13T20:03:20.826Z,14.40
2023-05-13T20:05:49.143Z,14.40
2023-05-13T20:08:18.336Z,14.40
2023-05-13T20:10:46.475Z,14.30
2023-05-13T20:13:14.402Z,14.20
2023-05-13T20:15:43.302Z,14.00
2023-05-13T20:18:11.209Z,14.10
2023-05-13T20:20:41.154Z,14.00
2023-05-13T20:23:09.028Z,14.00
2023-05-13T20:25:38.218Z,14.10
2023-05-13T20:28:06.727Z,14.10
2023-05-13T20:30:34.668Z,14.00
2023-05-13T20:33:02.569Z,14.10
2023-05-13T20:35:30.502Z,14.00
2023-05-13T20:37:58.600Z,13.90
2023-05-13T20:40:26.808Z,13.90
2023-05-13T20:42:56.275Z,13.80
2023-05-13T20:45:24.155Z,13.80
2023-05-13T20:47:52.017Z,13.80
2023-05-13T20:50:20.280Z,13.80
2023-05-13T20:52:48.533Z,13.70
2023-05-13T20:55:17.153Z,13.60
2023-05-13T20:57:45.049Z,13.60
2023-05-13T21:00:15.826Z,13.50
2023-05-13T21:02:43.753Z,13.50
2023-05-13T21:05:12.165Z,13.40
2023-05-13T21:07:40.078Z,13.40
2023-05-13T21:10:09.641Z,13.40
2023-05-13T21:12:37.548Z,13.40
2023-05-13T21:15:06.807Z,13.30
2023-05-13T21:17:36.083Z,13.30
2023-05-13T21:20:04.166Z,13.20
2023-05-13T21:22:32.047Z,13.20
2023-05-13T21:25:00.250Z,13.10
2023-05-13T21:27:28.136Z,13.10
2023-05-13T21:29:56.112Z,13.00
2023-05-13T21:32:27.381Z,13.00
2023-05-13T21:34:57.091Z,12.90
2023-05-13T21:37:27.102Z,12.80
2023-05-13T21:39:55.038Z,12.80
2023-05-13T21:42:23.027Z,12.70
2023-05-13T21:44:53.921Z,12.70
2023-05-13T21:47:22.510Z,12.70
2023-05-13T21:49:50.453Z,12.60
2023-05-13T21:52:19.935Z,12.50
2023-05-13T21:54:47.836Z,12.50
2023-05-13T21:57:15.801Z,12.50
2023-05-13T21:59:43.730Z,12.40
2023-05-13T22:02:11.720Z,12.40
2023-05-13T22:04:39.678Z,12.30
2023-05-13T22:07:07.642Z,12.30
2023-05-13T22:09:37.252Z,12.20
2023-05-13T22:12:05.975Z,12.20
2023-05-13T22:14:33.828Z,12.20
2023-05-13T22:19:36.029Z,12.10
2023-05-13T22:22:04.028Z,12.20
2023-05-13T22:24:32.643Z,12.10
2023-05-13T22:27:02.158Z,12.10
2023-05-13T22:29:30.069Z,12.10
2023-05-13T22:31:58.254Z,12.00
2023-05-13T22:34:27.578Z,11.90
2023-05-13T22:36:55.785Z,11.90
2023-05-13T22:39:23.728Z,11.90
2023-05-13T22:41:51.602Z,11.90
2023-05-13T22:44:22.688Z,11.80
2023-05-13T22:46:52.119Z,11.90
2023-05-13T22:49:20.372Z,11.80
2023-05-13T22:51:48.729Z,11.90
2023-05-13T22:54:16.622Z,11.90
2023-05-13T22:56:44.556Z,11.90
2023-05-13T22:59:12.698Z,11.80
2023-05-13T23:01:41.975Z,11.70
2023-05-13T23:04:10.000Z,11.70
2023-05-13T23:06:37.995Z,11.70
2023-05-13T23:09:07.433Z,11.60
2023-05-13T23:11:37.284Z,11.60
2023-05-13T23:14:05.718Z,11.60
2023-05-13T23:16:33.668Z,11.60
2023-05-13T23:19:03.643Z,11.60
2023-05-13T23:21:32.416Z,11.50
2023-05-13T23:24:00.322Z,11.50
2023-05-13T23:26:28.203Z,11.50
2023-05-13T23:28:56.197Z,11.50
2023-05-13T23:31:24.130Z,11.40
2023-05-13T23:33:52.154Z,11.40
2023-05-13T23:36:21.454Z,11.40
2023-05-13T23:38:50.696Z,11.40
2023-05-13T23:41:18.679Z,11.40
2023-05-13T23:43:46.574Z,11.40
2023-05-13T23:46:14.498Z,11.30
2023-05-13T23:48:42.417Z,11.30
2023-05-13T23:51:10.632Z,11.30
2023-05-13T23:53:40.013Z,11.20
2023-05-13T23:56:08.498Z,11.40
2023-05-13T23:58:36.378Z,11.40
