createdAt,value
2019-02-15T00:00:08.367Z,37.13
2019-02-15T00:01:08.378Z,37.17
2019-02-15T00:02:08.716Z,37.19
2019-02-15T00:03:15.692Z,37.12
2019-02-15T00:04:08.386Z,37.18
2019-02-15T00:05:08.274Z,37.12
2019-02-15T00:06:09.055Z,37.13
2019-02-15T00:07:08.670Z,37.14
2019-02-15T00:08:08.180Z,37.19
2019-02-15T00:09:08.394Z,37.2
2019-02-15T00:10:08.537Z,37.2
2019-02-15T00:11:09.513Z,37.11
2019-02-15T00:12:09.617Z,37.23
2019-02-15T00:13:14.006Z,37.11
2019-02-15T00:14:08.784Z,37.19
2019-02-15T00:15:08.069Z,37.11
2019-02-15T00:16:08.622Z,37.14
2019-02-15T00:17:09.346Z,37.17
2019-02-15T00:18:08.166Z,37.11
2019-02-15T00:19:08.996Z,37.16
2019-02-15T00:20:08.612Z,37.16
2019-02-15T00:21:08.331Z,37.15
2019-02-15T00:22:08.266Z,37.13
2019-02-15T00:23:10.070Z,37.13
2019-02-15T00:24:08.099Z,37.13
2019-02-15T00:25:07.974Z,37.22
2019-02-15T00:26:07.869Z,37.24
2019-02-15T00:27:08.030Z,37.17
2019-02-15T00:28:08.349Z,37.16
2019-02-15T00:29:08.371Z,37.13
2019-02-15T00:30:08.644Z,37.1
2019-02-15T00:31:08.203Z,37.16
2019-02-15T00:32:08.361Z,37.08
2019-02-15T00:33:09.281Z,37.22
2019-02-15T00:34:08.329Z,37.09
2019-02-15T00:35:08.323Z,37.13
2019-02-15T00:36:08.356Z,37.13
2019-02-15T00:37:08.209Z,37.1
2019-02-15T00:38:08.306Z,37.16
2019-02-15T00:39:08.145Z,37.19
2019-02-15T00:40:08.840Z,37.19
2019-02-15T00:41:08.318Z,37.15
2019-02-15T00:42:08.210Z,37.17
2019-02-15T00:43:08.365Z,37.2
2019-02-15T00:44:10.154Z,37.2
2019-02-15T00:45:08.174Z,37.19
2019-02-15T00:46:08.340Z,37.19
2019-02-15T00:47:09.365Z,37.19
2019-02-15T00:48:09.937Z,37.17
2019-02-15T00:49:08.669Z,37.17
2019-02-15T00:50:08.516Z,37.24
2019-02-15T00:51:08.216Z,37.23
2019-02-15T00:52:08.203Z,37.2
2019-02-15T00:53:10.100Z,37.24
2019-02-15T00:54:08.814Z,37.19
2019-02-15T00:55:08.773Z,37.22
2019-02-15T00:56:08.728Z,37.18
2019-02-15T00:57:08.223Z,37.16
2019-02-15T00:58:08.330Z,37.21
2019-02-15T00:59:08.736Z,37.21
2019-02-15T01:00:08.078Z,37.18
2019-02-15T01:01:08.763Z,37.17
2019-02-15T01:02:08.089Z,37.21
2019-02-15T01:03:08.005Z,37.22
2019-02-15T01:04:08.053Z,37.22
2019-02-15T01:05:08.705Z,37.17
2019-02-15T01:06:08.224Z,37.23
2019-02-15T01:07:08.589Z,37.17
2019-02-15T01:08:08.011Z,37.21
2019-02-15T01:09:08.294Z,37.19
2019-02-15T01:10:08.911Z,37.21
2019-02-15T01:11:08.745Z,37.18
2019-02-15T01:12:08.260Z,37.23
2019-02-15T01:13:08.219Z,37.25
2019-02-15T01:14:08.109Z,37.22
2019-02-15T01:15:08.347Z,37.18
2019-02-15T01:16:10.017Z,37.24
2019-02-15T01:17:09.786Z,37.16
2019-02-15T01:18:08.074Z,37.27
2019-02-15T01:19:08.382Z,37.18
2019-02-15T01:20:08.679Z,37.22
2019-02-15T01:21:08.092Z,37.24
2019-02-15T01:22:08.097Z,37.23
2019-02-15T01:23:08.912Z,37.16
2019-02-15T01:24:08.387Z,37.2
2019-02-15T01:25:08.232Z,37.25
2019-02-15T01:26:08.405Z,37.21
2019-02-15T01:27:08.970Z,37.23
2019-02-15T01:28:10.031Z,37.21
2019-02-15T01:29:08.537Z,37.2
2019-02-15T01:30:10.304Z,37.25
2019-02-15T01:31:08.142Z,37.27
2019-02-15T01:32:08.202Z,37.21
2019-02-15T01:33:08.313Z,37.25
2019-02-15T01:34:08.874Z,37.22
2019-02-15T01:35:08.670Z,37.23
2019-02-15T01:36:08.358Z,37.22
2019-02-15T01:37:08.430Z,37.27
2019-02-15T01:38:09.905Z,37.23
2019-02-15T01:39:09.208Z,37.26
2019-02-15T01:40:08.027Z,37.28
2019-02-15T01:41:08.252Z,37.3
2019-02-15T01:42:09.002Z,37.28
2019-02-15T01:43:10.022Z,37.28
2019-02-15T01:44:08.918Z,37.25
2019-02-15T01:45:07.991Z,37.26
2019-02-15T01:46:08.028Z,37.31
2019-02-15T01:47:07.906Z,37.28
2019-02-15T01:48:08.056Z,37.25
2019-02-15T01:49:07.852Z,37.26
2019-02-15T01:50:08.384Z,37.31
2019-02-15T01:51:08.718Z,37.29
2019-02-15T01:52:08.606Z,37.3
2019-02-15T01:53:09.735Z,37.26
2019-02-15T01:54:08.314Z,37.28
2019-02-15T01:55:08.218Z,37.28
2019-02-15T01:56:08.457Z,37.32
2019-02-15T01:57:08.741Z,37.23
2019-02-15T01:58:09.111Z,37.24
2019-02-15T01:59:08.563Z,37.28
2019-02-15T02:00:09.302Z,37.25
2019-02-15T02:01:09.494Z,37.25
2019-02-15T02:02:08.121Z,37.25
2019-02-15T02:03:08.583Z,37.21
2019-02-15T02:04:17.292Z,37.23
2019-02-15T02:05:09.942Z,37.24
2019-02-15T02:06:08.306Z,37.22
2019-02-15T02:07:10.061Z,37.22
2019-02-15T02:08:08.081Z,37.23
2019-02-15T02:09:08.145Z,37.23
2019-02-15T02:10:08.234Z,37.21
2019-02-15T02:11:08.551Z,37.24
2019-02-15T02:12:08.676Z,37.23
2019-02-15T02:13:08.026Z,37.22
2019-02-15T02:14:08.134Z,37.17
2019-02-15T02:15:08.483Z,37.21
2019-02-15T02:16:07.950Z,37.22
2019-02-15T02:17:09.923Z,37.22
2019-02-15T02:18:08.587Z,37.23
2019-02-15T02:19:08.176Z,37.22
2019-02-15T02:20:08.121Z,37.19
2019-02-15T02:21:08.315Z,37.2
2019-02-15T02:22:08.135Z,37.22
2019-02-15T02:23:09.832Z,37.24
2019-02-15T02:24:08.402Z,37.21
2019-02-15T02:25:16.555Z,37.21
2019-02-15T02:26:08.343Z,37.21
2019-02-15T02:27:10.069Z,37.21
2019-02-15T02:28:07.890Z,37.18
2019-02-15T02:29:07.998Z,37.21
2019-02-15T02:30:08.126Z,37.16
2019-02-15T02:31:08.003Z,37.2
2019-02-15T02:32:09.824Z,37.22
2019-02-15T02:33:08.898Z,37.19
2019-02-15T02:34:08.889Z,37.22
2019-02-15T02:35:08.471Z,37.2
2019-02-15T02:36:08.388Z,37.22
2019-02-15T02:37:09.333Z,37.23
2019-02-15T02:38:08.350Z,37.27
2019-02-15T02:39:08.353Z,37.26
2019-02-15T02:40:08.256Z,37.26
2019-02-15T02:41:08.450Z,37.22
2019-02-15T02:42:08.236Z,37.24
2019-02-15T02:43:09.123Z,37.23
2019-02-15T02:44:08.283Z,37.27
2019-02-15T02:45:10.132Z,37.29
2019-02-15T02:46:09.819Z,37.21
2019-02-15T02:47:07.995Z,37.21
2019-02-15T02:48:09.542Z,37.25
2019-02-15T02:49:09.811Z,37.25
2019-02-15T02:50:08.361Z,37.27
2019-02-15T02:51:08.234Z,37.28
2019-02-15T02:52:09.251Z,37.26
2019-02-15T02:53:08.036Z,37.22
2019-02-15T02:54:08.354Z,37.28
2019-02-15T02:55:08.263Z,37.27
2019-02-15T02:56:08.233Z,37.28
2019-02-15T02:57:08.264Z,37.25
2019-02-15T02:58:08.551Z,37.29
2019-02-15T02:59:08.010Z,37.29
2019-02-15T03:00:08.608Z,37.26
2019-02-15T03:01:08.122Z,37.26
2019-02-15T03:02:08.663Z,37.28
2019-02-15T03:03:08.236Z,37.29
2019-02-15T03:04:08.623Z,37.31
2019-02-15T03:05:08.194Z,37.32
2019-02-15T03:06:08.397Z,37.3
2019-02-15T03:07:09.788Z,37.26
2019-02-15T03:08:09.131Z,37.3
2019-02-15T03:09:08.988Z,37.3
2019-02-15T03:10:08.481Z,37.3
2019-02-15T03:11:08.098Z,37.28
2019-02-15T03:12:08.439Z,37.25
2019-02-15T03:13:08.213Z,37.26
2019-02-15T03:14:12.047Z,37.28
2019-02-15T03:15:08.294Z,37.3
2019-02-15T03:16:08.645Z,37.32
2019-02-15T03:17:07.931Z,37.3
2019-02-15T03:18:08.370Z,37.28
2019-02-15T03:19:09.805Z,37.3
2019-02-15T03:20:08.191Z,37.31
2019-02-15T03:21:08.383Z,37.28
2019-02-15T03:22:08.421Z,37.3
2019-02-15T03:23:07.935Z,37.31
2019-02-15T03:24:08.476Z,37.3
2019-02-15T03:25:09.000Z,37.32
2019-02-15T03:26:08.445Z,37.32
2019-02-15T03:27:08.228Z,37.3
2019-02-15T03:28:08.197Z,37.32
2019-02-15T03:29:09.700Z,37.32
2019-02-15T03:30:09.304Z,37.3
2019-02-15T03:31:08.527Z,37.32
2019-02-15T03:32:10.069Z,37.32
2019-02-15T03:33:08.326Z,37.33
2019-02-15T03:34:08.163Z,37.37
2019-02-15T03:35:09.085Z,37.32
2019-02-15T03:36:08.093Z,37.33
2019-02-15T03:37:08.355Z,37.36
2019-02-15T03:38:10.054Z,37.33
2019-02-15T03:39:08.270Z,37.33
2019-02-15T03:40:08.111Z,37.32
2019-02-15T03:41:08.192Z,37.32
2019-02-15T03:42:08.258Z,37.32
2019-02-15T03:43:07.980Z,37.28
2019-02-15T03:44:08.233Z,37.32
2019-02-15T03:45:07.943Z,37.34
2019-02-15T03:46:08.445Z,37.33
2019-02-15T03:47:08.129Z,37.31
2019-02-15T03:48:07.952Z,37.3
2019-02-15T03:49:08.120Z,37.36
2019-02-15T03:50:08.578Z,37.33
2019-02-15T03:51:16.668Z,37.33
2019-02-15T03:52:08.876Z,37.32
2019-02-15T03:53:08.357Z,37.35
2019-02-15T03:54:13.861Z,37.34
2019-02-15T03:55:08.359Z,37.34
2019-02-15T03:56:08.320Z,37.32
2019-02-15T03:57:07.952Z,37.31
2019-02-15T03:58:08.179Z,37.32
2019-02-15T03:59:09.593Z,37.32
2019-02-15T04:00:08.929Z,37.34
2019-02-15T04:01:08.827Z,37.34
2019-02-15T04:02:08.159Z,37.3
2019-02-15T04:03:08.018Z,37.34
2019-02-15T04:04:09.905Z,37.32
2019-02-15T04:05:08.178Z,37.31
2019-02-15T04:06:08.225Z,37.31
2019-02-15T04:07:08.078Z,37.29
2019-02-15T04:08:08.404Z,37.27
2019-02-15T04:09:08.093Z,37.31
2019-02-15T04:10:08.270Z,37.35
2019-02-15T04:11:08.794Z,37.32
2019-02-15T04:12:09.029Z,37.33
2019-02-15T04:13:09.790Z,37.32
2019-02-15T04:14:08.714Z,37.31
2019-02-15T04:15:08.289Z,37.33
2019-02-15T04:16:08.316Z,37.29
2019-02-15T04:17:08.131Z,37.29
2019-02-15T04:18:08.201Z,37.29
2019-02-15T04:19:08.179Z,37.31
2019-02-15T04:20:08.166Z,37.24
2019-02-15T04:21:08.225Z,37.28
2019-02-15T04:22:08.088Z,37.34
2019-02-15T04:23:08.336Z,37.3
2019-02-15T04:24:08.175Z,37.26
2019-02-15T04:25:08.255Z,37.29
2019-02-15T04:26:08.255Z,37.33
2019-02-15T04:27:08.245Z,37.29
2019-02-15T04:28:08.182Z,37.34
2019-02-15T04:29:08.252Z,37.3
2019-02-15T04:30:07.968Z,37.29
2019-02-15T04:31:08.199Z,37.31
2019-02-15T04:32:08.266Z,37.28
2019-02-15T04:33:08.239Z,37.31
2019-02-15T04:34:08.428Z,37.29
2019-02-15T04:35:08.627Z,37.3
2019-02-15T04:36:09.384Z,37.29
2019-02-15T04:37:08.937Z,37.29
2019-02-15T04:38:08.396Z,37.34
2019-02-15T04:39:08.485Z,37.31
2019-02-15T04:40:09.418Z,37.3
2019-02-15T04:41:10.025Z,37.34
2019-02-15T04:42:14.244Z,37.36
2019-02-15T04:43:08.796Z,37.38
2019-02-15T04:44:08.162Z,37.41
2019-02-15T04:45:08.260Z,37.38
2019-02-15T04:46:09.878Z,37.36
2019-02-15T04:47:08.094Z,37.36
2019-02-15T04:48:08.979Z,37.35
2019-02-15T04:49:08.030Z,37.34
2019-02-15T04:50:08.268Z,37.3
2019-02-15T04:51:07.948Z,37.3
2019-02-15T04:52:08.357Z,37.23
2019-02-15T04:53:08.362Z,37.23
2019-02-15T04:54:08.216Z,37.36
2019-02-15T04:55:08.529Z,37.3
2019-02-15T04:56:07.997Z,37.29
2019-02-15T04:57:08.611Z,37.3
2019-02-15T04:58:08.297Z,37.34
2019-02-15T04:59:09.208Z,37.39
2019-02-15T05:00:08.306Z,37.52
2019-02-15T05:01:09.847Z,37.55
2019-02-15T05:02:08.085Z,37.55
2019-02-15T05:03:08.954Z,37.51
2019-02-15T05:04:08.061Z,37.43
2019-02-15T05:05:08.135Z,37.42
2019-02-15T05:06:07.875Z,37.45
2019-02-15T05:07:08.669Z,37.42
2019-02-15T05:08:08.060Z,37.41
2019-02-15T05:09:08.382Z,37.25
2019-02-15T05:10:08.031Z,37.28
2019-02-15T05:11:09.977Z,37.3
2019-02-15T05:12:08.164Z,37.29
2019-02-15T05:13:08.005Z,37.33
2019-02-15T05:14:08.226Z,37.19
2019-02-15T05:15:08.108Z,37.25
2019-02-15T05:16:08.204Z,37.27
2019-02-15T05:17:08.928Z,37.29
2019-02-15T05:18:08.574Z,37.25
2019-02-15T05:19:08.298Z,37.24
2019-02-15T05:20:08.677Z,37.28
2019-02-15T05:21:09.201Z,37.24
2019-02-15T05:22:08.876Z,37.25
2019-02-15T05:23:09.940Z,37.26
2019-02-15T05:24:08.177Z,37.26
2019-02-15T05:25:07.949Z,37.23
2019-02-15T05:26:08.187Z,37.21
2019-02-15T05:27:16.274Z,37.26
2019-02-15T05:28:09.189Z,37.27
2019-02-15T05:29:08.482Z,37.22
2019-02-15T05:30:08.068Z,37.27
2019-02-15T05:31:07.956Z,37.24
2019-02-15T05:32:08.362Z,37.22
2019-02-15T05:33:08.336Z,37.29
2019-02-15T05:34:08.544Z,37.25
2019-02-15T05:35:08.334Z,37.28
2019-02-15T05:36:08.114Z,37.27
2019-02-15T05:37:09.859Z,37.25
2019-02-15T05:38:09.862Z,37.25
2019-02-15T05:39:07.980Z,37.23
2019-02-15T05:40:08.515Z,37.28
2019-02-15T05:41:08.295Z,37.26
2019-02-15T05:42:07.962Z,37.2
2019-02-15T05:43:08.217Z,37.26
2019-02-15T05:44:08.345Z,37.29
2019-02-15T05:45:08.093Z,37.22
2019-02-15T05:46:08.476Z,37.23
2019-02-15T05:47:09.768Z,37.18
2019-02-15T05:48:08.869Z,37.14
2019-02-15T05:49:08.022Z,37.23
2019-02-15T05:50:08.262Z,37.18
2019-02-15T05:51:15.672Z,37.2
2019-02-15T05:52:08.179Z,37.04
2019-02-15T05:53:08.360Z,37.17
2019-02-15T05:54:07.947Z,37.19
2019-02-15T05:55:08.047Z,37.22
2019-02-15T05:56:08.028Z,37.13
2019-02-15T05:57:09.821Z,37.19
2019-02-15T05:58:07.992Z,37.12
2019-02-15T05:59:08.536Z,37.12
2019-02-15T06:00:07.960Z,37.08
2019-02-15T06:01:08.138Z,37.11
2019-02-15T06:02:08.667Z,37.13
2019-02-15T06:03:08.188Z,37.08
2019-02-15T06:04:08.166Z,37.09
2019-02-15T06:05:08.283Z,37.07
2019-02-15T06:06:08.181Z,37.07
2019-02-15T06:07:08.155Z,37.09
2019-02-15T06:08:08.173Z,37.15
2019-02-15T06:09:16.823Z,37.05
2019-02-15T06:10:09.734Z,37.05
2019-02-15T06:11:08.668Z,37.03
2019-02-15T06:12:13.127Z,36.97
2019-02-15T06:13:08.428Z,37.01
2019-02-15T06:14:09.062Z,37.03
2019-02-15T06:15:15.732Z,36.97
2019-02-15T06:16:09.818Z,37.03
2019-02-15T06:17:08.104Z,37.05
2019-02-15T06:18:08.178Z,37.04
2019-02-15T06:19:08.462Z,37.04
2019-02-15T06:20:09.022Z,37.02
2019-02-15T06:21:09.434Z,37.02
2019-02-15T06:22:10.448Z,37.02
2019-02-15T06:23:08.041Z,37.02
2019-02-15T06:24:09.628Z,37
2019-02-15T06:25:07.950Z,37.03
2019-02-15T06:26:08.414Z,37.04
2019-02-15T06:27:08.147Z,37.06
2019-02-15T06:28:10.663Z,36.99
2019-02-15T06:29:08.328Z,36.99
2019-02-15T06:30:08.125Z,37.01
2019-02-15T06:31:07.917Z,36.94
2019-02-15T06:32:07.868Z,36.98
2019-02-15T06:33:09.213Z,37.05
2019-02-15T06:34:07.929Z,37.19
2019-02-15T06:35:08.589Z,37.07
2019-02-15T06:36:09.920Z,36.97
2019-02-15T06:37:08.786Z,37.05
2019-02-15T06:38:08.614Z,37.11
2019-02-15T06:39:08.224Z,37.03
2019-02-15T06:40:08.919Z,37.05
2019-02-15T06:41:08.025Z,37.13
2019-02-15T06:42:08.237Z,37.04
2019-02-15T06:43:09.763Z,36.98
2019-02-15T06:44:09.741Z,37.16
2019-02-15T06:45:09.122Z,37.03
2019-02-15T06:46:08.143Z,37.07
2019-02-15T06:47:08.430Z,37.2
2019-02-15T06:48:08.376Z,37.08
2019-02-15T06:49:07.914Z,37.02
2019-02-15T06:50:08.220Z,37.07
2019-02-15T06:51:08.030Z,37.22
2019-02-15T06:52:07.868Z,37.07
2019-02-15T06:53:10.251Z,37.12
2019-02-15T06:54:09.016Z,37.15
2019-02-15T06:55:09.144Z,37.1
2019-02-15T06:56:09.327Z,37.13
2019-02-15T06:57:08.362Z,36.95
2019-02-15T06:58:08.631Z,37.21
2019-02-15T06:59:07.980Z,37.13
2019-02-15T07:00:08.151Z,37.11
2019-02-15T07:01:07.947Z,37.1
2019-02-15T07:02:07.929Z,37.24
2019-02-15T07:03:09.856Z,37.17
2019-02-15T07:04:07.718Z,37.25
2019-02-15T07:05:07.857Z,37.08
2019-02-15T07:06:08.038Z,37.14
2019-02-15T07:07:07.876Z,37.19
2019-02-15T07:08:08.334Z,37.11
2019-02-15T07:09:08.210Z,37.19
2019-02-15T07:10:08.149Z,37.22
2019-02-15T07:11:09.504Z,37.13
2019-02-15T07:12:08.504Z,37.07
2019-02-15T07:13:08.265Z,37.05
2019-02-15T07:14:08.266Z,37.04
2019-02-15T07:15:08.150Z,37.18
2019-02-15T07:16:08.160Z,37.13
2019-02-15T07:17:08.013Z,37.11
2019-02-15T07:18:08.130Z,37.08
2019-02-15T07:19:08.378Z,37.21
2019-02-15T07:20:09.466Z,36.99
2019-02-15T07:21:08.302Z,37.22
2019-02-15T07:22:08.186Z,37.12
2019-02-15T07:23:08.264Z,37.21
2019-02-15T07:24:08.555Z,37.16
2019-02-15T07:25:08.140Z,37.06
2019-02-15T07:26:08.246Z,37.11
2019-02-15T07:27:08.003Z,37.03
2019-02-15T07:28:08.933Z,37.12
2019-02-15T07:29:08.193Z,36.94
2019-02-15T07:30:08.090Z,37.1
2019-02-15T07:31:08.172Z,37.21
2019-02-15T07:32:08.084Z,37.12
2019-02-15T07:33:08.187Z,37.17
2019-02-15T07:34:07.812Z,37.07
2019-02-15T07:35:08.449Z,37.13
2019-02-15T07:36:07.998Z,37.08
2019-02-15T07:37:08.014Z,37.1
2019-02-15T07:38:08.300Z,37.05
2019-02-15T07:39:08.069Z,37.14
2019-02-15T07:40:08.075Z,37.05
2019-02-15T07:41:08.097Z,36.96
2019-02-15T07:42:08.038Z,37.11
2019-02-15T07:43:08.674Z,37.17
2019-02-15T07:44:09.523Z,37.03
2019-02-15T07:45:07.925Z,37.16
2019-02-15T07:46:08.297Z,36.9
2019-02-15T07:47:07.869Z,37.05
2019-02-15T07:48:07.876Z,37.05
2019-02-15T07:49:08.102Z,37.13
2019-02-15T07:50:08.819Z,37.23
2019-02-15T07:51:10.193Z,37.16
2019-02-15T07:52:08.229Z,37.12
2019-02-15T07:53:09.302Z,36.93
2019-02-15T07:54:07.914Z,37.06
2019-02-15T07:55:08.250Z,37.02
2019-02-15T07:56:08.394Z,37.03
2019-02-15T07:57:07.818Z,37.02
2019-02-15T07:58:08.198Z,37.05
2019-02-15T07:59:08.705Z,37.12
2019-02-15T08:00:07.826Z,37.01
2019-02-15T08:01:08.072Z,37.08
2019-02-15T08:02:08.079Z,36.98
2019-02-15T08:03:07.915Z,36.88
2019-02-15T08:04:08.310Z,37.07
2019-02-15T08:05:08.304Z,36.94
2019-02-15T08:06:09.765Z,36.81
2019-02-15T08:07:07.873Z,37.01
2019-02-15T08:08:09.161Z,37.02
2019-02-15T08:09:08.100Z,36.96
2019-02-15T08:10:09.938Z,36.96
2019-02-15T08:11:08.460Z,36.87
2019-02-15T08:12:09.729Z,36.94
2019-02-15T08:13:07.929Z,37.01
2019-02-15T08:14:16.097Z,36.91
2019-02-15T08:15:09.032Z,36.95
2019-02-15T08:16:08.212Z,36.92
2019-02-15T08:17:08.065Z,36.91
2019-02-15T08:18:08.031Z,36.93
2019-02-15T08:19:08.083Z,36.98
2019-02-15T08:20:08.125Z,36.84
2019-02-15T08:21:08.420Z,36.84
2019-02-15T08:22:08.141Z,36.95
2019-02-15T08:23:08.093Z,36.93
2019-02-15T08:24:08.248Z,36.88
2019-02-15T08:25:08.360Z,36.9
2019-02-15T08:26:07.978Z,36.96
2019-02-15T08:27:08.377Z,36.92
2019-02-15T08:28:13.707Z,36.94
2019-02-15T08:29:09.032Z,36.85
2019-02-15T08:30:08.399Z,36.88
2019-02-15T08:31:08.200Z,36.96
2019-02-15T08:32:08.187Z,36.92
2019-02-15T08:33:08.727Z,36.94
2019-02-15T08:34:08.040Z,37
2019-02-15T08:35:07.880Z,36.87
2019-02-15T08:36:08.039Z,36.86
2019-02-15T08:37:08.539Z,36.86
2019-02-15T08:38:08.138Z,36.92
2019-02-15T08:39:08.147Z,36.84
2019-02-15T08:40:08.043Z,36.85
2019-02-15T08:41:08.089Z,36.94
2019-02-15T08:42:08.794Z,36.87
2019-02-15T08:43:07.958Z,36.94
2019-02-15T08:44:07.979Z,36.9
2019-02-15T08:45:07.942Z,36.86
2019-02-15T08:46:08.040Z,37
2019-02-15T08:47:08.210Z,36.92
2019-02-15T08:48:08.621Z,36.93
2019-02-15T08:49:08.064Z,36.84
2019-02-15T08:50:09.143Z,36.88
2019-02-15T08:51:09.100Z,36.83
2019-02-15T08:52:08.175Z,36.86
2019-02-15T08:53:08.342Z,36.92
2019-02-15T08:54:07.912Z,36.95
2019-02-15T08:55:08.475Z,36.92
2019-02-15T08:56:08.284Z,36.9
2019-02-15T08:57:08.151Z,36.83
2019-02-15T08:58:08.277Z,36.89
2019-02-15T08:59:08.588Z,36.9
2019-02-15T09:00:09.552Z,36.93
2019-02-15T09:01:16.195Z,37.04
2019-02-15T09:02:08.188Z,36.98
2019-02-15T09:03:11.926Z,36.99
2019-02-15T09:04:07.805Z,36.93
2019-02-15T09:05:08.055Z,36.82
2019-02-15T09:06:08.299Z,36.99
2019-02-15T09:07:08.104Z,36.93
2019-02-15T09:08:08.316Z,36.87
2019-02-15T09:09:07.880Z,36.96
2019-02-15T09:10:07.986Z,36.96
2019-02-15T09:11:08.589Z,36.9
2019-02-15T09:12:07.958Z,36.89
2019-02-15T09:13:09.782Z,36.86
2019-02-15T09:14:09.204Z,37
2019-02-15T09:15:08.882Z,36.95
2019-02-15T09:16:10.787Z,36.98
2019-02-15T09:17:07.993Z,37.02
2019-02-15T09:18:09.685Z,36.94
2019-02-15T09:19:07.719Z,37.09
2019-02-15T09:20:07.848Z,37.02
2019-02-15T09:21:07.737Z,37.02
2019-02-15T09:22:07.813Z,36.98
2019-02-15T09:23:08.041Z,36.98
2019-02-15T09:24:08.239Z,36.93
2019-02-15T09:25:07.972Z,36.99
2019-02-15T09:26:08.286Z,37.01
2019-02-15T09:27:08.278Z,37.1
2019-02-15T09:28:08.631Z,37.18
2019-02-15T09:29:08.991Z,37.82
2019-02-15T09:30:07.918Z,37.61
2019-02-15T09:31:07.936Z,37.76
2019-02-15T09:32:08.276Z,37.75
2019-02-15T09:33:07.876Z,37.79
2019-02-15T09:34:08.161Z,37.84
2019-02-15T09:35:09.146Z,37.82
2019-02-15T09:36:08.745Z,37.42
2019-02-15T09:37:07.960Z,37.32
2019-02-15T09:38:08.583Z,37.34
2019-02-15T09:39:08.629Z,37.36
2019-02-15T09:40:07.962Z,37.42
2019-02-15T09:41:08.876Z,37.51
2019-02-15T09:42:07.870Z,37.56
2019-02-15T09:43:07.838Z,37.62
2019-02-15T09:44:08.279Z,37.56
2019-02-15T09:45:08.088Z,37.75
2019-02-15T09:46:07.933Z,37.63
2019-02-15T09:47:08.191Z,37.6
2019-02-15T09:48:08.241Z,37.61
2019-02-15T09:49:08.932Z,37.64
2019-02-15T09:50:11.986Z,37.78
2019-02-15T09:51:07.842Z,37.71
2019-02-15T09:52:08.029Z,37.6
2019-02-15T09:53:08.920Z,37.67
2019-02-15T09:54:08.258Z,37.63
2019-02-15T09:55:08.371Z,37.55
2019-02-15T09:56:07.964Z,37.69
2019-02-15T09:57:08.595Z,37.64
2019-02-15T09:58:08.699Z,37.7
2019-02-15T09:59:08.397Z,37.59
2019-02-15T10:00:08.039Z,37.56
2019-02-15T10:01:09.715Z,37.62
2019-02-15T10:02:07.788Z,37.63
2019-02-15T10:03:07.662Z,37.32
2019-02-15T10:04:07.601Z,37.4
2019-02-15T10:05:07.877Z,37.59
2019-02-15T10:06:07.768Z,37.47
2019-02-15T10:07:07.875Z,37.69
2019-02-15T10:08:09.684Z,37.78
2019-02-15T10:09:07.907Z,37.76
2019-02-15T10:10:09.818Z,38.02
2019-02-15T10:11:08.570Z,37.89
2019-02-15T10:12:07.870Z,38.28
2019-02-15T10:13:08.276Z,38.25
2019-02-15T10:14:07.995Z,37.97
2019-02-15T10:15:07.825Z,38.12
2019-02-15T10:16:08.842Z,37.66
2019-02-15T10:17:07.881Z,38.04
2019-02-15T10:18:07.839Z,37.8
2019-02-15T10:19:08.355Z,37.78
2019-02-15T10:20:09.625Z,37.89
2019-02-15T10:21:07.791Z,37.73
2019-02-15T10:22:08.145Z,37.84
2019-02-15T10:23:07.665Z,37.7
2019-02-15T10:24:09.787Z,37.67
2019-02-15T10:25:07.966Z,37.72
2019-02-15T10:26:09.263Z,37.75
2019-02-15T10:27:07.953Z,37.78
2019-02-15T10:28:11.265Z,37.88
2019-02-15T10:29:07.761Z,37.79
2019-02-15T10:30:07.940Z,37.73
2019-02-15T10:31:08.948Z,37.75
2019-02-15T10:32:08.093Z,37.62
2019-02-15T10:33:07.687Z,37.52
2019-02-15T10:34:07.851Z,37.52
2019-02-15T10:35:08.144Z,37.58
2019-02-15T10:36:08.140Z,37.71
2019-02-15T10:37:08.281Z,37.6
2019-02-15T10:38:08.009Z,37.62
2019-02-15T10:39:07.711Z,37.54
2019-02-15T10:40:08.423Z,37.61
2019-02-15T10:41:08.079Z,37.7
2019-02-15T10:42:07.991Z,37.6
2019-02-15T10:43:08.602Z,37.58
2019-02-15T10:44:09.763Z,37.59
2019-02-15T10:45:07.799Z,37.66
2019-02-15T10:46:07.993Z,37.53
2019-02-15T10:47:22.929Z,37.63
2019-02-15T10:48:10.973Z,37.64
2019-02-15T10:49:08.957Z,37.54
2019-02-15T10:50:08.352Z,37.49
2019-02-15T10:51:07.879Z,37.9
2019-02-15T10:52:07.785Z,37.79
2019-02-15T10:53:07.980Z,37.48
2019-02-15T10:54:08.142Z,37.59
2019-02-15T10:55:09.864Z,37.39
2019-02-15T10:56:08.222Z,37.31
2019-02-15T10:57:08.203Z,37.2
2019-02-15T10:58:07.765Z,37.18
2019-02-15T10:59:08.194Z,37.21
2019-02-15T11:00:08.534Z,37.19
2019-02-15T11:01:08.241Z,37.17
2019-02-15T11:02:08.083Z,37.2
2019-02-15T11:03:08.596Z,37.21
2019-02-15T11:04:08.455Z,36.77
2019-02-15T11:05:08.360Z,36.92
2019-02-15T11:06:09.108Z,36.95
2019-02-15T11:07:08.117Z,36.91
2019-02-15T11:08:08.134Z,36.91
2019-02-15T11:09:07.903Z,37.01
2019-02-15T11:10:07.884Z,36.95
2019-02-15T11:11:08.017Z,36.95
2019-02-15T11:12:08.236Z,37
2019-02-15T11:13:08.449Z,36.95
2019-02-15T11:14:08.073Z,36.99
2019-02-15T11:15:07.874Z,37
2019-02-15T11:16:08.160Z,36.96
2019-02-15T11:17:08.052Z,36.99
2019-02-15T11:18:07.891Z,36.93
2019-02-15T11:19:07.935Z,36.95
2019-02-15T11:20:08.232Z,36.96
2019-02-15T11:21:08.164Z,36.99
2019-02-15T11:22:08.243Z,37
2019-02-15T11:23:08.189Z,36.94
2019-02-15T11:24:07.916Z,36.97
2019-02-15T11:25:08.224Z,36.9
2019-02-15T11:26:08.432Z,36.89
2019-02-15T11:27:07.872Z,36.98
2019-02-15T11:28:08.751Z,36.9
2019-02-15T11:29:08.935Z,36.88
2019-02-15T11:30:08.333Z,36.97
2019-02-15T11:31:09.775Z,36.87
2019-02-15T11:32:08.007Z,36.89
2019-02-15T11:33:07.890Z,36.94
2019-02-15T11:34:08.012Z,36.94
2019-02-15T11:35:08.174Z,36.96
2019-02-15T11:36:08.732Z,36.96
2019-02-15T11:37:09.746Z,36.99
2019-02-15T11:38:07.889Z,36.97
2019-02-15T11:39:08.056Z,36.94
2019-02-15T11:40:07.941Z,36.97
2019-02-15T11:41:11.573Z,36.95
2019-02-15T11:42:07.805Z,36.91
2019-02-15T11:43:08.120Z,36.92
2019-02-15T11:44:08.118Z,36.94
2019-02-15T11:45:09.686Z,36.94
2019-02-15T11:46:07.766Z,36.93
2019-02-15T11:47:08.462Z,36.96
2019-02-15T11:48:08.511Z,36.98
2019-02-15T11:49:08.310Z,37
2019-02-15T11:50:08.612Z,36.95
2019-02-15T11:51:09.123Z,36.95
2019-02-15T11:52:09.257Z,36.92
2019-02-15T11:53:07.842Z,36.93
2019-02-15T11:54:08.673Z,36.92
2019-02-15T11:55:07.717Z,36.93
2019-02-15T11:56:07.773Z,36.97
2019-02-15T11:57:08.305Z,36.97
2019-02-15T11:58:08.098Z,36.96
2019-02-15T11:59:08.292Z,36.93
2019-02-15T12:00:14.811Z,36.95
2019-02-15T12:01:15.948Z,36.89
2019-02-15T12:02:09.698Z,36.94
2019-02-15T12:03:08.355Z,36.92
2019-02-15T12:04:07.812Z,36.95
2019-02-15T12:05:08.091Z,36.94
2019-02-15T12:06:08.224Z,36.88
2019-02-15T12:07:07.793Z,36.95
2019-02-15T12:08:07.848Z,36.92
2019-02-15T12:09:07.882Z,36.96
2019-02-15T12:14:25.164Z,37.09
2019-02-15T12:15:25.627Z,37.2
2019-02-15T12:16:25.599Z,37.21
2019-02-15T12:17:27.026Z,37.2
2019-02-15T12:18:25.609Z,37.28
2019-02-15T12:19:27.022Z,37.23
2019-02-15T12:20:25.375Z,37.32
2019-02-15T12:21:25.718Z,37.32
2019-02-15T12:22:25.340Z,37.16
2019-02-15T12:23:25.668Z,37.22
2019-02-15T12:24:25.222Z,36.94
2019-02-15T12:25:26.081Z,37.04
2019-02-15T12:26:25.369Z,36.97
2019-02-15T12:27:25.720Z,36.95
2019-02-15T12:28:25.528Z,36.94
2019-02-15T12:29:25.325Z,36.94
2019-02-15T12:30:25.294Z,36.94
2019-02-15T12:31:25.643Z,36.97
2019-02-15T12:32:25.266Z,36.9
2019-02-15T12:33:26.245Z,36.95
2019-02-15T12:34:25.518Z,36.97
2019-02-15T12:35:25.490Z,36.97
2019-02-15T12:36:25.998Z,36.92
2019-02-15T12:37:25.813Z,36.96
2019-02-15T12:38:25.754Z,36.95
2019-02-15T12:39:26.630Z,36.92
2019-02-15T12:40:25.436Z,36.93
2019-02-15T12:41:26.045Z,36.95
2019-02-15T12:42:26.975Z,36.93
2019-02-15T12:43:25.268Z,36.93
2019-02-15T12:44:27.985Z,36.93
2019-02-15T12:45:25.998Z,36.93
2019-02-15T12:46:25.198Z,36.96
2019-02-15T12:47:25.909Z,36.93
2019-02-15T12:48:26.060Z,36.93
2019-02-15T12:49:25.380Z,36.94
2019-02-15T12:50:25.532Z,36.92
2019-02-15T12:51:26.667Z,36.93
2019-02-15T12:52:25.399Z,36.93
2019-02-15T12:53:26.104Z,36.98
2019-02-15T12:54:25.570Z,36.95
2019-02-15T12:55:25.306Z,36.97
2019-02-15T12:56:26.898Z,36.93
2019-02-15T12:57:25.571Z,36.95
2019-02-15T12:58:26.595Z,36.98
2019-02-15T12:59:25.191Z,36.92