createdAt,value
2023-04-10T00:02:22.868Z,101271.97
2023-04-10T00:05:11.913Z,101271.56
2023-04-10T00:08:03.329Z,101264.69
2023-04-10T00:10:53.296Z,101264.88
2023-04-10T00:13:41.968Z,101262.56
2023-04-10T00:16:30.659Z,101267.41
2023-04-10T00:19:19.603Z,101266.59
2023-04-10T00:22:08.356Z,101263.03
2023-04-10T00:24:58.510Z,101265.34
2023-04-10T00:27:47.255Z,101259.38
2023-04-10T00:30:35.935Z,101262.19
2023-04-10T00:33:24.651Z,101259.19
2023-04-10T00:36:13.397Z,101255.19
2023-04-10T00:39:02.122Z,101252.38
2023-04-10T00:41:52.148Z,101250.81
2023-04-10T00:44:41.485Z,101249.50
2023-04-10T00:47:30.839Z,101245.84
2023-04-10T00:50:19.830Z,101245.16
2023-04-10T00:53:08.559Z,101251.22
2023-04-10T00:55:58.173Z,101245.25
2023-04-10T00:58:48.306Z,101249.97
2023-04-10T01:01:36.938Z,101253.63
2023-04-10T01:04:28.828Z,101247.47
2023-04-10T01:07:23.648Z,101247.97
2023-04-10T01:10:17.167Z,101250.97
2023-04-10T01:13:17.324Z,101247.31
2023-04-10T01:16:11.310Z,101258.63
2023-04-10T01:19:06.031Z,101261.25
2023-04-10T01:21:56.739Z,101253.53
2023-04-10T01:24:55.488Z,101257.69
2023-04-10T01:27:51.594Z,101257.94
2023-04-10T01:30:42.149Z,101266.91
2023-04-10T01:33:41.300Z,101269.44
2023-04-10T01:36:35.636Z,101265.22
2023-04-10T01:39:25.741Z,101266.22
2023-04-10T01:42:16.279Z,101267.72
2023-04-10T01:45:05.845Z,101265.94
2023-04-10T01:47:56.100Z,101267.41
2023-04-10T01:50:45.418Z,101256.25
2023-04-10T01:53:34.271Z,101252.75
2023-04-10T01:56:22.974Z,101254.13
2023-04-10T01:59:11.602Z,101254.00
2023-04-10T02:02:00.868Z,101248.66
2023-04-10T02:04:51.782Z,101246.97
2023-04-10T02:07:46.492Z,101244.97
2023-04-10T02:10:42.822Z,101245.31
2023-04-10T02:13:32.169Z,101245.44
2023-04-10T02:16:21.799Z,101241.31
2023-04-10T02:19:11.906Z,101237.91
2023-04-10T02:22:01.903Z,101242.97
2023-04-10T02:24:51.008Z,101239.66
2023-04-10T02:27:40.265Z,101237.28
2023-04-10T02:30:29.367Z,101236.91
2023-04-10T02:33:17.977Z,101238.63
2023-04-10T02:36:07.394Z,101238.56
2023-04-10T02:38:57.403Z,101236.41
2023-04-10T02:41:46.464Z,101235.66
2023-04-10T02:44:35.748Z,101240.69
2023-04-10T02:47:24.469Z,101233.94
2023-04-10T02:50:13.182Z,101238.94
2023-04-10T02:53:01.760Z,101228.41
2023-04-10T02:55:51.707Z,101230.03
2023-04-10T02:58:45.402Z,101226.44
2023-04-10T03:01:34.288Z,101233.59
2023-04-10T03:04:22.986Z,101224.22
2023-04-10T03:07:11.583Z,101229.41
2023-04-10T03:10:01.457Z,101237.63
2023-04-10T03:12:51.373Z,101234.31
2023-04-10T03:15:40.119Z,101239.31
2023-04-10T03:18:28.738Z,101242.00
2023-04-10T03:21:17.721Z,101239.69
2023-04-10T03:24:07.117Z,101244.97
2023-04-10T03:26:56.882Z,101237.75
2023-04-10T03:29:46.842Z,101231.56
2023-04-10T03:32:35.382Z,101238.94
2023-04-10T03:35:24.234Z,101238.25
2023-04-10T03:38:12.839Z,101243.06
2023-04-10T03:41:01.494Z,101240.50
2023-04-10T03:43:50.039Z,101235.16
2023-04-10T03:46:40.411Z,101239.53
2023-04-10T03:49:29.052Z,101251.06
2023-04-10T03:52:17.654Z,101246.91
2023-04-10T03:55:06.923Z,101238.28
2023-04-10T03:57:55.477Z,101254.41
2023-04-10T04:00:44.107Z,101245.72
2023-04-10T04:03:34.397Z,101254.25
2023-04-10T04:06:23.061Z,101249.09
2023-04-10T04:09:11.696Z,101252.59
2023-04-10T04:12:00.279Z,101253.72
2023-04-10T04:14:48.849Z,101247.84
2023-04-10T04:17:37.603Z,101257.34
2023-04-10T04:20:27.693Z,101264.81
2023-04-10T04:23:17.596Z,101267.84
2023-04-10T04:26:06.952Z,101270.56
2023-04-10T04:28:55.530Z,101265.88
2023-04-10T04:31:44.252Z,101268.53
2023-04-10T04:34:32.845Z,101267.72
2023-04-10T04:37:22.728Z,101266.91
2023-04-10T04:40:12.394Z,101270.31
2023-04-10T04:43:00.997Z,101278.31
2023-04-10T04:45:49.655Z,101272.00
2023-04-10T04:48:38.444Z,101270.69
2023-04-10T04:51:27.139Z,101270.41
2023-04-10T04:54:17.082Z,101265.84
2023-04-10T04:57:05.683Z,101267.84
2023-04-10T04:59:54.360Z,101267.34
2023-04-10T05:02:43.120Z,101263.97
2023-04-10T05:05:31.854Z,101278.66
2023-04-10T05:08:20.623Z,101276.16
2023-04-10T05:11:10.893Z,101277.34
2023-04-10T05:13:59.831Z,101270.47
2023-04-10T05:16:48.865Z,101273.34
2023-04-10T05:19:37.646Z,101264.97
2023-04-10T05:22:27.856Z,101273.97
2023-04-10T05:25:16.952Z,101280.53
2023-04-10T05:28:06.918Z,101280.06
2023-04-10T05:30:55.668Z,101281.72
2023-04-10T05:33:44.309Z,101282.41
2023-04-10T05:36:32.925Z,101287.06
2023-04-10T05:39:21.511Z,101289.66
2023-04-10T05:42:10.102Z,101289.53
2023-04-10T05:45:00.044Z,101284.00
2023-04-10T05:47:48.687Z,101281.50
2023-04-10T05:50:37.510Z,101289.00
2023-04-10T05:53:31.160Z,101287.00
2023-04-10T05:56:19.998Z,101286.34
2023-04-10T05:59:08.599Z,101286.34
2023-04-10T06:01:59.197Z,101282.66
2023-04-10T06:04:48.053Z,101285.03
2023-04-10T06:07:36.752Z,101282.06
2023-04-10T06:10:25.402Z,101279.84
2023-04-10T06:13:14.954Z,101286.34
2023-04-10T06:16:03.596Z,101275.41
2023-04-10T06:18:54.354Z,101283.59
2023-04-10T06:21:43.184Z,101283.06
2023-04-10T06:24:32.102Z,101283.88
2023-04-10T06:27:20.723Z,101277.81
2023-04-10T06:30:10.932Z,101280.34
2023-04-10T06:32:59.591Z,101275.00
2023-04-10T06:35:50.821Z,101275.59
2023-04-10T06:38:39.555Z,101270.31
2023-04-10T06:41:28.213Z,101266.63
2023-04-10T06:44:16.922Z,101268.94
2023-04-10T06:47:06.856Z,101270.97
2023-04-10T06:49:55.785Z,101274.41
2023-04-10T06:52:45.817Z,101275.38
2023-04-10T06:55:34.418Z,101270.84
2023-04-10T06:58:24.352Z,101270.84
2023-04-10T07:01:13.005Z,101271.22
2023-04-10T07:04:02.130Z,101272.88
2023-04-10T07:06:50.947Z,101264.53
2023-04-10T07:09:41.203Z,101271.19
2023-04-10T07:12:29.834Z,101259.38
2023-04-10T07:15:18.549Z,101259.13
2023-04-10T07:18:07.295Z,101261.44
2023-04-10T07:20:56.038Z,101254.94
2023-04-10T07:23:44.680Z,101254.41
2023-04-10T07:26:34.708Z,101256.81
2023-04-10T07:29:23.296Z,101254.16
2023-04-10T07:32:12.038Z,101247.78
2023-04-10T07:35:00.639Z,101243.94
2023-04-10T07:37:51.924Z,101238.50
2023-04-10T07:40:40.688Z,101243.88
2023-04-10T07:43:30.665Z,101238.53
2023-04-10T07:46:19.772Z,101235.50
2023-04-10T07:49:09.017Z,101235.63
2023-04-10T07:51:57.898Z,101237.84
2023-04-10T07:54:48.070Z,101234.09
2023-04-10T07:57:37.701Z,101233.41
2023-04-10T08:00:27.707Z,101222.75
2023-04-10T08:03:17.077Z,101230.56
2023-04-10T08:06:09.758Z,101227.34
2023-04-10T08:08:58.827Z,101220.34
2023-04-10T08:11:47.929Z,101221.00
2023-04-10T08:14:39.288Z,101222.59
2023-04-10T08:17:29.324Z,101218.81
2023-04-10T08:20:17.972Z,101215.44
2023-04-10T08:23:19.811Z,101223.97
2023-04-10T08:26:09.242Z,101210.44
2023-04-10T08:28:58.858Z,101211.88
2023-04-10T08:31:47.572Z,101208.19
2023-04-10T08:34:37.746Z,101209.41
2023-04-10T08:37:30.871Z,101210.59
2023-04-10T08:40:19.482Z,101203.56
2023-04-10T08:43:08.180Z,101192.53
2023-04-10T08:45:57.696Z,101197.13
2023-04-10T08:48:49.218Z,101191.06
2023-04-10T08:51:43.655Z,101187.63
2023-04-10T08:54:35.278Z,101190.28
2023-04-10T08:57:24.516Z,101183.94
2023-04-10T09:00:22.899Z,101185.22
2023-04-10T09:03:16.327Z,101185.22
2023-04-10T09:06:05.864Z,101183.81
2023-04-10T09:08:56.003Z,101178.94
2023-04-10T09:12:03.636Z,101170.25
2023-04-10T09:15:03.326Z,101167.38
2023-04-10T09:17:59.478Z,101172.34
2023-04-10T09:20:51.684Z,101166.63
2023-04-10T09:23:44.696Z,101167.28
2023-04-10T09:26:35.110Z,101164.97
2023-04-10T09:29:23.949Z,101171.59
2023-04-10T09:32:13.150Z,101158.41
2023-04-10T09:35:01.816Z,101153.31
2023-04-10T09:37:50.923Z,101154.13
2023-04-10T09:40:39.660Z,101145.59
2023-04-10T09:43:29.658Z,101144.19
2023-04-10T09:46:28.784Z,101133.09
2023-04-10T09:49:17.452Z,101128.84
2023-04-10T09:52:19.786Z,101128.41
2023-04-10T09:55:09.614Z,101125.72
2023-04-10T09:57:59.433Z,101121.81
2023-04-10T10:00:51.309Z,101110.78
2023-04-10T10:03:40.703Z,101114.28
2023-04-10T10:06:29.703Z,101110.94
2023-04-10T10:09:18.320Z,101110.78
2023-04-10T10:12:08.476Z,101104.81
2023-04-10T10:15:02.960Z,101092.94
2023-04-10T10:17:57.451Z,101086.69
2023-04-10T10:20:47.285Z,101097.81
2023-04-10T10:23:37.533Z,101083.75
2023-04-10T10:26:26.138Z,101085.53
2023-04-10T10:29:18.622Z,101071.75
2023-04-10T10:32:08.678Z,101083.88
2023-04-10T10:34:58.955Z,101067.88
2023-04-10T10:37:48.496Z,101065.56
2023-04-10T10:40:43.493Z,101053.22
2023-04-10T10:43:43.287Z,101056.53
2023-04-10T10:46:37.494Z,101041.44
2023-04-10T10:49:53.493Z,101046.06
2023-04-10T10:52:50.050Z,101041.88
2023-04-10T10:55:39.136Z,101037.38
2023-04-10T10:58:48.625Z,101038.19
2023-04-10T11:01:37.643Z,101026.13
2023-04-10T11:04:47.630Z,101016.44
2023-04-10T11:08:10.687Z,101015.13
2023-04-10T11:11:02.820Z,101020.75
2023-04-10T11:14:18.894Z,100998.38
2023-04-10T11:17:07.827Z,100988.97
2023-04-10T11:20:01.004Z,100993.00
2023-04-10T11:23:09.089Z,100986.97
2023-04-10T11:25:59.601Z,100977.69
2023-04-10T11:28:48.290Z,100979.84
2023-04-10T11:31:37.272Z,100969.50
2023-04-10T11:34:27.401Z,100964.09
2023-04-10T11:37:24.449Z,100958.63
2023-04-10T11:40:14.289Z,100957.22
2023-04-10T11:43:15.356Z,100954.59
2023-04-10T11:46:05.743Z,100948.41
2023-04-10T11:48:55.606Z,100937.75
2023-04-10T11:51:47.546Z,100943.88
2023-04-10T11:54:37.712Z,100943.06
2023-04-10T11:57:26.354Z,100933.41
2023-04-10T12:00:25.375Z,100931.94
2023-04-10T12:03:14.184Z,100920.44
2023-04-10T12:06:02.945Z,100919.47
2023-04-10T12:08:51.628Z,100923.09
2023-04-10T12:11:40.816Z,100911.06
2023-04-10T12:14:33.186Z,100911.50
2023-04-10T12:17:23.373Z,100909.06
2023-04-10T12:20:13.326Z,100911.13
2023-04-10T12:23:03.191Z,100913.69
2023-04-10T12:25:52.020Z,100913.53
2023-04-10T12:28:42.089Z,100913.41
2023-04-10T12:31:32.184Z,100899.94
2023-04-10T12:34:22.297Z,100887.38
2023-04-10T12:37:11.136Z,100892.50
2023-04-10T12:40:08.148Z,100900.81
2023-04-10T12:42:56.724Z,100889.84
2023-04-10T12:45:45.868Z,100889.72
2023-04-10T12:48:34.621Z,100886.03
2023-04-10T12:51:45.847Z,100886.09
2023-04-10T12:54:36.307Z,100881.97
2023-04-10T12:57:28.820Z,100862.88
2023-04-10T13:00:21.783Z,100872.66
2023-04-10T13:03:10.795Z,100863.66
2023-04-10T13:05:59.548Z,100869.88
2023-04-10T13:08:52.858Z,100860.38
2023-04-10T13:11:41.860Z,100870.81
2023-04-10T13:14:30.560Z,100853.72
2023-04-10T13:17:19.505Z,100847.84
2023-04-10T13:20:09.674Z,100852.69
2023-04-10T13:22:58.378Z,100843.66
2023-04-10T13:25:48.555Z,100835.78
2023-04-10T13:28:49.306Z,100839.38
2023-04-10T13:31:38.011Z,100834.47
2023-04-10T13:34:26.659Z,100829.63
2023-04-10T13:37:15.344Z,100819.31
2023-04-10T13:40:05.096Z,100812.28
2023-04-10T13:42:55.128Z,100806.56
2023-04-10T13:45:43.828Z,100799.97
2023-04-10T13:48:40.113Z,100793.38
2023-04-10T13:51:29.861Z,100797.94
2023-04-10T13:54:18.548Z,100800.03
2023-04-10T13:57:07.312Z,100789.09
2023-04-10T13:59:57.367Z,100803.31
2023-04-10T14:02:46.163Z,100776.06
2023-04-10T14:05:34.900Z,100765.59
2023-04-10T14:08:24.586Z,100766.81
2023-04-10T14:11:13.213Z,100759.41
2023-04-10T14:14:02.028Z,100758.41
2023-04-10T14:16:52.251Z,100756.97
2023-04-10T14:19:53.817Z,100759.22
2023-04-10T14:22:43.187Z,100753.00
2023-04-10T14:25:33.061Z,100753.00
2023-04-10T14:28:21.950Z,100738.19
2023-04-10T14:31:12.196Z,100740.84
2023-04-10T14:34:02.651Z,100738.34
2023-04-10T14:36:55.759Z,100741.28
2023-04-10T14:39:44.308Z,100728.69
2023-04-10T14:42:33.058Z,100722.91
2023-04-10T14:45:21.770Z,100718.16
2023-04-10T14:48:11.121Z,100721.25
2023-04-10T14:51:01.404Z,100718.97
2023-04-10T14:53:50.048Z,100721.22
2023-04-10T14:56:38.898Z,100716.69
2023-04-10T14:59:27.552Z,100705.97
2023-04-10T15:02:16.973Z,100710.50
2023-04-10T15:05:06.045Z,100710.50
2023-04-10T15:07:56.209Z,100703.06
2023-04-10T15:10:44.872Z,100692.16
2023-04-10T15:13:33.531Z,100704.34
2023-04-10T15:16:22.262Z,100692.78
2023-04-10T15:19:10.894Z,100678.75
2023-04-10T15:21:59.623Z,100675.66
2023-04-10T15:24:50.926Z,100657.91
2023-04-10T15:27:40.303Z,100663.28
2023-04-10T15:30:29.264Z,100658.13
2023-04-10T15:33:18.595Z,100658.34
2023-04-10T15:36:09.886Z,100649.88
2023-04-10T15:38:59.982Z,100654.19
2023-04-10T15:41:50.509Z,100647.41
2023-04-10T15:44:39.296Z,100651.56
2023-04-10T15:47:28.538Z,100633.84
2023-04-10T15:50:17.375Z,100634.66
2023-04-10T15:53:07.077Z,100633.00
2023-04-10T15:55:55.903Z,100635.94
2023-04-10T15:58:46.045Z,100622.72
2023-04-10T16:01:34.790Z,100635.47
2023-04-10T16:04:23.741Z,100622.25
2023-04-10T16:07:12.535Z,100622.88
2023-04-10T16:10:01.305Z,100626.38
2023-04-10T16:12:49.948Z,100602.47
2023-04-10T16:15:40.478Z,100599.56
2023-04-10T16:18:29.102Z,100602.44
2023-04-10T16:21:17.738Z,100592.94
2023-04-10T16:24:06.785Z,100594.59
2023-04-10T16:26:56.480Z,100598.28
2023-04-10T16:29:45.546Z,100585.94
2023-04-10T16:32:35.852Z,100592.72
2023-04-10T16:35:24.509Z,100585.28
2023-04-10T16:38:13.146Z,100586.09
2023-04-10T16:41:03.879Z,100579.69
2023-04-10T16:43:52.570Z,100579.34
2023-04-10T16:46:45.312Z,100580.59
2023-04-10T16:49:35.424Z,100571.38
2023-04-10T16:52:24.120Z,100576.47
2023-04-10T16:55:13.380Z,100560.88
2023-04-10T16:58:02.440Z,100566.03
2023-04-10T17:00:57.601Z,100554.72
2023-04-10T17:03:49.162Z,100562.94
2023-04-10T17:06:39.597Z,100551.41
2023-04-10T17:09:28.305Z,100551.19
2023-04-10T17:12:16.992Z,100548.31
2023-04-10T17:15:06.865Z,100544.81
2023-04-10T17:17:55.515Z,100545.66
2023-04-10T17:20:45.155Z,100538.84
2023-04-10T17:23:37.383Z,100533.69
2023-04-10T17:26:26.032Z,100527.94
2023-04-10T17:29:14.765Z,100526.06
2023-04-10T17:32:03.442Z,100532.03
2023-04-10T17:34:52.287Z,100535.31
2023-04-10T17:37:41.108Z,100531.66
2023-04-10T17:40:31.103Z,100533.47
2023-04-10T17:43:19.679Z,100524.22
2023-04-10T17:46:08.726Z,100527.94
2023-04-10T17:49:01.157Z,100523.63
2023-04-10T17:51:50.496Z,100517.22
2023-04-10T17:54:39.359Z,100521.97
2023-04-10T17:57:29.635Z,100523.19
2023-04-10T18:00:20.659Z,100514.31
2023-04-10T18:03:09.598Z,100493.91
2023-04-10T18:05:59.005Z,100497.88
2023-04-10T18:09:06.392Z,100497.44
2023-04-10T18:11:55.990Z,100496.22
2023-04-10T18:14:48.048Z,100502.81
2023-04-10T18:17:39.287Z,100499.72
2023-04-10T18:20:28.230Z,100501.56
2023-04-10T18:23:16.869Z,100497.88
2023-04-10T18:26:05.552Z,100485.50
2023-04-10T18:28:54.500Z,100491.50
2023-04-10T18:31:45.103Z,100489.63
2023-04-10T18:34:33.760Z,100470.69
2023-04-10T18:37:22.588Z,100467.38
2023-04-10T18:40:16.227Z,100470.06
2023-04-10T18:43:05.662Z,100472.53
2023-04-10T18:45:54.690Z,100471.91
2023-04-10T18:48:46.829Z,100467.78
2023-04-10T18:51:36.606Z,100463.69
2023-04-10T18:54:27.377Z,100460.16
2023-04-10T18:57:16.059Z,100457.69
2023-04-10T19:00:06.854Z,100457.91
2023-04-10T19:02:56.050Z,100460.78
2023-04-10T19:05:46.445Z,100457.50
2023-04-10T19:08:35.239Z,100449.69
2023-04-10T19:11:24.083Z,100448.44
2023-04-10T19:14:12.749Z,100449.91
2023-04-10T19:17:05.925Z,100446.59
2023-04-10T19:19:55.476Z,100436.06
2023-04-10T19:22:45.489Z,100436.47
2023-04-10T19:25:34.504Z,100429.06
2023-04-10T19:28:25.592Z,100428.69
2023-04-10T19:31:14.208Z,100422.53
2023-04-10T19:34:10.449Z,100414.25
2023-04-10T19:37:00.052Z,100414.25
2023-04-10T19:39:50.105Z,100406.84
2023-04-10T19:42:38.767Z,100410.16
2023-04-10T19:45:29.272Z,100397.38
2023-04-10T19:48:18.134Z,100392.44
2023-04-10T19:51:07.529Z,100397.59
2023-04-10T19:53:57.481Z,100392.84
2023-04-10T19:56:48.204Z,100393.06
2023-04-10T19:59:37.052Z,100388.34
2023-04-10T20:02:25.879Z,100394.13
2023-04-10T20:05:14.922Z,100396.97
2023-04-10T20:08:03.555Z,100392.03
2023-04-10T20:10:52.177Z,100387.28
2023-04-10T20:13:42.273Z,100388.13
2023-04-10T20:16:31.146Z,100382.78
2023-04-10T20:19:19.749Z,100376.03
2023-04-10T20:22:09.588Z,100362.78
2023-04-10T20:24:58.481Z,100367.75
2023-04-10T20:27:47.894Z,100360.31
2023-04-10T20:30:39.524Z,100353.31
2023-04-10T20:33:28.649Z,100350.06
2023-04-10T20:36:17.930Z,100338.91
2023-04-10T20:39:07.033Z,100331.56
2023-04-10T20:41:57.379Z,100328.44
2023-04-10T20:44:46.968Z,100317.56
2023-04-10T20:47:37.865Z,100322.03
2023-04-10T20:50:27.059Z,100319.16
2023-04-10T20:53:16.336Z,100317.28
2023-04-10T20:56:06.468Z,100310.88
2023-04-10T20:58:56.004Z,100312.31
2023-04-10T21:01:44.931Z,100311.09
2023-04-10T21:04:35.041Z,100302.66
2023-04-10T21:07:23.711Z,100302.66
2023-04-10T21:10:12.296Z,100309.63
2023-04-10T21:13:01.330Z,100297.31
2023-04-10T21:15:50.491Z,100299.78
2023-04-10T21:18:39.165Z,100302.66
2023-04-10T21:21:30.320Z,100299.16
2023-04-10T21:24:18.945Z,100296.09
2023-04-10T21:27:08.084Z,100291.75
2023-04-10T21:29:56.716Z,100299.34
2023-04-10T21:32:45.352Z,100297.28
2023-04-10T21:35:34.034Z,100283.69
2023-04-10T21:38:24.589Z,100285.56
2023-04-10T21:41:13.154Z,100271.38
2023-04-10T21:44:01.682Z,100275.06
2023-04-10T21:46:50.552Z,100269.13
2023-04-10T21:49:39.241Z,100253.50
2023-04-10T21:52:27.864Z,100244.19
2023-04-10T21:55:18.826Z,100244.59
2023-04-10T21:58:07.473Z,100249.94
2023-04-10T22:00:56.129Z,100254.06
2023-04-10T22:03:45.853Z,100253.22
2023-04-10T22:06:35.003Z,100244.59
2023-04-10T22:09:23.880Z,100255.28
2023-04-10T22:12:14.164Z,100248.13
2023-04-10T22:15:02.807Z,100232.69
2023-04-10T22:17:51.422Z,100241.31
2023-04-10T22:20:40.124Z,100234.34
2023-04-10T22:23:28.761Z,100230.03
2023-04-10T22:26:19.458Z,100229.00
2023-04-10T22:29:09.447Z,100224.06
2023-04-10T22:31:58.350Z,100218.75
2023-04-10T22:34:46.969Z,100222.03
2023-04-10T22:37:35.911Z,100210.72
2023-04-10T22:40:24.653Z,100210.31
2023-04-10T22:43:13.274Z,100201.47
2023-04-10T22:46:03.412Z,100185.69
2023-04-10T22:48:52.320Z,100193.69
2023-04-10T22:51:41.130Z,100200.25
2023-04-10T22:54:30.001Z,100187.31
2023-04-10T22:57:18.739Z,100178.47
2023-04-10T23:00:08.648Z,100170.06
2023-04-10T23:02:58.780Z,100162.06
2023-04-10T23:05:48.098Z,100153.44
2023-04-10T23:08:37.382Z,100152.38
2023-04-10T23:11:25.967Z,100150.97
2023-04-10T23:14:14.712Z,100153.84
2023-04-10T23:17:03.570Z,100150.56
2023-04-10T23:19:53.503Z,100141.94
2023-04-10T23:22:42.485Z,100132.09
2023-04-10T23:25:31.125Z,100136.03
2023-04-10T23:28:19.759Z,100131.72
2023-04-10T23:31:10.017Z,100125.97
2023-04-10T23:33:58.695Z,100119.19
2023-04-10T23:36:48.640Z,100113.84
2023-04-10T23:39:37.333Z,100103.38
2023-04-10T23:42:26.463Z,100092.03
2023-04-10T23:45:15.933Z,100088.75
2023-04-10T23:48:04.955Z,100084.69
2023-04-10T23:50:53.907Z,100090.03
2023-04-10T23:53:44.640Z,100077.91
2023-04-10T23:56:33.369Z,100065.59
2023-04-10T23:59:22.356Z,100059.41
