createdAt,value
2022-11-20T12:52:18.905Z,100493.94
2022-11-20T12:55:11.065Z,100488.78
2022-11-20T12:57:58.488Z,100488.78
2022-11-20T13:00:26.069Z,100485.53
2022-11-20T13:03:14.934Z,100487.72
2022-11-20T13:05:59.399Z,100483.50
2022-11-20T13:08:29.551Z,100486.75
2022-11-20T13:10:58.237Z,100491.75
2022-11-20T13:13:30.708Z,100485.50
2022-11-20T13:16:03.824Z,100486.72
2022-11-20T13:18:32.141Z,100482.09
2022-11-20T13:20:59.081Z,100476.75
2022-11-20T13:23:29.481Z,100473.72
2022-11-20T13:26:23.476Z,100472.84
2022-11-20T13:29:18.220Z,100470.91
2022-11-20T13:31:46.498Z,100478.50
2022-11-20T13:34:15.644Z,100475.44
2022-11-20T13:36:54.100Z,100468.22
2022-11-20T13:39:37.329Z,100463.69
2022-11-20T13:42:22.818Z,100464.28
2022-11-20T13:44:54.428Z,100459.31
2022-11-20T13:47:26.569Z,100448.56
2022-11-20T13:49:55.424Z,100448.03
2022-11-20T13:52:40.057Z,100448.53
2022-11-20T13:55:20.426Z,100448.31
2022-11-20T13:57:56.179Z,100450.63
2022-11-20T14:00:25.001Z,100446.25
2022-11-20T14:03:02.364Z,100447.03
2022-11-20T14:05:29.427Z,100452.44
2022-11-20T14:07:56.079Z,100444.44
2022-11-20T14:10:32.132Z,100439.00
2022-11-20T14:12:59.639Z,100438.56
2022-11-20T14:15:31.942Z,100439.13
2022-11-20T14:17:58.995Z,100439.72
2022-11-20T14:20:27.939Z,100437.75
2022-11-20T14:22:55.239Z,100431.69
2022-11-20T14:25:24.368Z,100430.06
2022-11-20T14:27:59.234Z,100417.59
2022-11-20T14:30:28.296Z,100427.72
2022-11-20T14:32:57.372Z,100420.00
2022-11-20T14:35:30.037Z,100424.28
2022-11-20T14:37:57.385Z,100420.88
2022-11-20T14:40:31.768Z,100415.84
2022-11-20T14:42:59.328Z,100413.53
2022-11-20T14:45:26.886Z,100419.53
2022-11-20T14:47:54.951Z,100415.09
2022-11-20T14:50:27.676Z,100416.00
2022-11-20T14:52:59.546Z,100410.81
2022-11-20T14:55:31.428Z,100411.56
2022-11-20T14:58:06.405Z,100415.56
2022-11-20T15:00:34.408Z,100414.47
2022-11-20T15:03:00.973Z,100417.59
2022-11-20T15:05:48.976Z,100397.06
2022-11-20T15:08:16.235Z,100399.19
2022-11-20T15:10:53.120Z,100402.31
2022-11-20T15:13:27.456Z,100393.50
2022-11-20T15:15:56.145Z,100393.16
2022-11-20T15:18:25.527Z,100400.44
2022-11-20T15:20:52.863Z,100396.66
2022-11-20T15:23:20.344Z,100393.66
2022-11-20T15:25:47.980Z,100393.66
2022-11-20T15:28:30.522Z,100397.00
2022-11-20T15:30:57.441Z,100388.13
2022-11-20T15:33:24.259Z,100391.84
2022-11-20T15:35:50.804Z,100387.22
2022-11-20T15:38:17.360Z,100394.25
2022-11-20T15:40:44.067Z,100392.97
2022-11-20T15:43:13.631Z,100388.25
2022-11-20T15:45:48.880Z,100398.56
2022-11-20T15:48:17.676Z,100390.44
2022-11-20T15:50:51.773Z,100388.19
2022-11-20T15:53:18.696Z,100387.66
2022-11-20T15:55:45.311Z,100387.94
2022-11-20T15:58:11.832Z,100387.38
2022-11-20T16:00:38.507Z,100376.84
2022-11-20T16:03:05.012Z,100384.53
2022-11-20T16:05:31.981Z,100379.91
2022-11-20T16:07:58.695Z,100380.19
2022-11-20T16:10:25.696Z,100377.91
2022-11-20T16:13:10.742Z,100381.44
2022-11-20T16:15:45.856Z,100377.44
2022-11-20T16:18:17.719Z,100369.22
2022-11-20T16:20:44.606Z,100366.84
2022-11-20T16:23:11.436Z,100361.91
2022-11-20T16:25:38.239Z,100362.13
2022-11-20T16:28:05.095Z,100363.13
2022-11-20T16:30:33.862Z,100363.34
2022-11-20T16:33:01.335Z,100351.69
2022-11-20T16:35:28.977Z,100358.56
2022-11-20T16:37:56.221Z,100350.34
2022-11-20T16:40:26.287Z,100353.88
2022-11-20T16:42:53.119Z,100344.69
2022-11-20T16:45:25.343Z,100349.84
2022-11-20T16:47:53.579Z,100340.75
2022-11-20T16:50:20.178Z,100344.25
2022-11-20T16:52:46.747Z,100341.81
2022-11-20T16:55:13.675Z,100344.41
2022-11-20T16:57:42.651Z,100346.22
2022-11-20T17:00:09.795Z,100337.03
2022-11-20T17:02:37.884Z,100337.97
2022-11-20T17:05:04.726Z,100337.19
2022-11-20T17:07:31.282Z,100337.25
2022-11-20T17:09:58.127Z,100327.16
2022-11-20T17:12:24.673Z,100335.66
2022-11-20T17:14:51.171Z,100321.41
2022-11-20T17:17:17.703Z,100324.91
2022-11-20T17:19:46.798Z,100326.59
2022-11-20T17:22:13.300Z,100318.31
2022-11-20T17:24:39.824Z,100319.91
2022-11-20T17:27:06.436Z,100320.78
2022-11-20T17:29:33.905Z,100314.88
2022-11-20T17:32:03.203Z,100305.66
2022-11-20T17:34:29.828Z,100306.53
2022-11-20T17:36:56.343Z,100306.59
2022-11-20T17:39:22.887Z,100304.97
2022-11-20T17:42:09.320Z,100304.97
2022-11-20T17:44:35.896Z,100299.16
2022-11-20T17:47:02.570Z,100300.06
2022-11-20T17:49:29.194Z,100294.22
2022-11-20T17:51:55.801Z,100298.53
2022-11-20T17:54:22.691Z,100294.41
2022-11-20T17:57:08.286Z,100286.94
2022-11-20T17:59:34.847Z,100282.94
2022-11-20T18:02:03.850Z,100288.09
2022-11-20T18:04:30.732Z,100288.25
2022-11-20T18:06:57.320Z,100283.31
2022-11-20T18:09:23.967Z,100283.56
2022-11-20T18:11:50.547Z,100278.72
2022-11-20T18:14:28.929Z,100271.28
2022-11-20T18:16:57.473Z,100268.81
2022-11-20T18:19:32.450Z,100261.38
2022-11-20T18:22:01.494Z,100264.91
2022-11-20T18:24:28.313Z,100265.06
2022-11-20T18:26:54.863Z,100259.44
2022-11-20T18:29:21.941Z,100257.84
2022-11-20T18:31:48.959Z,100251.25
2022-11-20T18:34:16.406Z,100246.34
2022-11-20T18:36:43.470Z,100249.84
2022-11-20T18:39:11.915Z,100253.31
2022-11-20T18:41:57.466Z,100250.88
2022-11-20T18:44:45.450Z,100242.59
2022-11-20T18:47:15.108Z,100244.38
2022-11-20T18:49:42.826Z,100247.03
2022-11-20T18:52:09.774Z,100241.28
2022-11-20T18:54:36.907Z,100239.66
2022-11-20T18:57:04.809Z,100238.91
2022-11-20T18:59:31.907Z,100232.25
2022-11-20T19:01:58.754Z,100234.00
2022-11-20T19:04:25.632Z,100230.78
2022-11-20T19:06:56.104Z,100226.63
2022-11-20T19:09:24.064Z,100233.47
2022-11-20T19:11:51.203Z,100232.63
2022-11-20T19:14:17.983Z,100227.63
2022-11-20T19:16:44.747Z,100230.25
2022-11-20T19:19:11.255Z,100227.75
2022-11-20T19:21:38.071Z,100218.53
2022-11-20T19:24:05.608Z,100221.94
2022-11-20T19:26:35.439Z,100223.59
2022-11-20T19:29:02.139Z,100218.59
2022-11-20T19:31:28.970Z,100216.97
2022-11-20T19:34:00.924Z,100216.88
2022-11-20T19:36:43.223Z,100214.44
2022-11-20T19:39:11.757Z,100210.25
2022-11-20T19:41:40.287Z,100211.97
2022-11-20T19:44:09.575Z,100208.53
2022-11-20T19:46:37.096Z,100211.97
2022-11-20T19:49:04.848Z,100211.06
2022-11-20T19:51:33.918Z,100202.69
2022-11-20T19:54:01.012Z,100205.25
2022-11-20T19:56:29.281Z,100198.56
2022-11-20T19:58:56.364Z,100200.31
2022-11-20T20:01:25.414Z,100197.84
2022-11-20T20:03:52.953Z,100184.47
2022-11-20T20:06:24.896Z,100190.47
2022-11-20T20:08:56.066Z,100187.94
2022-11-20T20:11:24.376Z,100185.53
2022-11-20T20:13:51.064Z,100183.88
2022-11-20T20:16:20.562Z,100185.53
2022-11-20T20:18:49.223Z,100183.06
2022-11-20T20:21:18.501Z,100178.06
2022-11-20T20:23:45.559Z,100178.06
2022-11-20T20:26:12.592Z,100178.91
2022-11-20T20:28:39.441Z,100176.38
2022-11-20T20:31:13.088Z,100169.66
2022-11-20T20:33:40.932Z,100176.28
2022-11-20T20:36:09.335Z,100166.19
2022-11-20T20:38:36.025Z,100163.66
2022-11-20T20:41:02.537Z,100160.13
2022-11-20T20:43:29.308Z,100160.06
2022-11-20T20:45:55.874Z,100156.66
2022-11-20T20:48:24.205Z,100155.66
2022-11-20T20:51:01.051Z,100147.06
2022-11-20T20:53:27.795Z,100149.44
2022-11-20T20:55:58.558Z,100145.09
2022-11-20T20:58:26.925Z,100144.97
2022-11-20T21:00:55.721Z,100135.59
2022-11-20T21:03:22.225Z,100135.34
2022-11-20T21:05:56.064Z,100133.50
2022-11-20T21:08:22.750Z,100129.13
2022-11-20T21:10:49.565Z,100128.13
2022-11-20T21:13:16.694Z,100119.50
2022-11-20T21:15:46.556Z,100116.78
2022-11-20T21:18:13.307Z,100118.28
2022-11-20T21:21:02.372Z,100114.75
2022-11-20T21:23:28.959Z,66311.00
2022-11-20T21:25:55.553Z,66311.00
2022-11-20T21:28:22.252Z,66311.00
2022-11-20T21:30:49.437Z,66311.00
2022-11-20T21:33:16.081Z,66311.00
2022-11-20T21:35:42.605Z,66311.00
2022-11-20T21:38:09.118Z,66311.00
2022-11-20T21:40:35.796Z,66311.00
2022-11-20T21:43:02.292Z,66311.00
2022-11-20T21:45:28.904Z,66311.00
2022-11-20T21:47:55.462Z,66311.00
2022-11-20T21:50:22.397Z,66311.00
2022-11-20T21:52:48.939Z,66311.00
2022-11-20T21:55:15.767Z,66311.00
2022-11-20T21:57:42.515Z,66311.00
2022-11-20T22:00:10.640Z,66311.00
2022-11-20T22:02:40.260Z,66311.00
2022-11-20T22:05:08.111Z,66311.00
2022-11-20T22:07:35.372Z,66311.00
2022-11-20T22:10:02.111Z,66311.00
2022-11-20T22:12:28.787Z,66311.00
2022-11-20T22:14:55.322Z,66311.00
2022-11-20T22:17:41.846Z,66311.00
2022-11-20T22:20:09.369Z,66311.00
2022-11-20T22:22:36.144Z,66311.00
2022-11-20T22:25:03.307Z,66311.00
2022-11-20T22:27:30.081Z,66311.00
2022-11-20T22:29:56.579Z,66311.00
2022-11-20T22:32:23.089Z,66311.00
2022-11-20T22:34:49.549Z,66311.00
2022-11-20T22:37:16.212Z,66311.00
2022-11-20T22:39:42.708Z,66311.00
2022-11-20T22:42:09.198Z,66311.00
2022-11-20T22:44:35.715Z,66311.00
2022-11-20T22:47:02.661Z,66311.00
2022-11-20T22:49:31.108Z,66311.00
2022-11-20T22:51:57.709Z,66311.00
2022-11-20T22:54:25.048Z,66311.00
2022-11-20T22:56:51.771Z,66311.00
2022-11-20T22:59:18.565Z,66311.00
2022-11-20T23:01:45.104Z,66311.00
2022-11-20T23:04:14.794Z,66311.00
2022-11-20T23:06:41.385Z,66311.00
2022-11-20T23:09:08.746Z,66311.00
2022-11-20T23:11:35.788Z,66311.00
2022-11-20T23:14:05.137Z,66311.00
2022-11-20T23:16:32.748Z,66311.00
2022-11-20T23:19:01.833Z,80430.44
2022-11-20T23:21:28.513Z,81455.53
2022-11-20T23:23:56.841Z,66311.00
2022-11-20T23:26:25.357Z,66311.00
2022-11-20T23:28:53.806Z,66311.00
2022-11-20T23:31:20.488Z,66311.00
2022-11-20T23:33:47.022Z,66311.00
2022-11-20T23:36:13.874Z,66311.00
2022-11-20T23:38:40.831Z,66311.00
2022-11-20T23:41:07.675Z,66311.00
2022-11-20T23:43:34.533Z,66311.00
2022-11-20T23:46:02.144Z,66311.00
2022-11-20T23:48:33.763Z,66311.00
2022-11-20T23:51:00.643Z,66311.00
2022-11-20T23:53:27.649Z,66311.00
2022-11-20T23:55:57.457Z,66311.00
2022-11-20T23:58:25.376Z,66311.00
