createdAt,value
2018-07-28T00:01:56.406Z,81.10
2018-07-28T00:04:24.614Z,82.80
2018-07-28T00:06:52.811Z,79.60
2018-07-28T00:09:21.029Z,80.10
2018-07-28T00:11:49.308Z,81.10
2018-07-28T00:14:17.522Z,82.30
2018-07-28T00:16:45.715Z,82.30
2018-07-28T00:19:13.934Z,82.30
2018-07-28T00:21:42.134Z,82.40
2018-07-28T00:24:10.334Z,83.20
2018-07-28T00:26:38.544Z,83.40
2018-07-28T00:29:06.747Z,82.80
2018-07-28T00:31:34.945Z,83.20
2018-07-28T00:34:03.194Z,85.70
2018-07-28T00:36:31.406Z,84.40
2018-07-28T00:38:59.623Z,83.60
2018-07-28T00:41:27.839Z,84.90
2018-07-28T00:43:56.045Z,83.40
2018-07-28T00:46:24.270Z,82.80
2018-07-28T00:48:52.478Z,83.70
2018-07-28T00:51:20.712Z,81.50
2018-07-28T00:53:48.907Z,80.00
2018-07-28T00:56:17.116Z,80.00
2018-07-28T00:58:45.318Z,80.00
2018-07-28T01:01:13.534Z,80.00
2018-07-28T01:03:41.778Z,79.50
2018-07-28T01:06:09.987Z,81.00
2018-07-28T01:08:38.175Z,81.60
2018-07-28T01:11:06.425Z,81.10
2018-07-28T01:13:34.631Z,82.40
2018-07-28T01:16:02.833Z,80.10
2018-07-28T01:18:31.034Z,81.20
2018-07-28T01:20:59.264Z,81.30
2018-07-28T01:23:27.474Z,79.50
2018-07-28T01:25:55.682Z,80.90
2018-07-28T01:28:23.883Z,79.10
2018-07-28T01:30:52.113Z,79.40
2018-07-28T01:33:20.339Z,77.90
2018-07-28T01:35:48.574Z,77.80
2018-07-28T01:38:16.823Z,79.20
2018-07-28T01:40:45.031Z,79.40
2018-07-28T01:43:13.241Z,80.50
2018-07-28T01:45:41.453Z,81.30
2018-07-28T01:48:09.662Z,80.40
2018-07-28T01:50:37.873Z,81.40
2018-07-28T01:53:06.321Z,81.50
2018-07-28T01:55:34.519Z,79.10
2018-07-28T01:58:02.755Z,77.70
2018-07-28T02:00:30.947Z,77.90
2018-07-28T02:02:59.168Z,78.60
2018-07-28T02:05:27.394Z,78.10
2018-07-28T02:07:55.610Z,77.80
2018-07-28T02:10:23.814Z,77.90
2018-07-28T02:12:52.069Z,78.90
2018-07-28T02:15:20.260Z,80.80
2018-07-28T02:17:48.473Z,80.50
2018-07-28T02:20:16.701Z,80.20
2018-07-28T02:22:44.909Z,81.20
2018-07-28T02:25:13.127Z,81.80
2018-07-28T02:27:41.357Z,81.90
2018-07-28T02:30:09.555Z,82.50
2018-07-28T02:32:37.762Z,82.30
2018-07-28T02:35:06.506Z,82.90
2018-07-28T02:37:34.723Z,83.00
2018-07-28T02:40:02.943Z,81.80
2018-07-28T02:42:31.159Z,82.40
2018-07-28T02:44:59.366Z,83.10
2018-07-28T02:47:27.579Z,84.50
2018-07-28T02:49:55.792Z,85.80
2018-07-28T02:52:23.987Z,86.20
2018-07-28T02:54:52.198Z,84.60
2018-07-28T02:57:20.399Z,84.50
2018-07-28T02:59:48.615Z,84.90
2018-07-28T03:02:16.825Z,85.80
2018-07-28T03:04:45.063Z,87.00
2018-07-28T03:07:13.285Z,86.30
2018-07-28T03:09:41.494Z,86.60
2018-07-28T03:12:09.702Z,85.40
2018-07-28T03:14:37.911Z,85.30
2018-07-28T03:17:06.156Z,84.50
2018-07-28T03:19:34.386Z,83.70
2018-07-28T03:22:02.606Z,84.30
2018-07-28T03:24:30.825Z,84.40
2018-07-28T03:26:59.018Z,84.00
2018-07-28T03:29:27.247Z,84.80
2018-07-28T03:31:55.470Z,82.60
2018-07-28T03:34:23.683Z,82.40
2018-07-28T03:36:51.877Z,81.70
2018-07-28T03:39:20.083Z,81.20
2018-07-28T03:41:48.290Z,80.80
2018-07-28T03:44:16.504Z,80.70
2018-07-28T03:46:44.701Z,80.60
2018-07-28T03:49:12.931Z,80.10
2018-07-28T03:51:41.152Z,80.00
2018-07-28T03:54:09.366Z,79.90
2018-07-28T03:56:37.831Z,80.10
2018-07-28T03:59:06.206Z,80.40
2018-07-28T04:01:34.449Z,80.20
2018-07-28T04:04:02.940Z,79.20
2018-07-28T04:06:31.106Z,79.00
2018-07-28T04:08:59.372Z,78.80
2018-07-28T04:11:27.558Z,79.10
2018-07-28T04:13:55.757Z,78.90
2018-07-28T04:16:23.977Z,78.10
2018-07-28T04:18:52.230Z,78.30
2018-07-28T04:21:20.513Z,78.90
2018-07-28T04:23:48.706Z,79.30
2018-07-28T04:26:16.923Z,82.00
2018-07-28T04:28:45.134Z,80.60
2018-07-28T04:31:13.335Z,79.80
2018-07-28T04:33:41.825Z,81.10
2018-07-28T04:36:10.038Z,78.30
2018-07-28T04:38:38.225Z,76.90
2018-07-28T04:41:06.434Z,75.90
2018-07-28T04:43:34.647Z,74.20
2018-07-28T04:46:02.880Z,76.50
2018-07-28T04:48:31.080Z,78.90
2018-07-28T04:51:05.585Z,75.20
2018-07-28T04:53:36.136Z,73.70
2018-07-28T04:56:04.686Z,77.20
2018-07-28T04:58:32.930Z,78.30
2018-07-28T05:01:01.154Z,79.40
2018-07-28T05:03:29.343Z,80.00
2018-07-28T05:05:57.573Z,81.30
2018-07-28T05:08:25.803Z,81.70
2018-07-28T05:10:54.010Z,81.60
2018-07-28T05:13:28.526Z,82.80
2018-07-28T05:15:56.926Z,82.90
2018-07-28T05:18:25.135Z,82.80
2018-07-28T05:20:53.337Z,84.10
2018-07-28T05:23:21.543Z,82.50
2018-07-28T05:25:49.762Z,81.30
2018-07-28T05:28:17.962Z,78.60
2018-07-28T05:30:46.175Z,78.10
2018-07-28T05:33:14.394Z,79.20
2018-07-28T05:35:42.618Z,79.60
2018-07-28T05:38:10.826Z,80.10
2018-07-28T05:40:39.045Z,80.40
2018-07-28T05:43:07.361Z,81.40
2018-07-28T05:45:35.571Z,81.80
2018-07-28T05:48:03.791Z,82.70
2018-07-28T05:50:31.993Z,81.10
2018-07-28T05:53:00.201Z,80.70
2018-07-28T05:55:28.396Z,82.10
2018-07-28T05:57:56.585Z,82.50
2018-07-28T06:00:24.799Z,79.90
2018-07-28T06:02:53.084Z,80.90
2018-07-28T06:05:21.213Z,81.50
2018-07-28T06:07:49.452Z,84.10
2018-07-28T06:10:17.704Z,85.50
2018-07-28T06:12:45.910Z,87.10
2018-07-28T06:15:14.121Z,88.30
2018-07-28T06:17:42.322Z,86.60
2018-07-28T06:20:10.570Z,86.00
2018-07-28T06:22:38.750Z,84.80
2018-07-28T06:25:07.641Z,87.50
2018-07-28T06:27:35.867Z,88.30
2018-07-28T06:30:04.738Z,86.50
2018-07-28T06:32:32.962Z,85.70
2018-07-28T06:35:01.182Z,86.80
2018-07-28T06:37:29.409Z,90.80
2018-07-28T06:39:57.611Z,91.30
2018-07-28T06:42:25.817Z,90.40
2018-07-28T06:44:54.017Z,90.70
2018-07-28T06:47:22.266Z,91.20
2018-07-28T06:49:50.475Z,91.60
2018-07-28T06:52:18.691Z,94.00
2018-07-28T06:54:46.896Z,94.80
2018-07-28T06:57:15.101Z,94.10
2018-07-28T06:59:43.294Z,95.20
2018-07-28T07:02:11.514Z,95.40
2018-07-28T07:04:39.725Z,95.60
2018-07-28T07:07:07.950Z,94.70
2018-07-28T07:09:36.162Z,93.80
2018-07-28T07:12:04.421Z,94.50
2018-07-28T07:14:32.614Z,94.50
2018-07-28T07:17:00.848Z,95.10
2018-07-28T07:19:29.047Z,95.00
2018-07-28T07:21:57.255Z,95.60
2018-07-28T07:24:25.470Z,95.80
2018-07-28T07:26:53.677Z,94.80
2018-07-28T07:29:21.877Z,94.80
2018-07-28T07:31:50.090Z,94.80
2018-07-28T07:34:18.310Z,95.30
2018-07-28T07:36:46.510Z,96.00
2018-07-28T07:39:14.731Z,96.20
2018-07-28T07:41:42.953Z,96.10
2018-07-28T07:44:11.157Z,96.30
2018-07-28T07:46:39.441Z,96.30
2018-07-28T07:49:07.694Z,96.10
2018-07-28T07:51:35.907Z,95.70
2018-07-28T07:54:04.124Z,95.90
2018-07-28T07:56:32.315Z,95.70
2018-07-28T07:59:00.539Z,95.80
2018-07-28T08:01:28.863Z,95.50
2018-07-28T08:03:57.129Z,93.70
2018-07-28T08:06:25.355Z,92.70
2018-07-28T08:08:53.563Z,91.70
2018-07-28T08:11:22.942Z,91.60
2018-07-28T08:13:51.154Z,92.40
2018-07-28T08:16:19.347Z,90.30
2018-07-28T08:18:47.548Z,88.60
2018-07-28T08:21:15.758Z,90.70
2018-07-28T08:23:43.999Z,87.40
2018-07-28T08:26:12.196Z,89.80
2018-07-28T08:28:40.385Z,90.10
2018-07-28T08:31:08.599Z,90.00
2018-07-28T08:33:36.805Z,90.60
2018-07-28T08:36:05.069Z,87.90
2018-07-28T08:38:33.267Z,89.30
2018-07-28T08:41:01.473Z,87.60
2018-07-28T08:43:29.658Z,87.70
2018-07-28T08:45:57.871Z,87.00
2018-07-28T08:48:26.088Z,83.40
2018-07-28T08:50:54.300Z,78.80
2018-07-28T08:53:22.500Z,78.90
2018-07-28T08:55:50.762Z,76.40
2018-07-28T08:58:18.982Z,76.10
2018-07-28T09:00:47.200Z,76.60
2018-07-28T09:03:15.402Z,77.90
2018-07-28T09:05:43.632Z,78.00
2018-07-28T09:08:13.429Z,75.90
2018-07-28T09:10:41.706Z,77.30
2018-07-28T09:13:09.908Z,75.80
2018-07-28T09:15:38.131Z,70.40
2018-07-28T09:18:06.361Z,68.70
2018-07-28T09:20:34.596Z,63.80
2018-07-28T09:23:02.795Z,63.20
2018-07-28T09:25:31.002Z,59.90
2018-07-28T09:27:59.205Z,59.70
2018-07-28T09:30:27.441Z,61.40
2018-07-28T09:32:55.654Z,63.80
2018-07-28T09:35:23.876Z,63.80
2018-07-28T09:37:52.075Z,63.50
2018-07-28T09:40:20.294Z,62.30
2018-07-28T09:42:48.492Z,63.80
2018-07-28T09:45:16.708Z,64.50
2018-07-28T09:47:44.944Z,63.80
2018-07-28T09:50:13.160Z,63.20
2018-07-28T09:52:41.373Z,63.80
2018-07-28T09:55:09.598Z,63.40
2018-07-28T09:57:37.797Z,64.50
2018-07-28T10:00:06.092Z,63.60
2018-07-28T10:02:34.334Z,61.10
2018-07-28T10:05:02.542Z,59.20
2018-07-28T10:07:30.748Z,60.70
2018-07-28T10:09:58.961Z,61.30
2018-07-28T10:12:27.178Z,60.70
2018-07-28T10:14:55.922Z,59.80
2018-07-28T10:17:24.598Z,61.70
2018-07-28T10:19:52.838Z,63.00
2018-07-28T10:22:21.077Z,62.80
2018-07-28T10:24:49.262Z,64.50
2018-07-28T10:27:17.490Z,63.10
2018-07-28T10:29:45.717Z,64.60
2018-07-28T10:32:13.927Z,65.10
2018-07-28T10:34:42.127Z,65.40
2018-07-28T10:37:10.341Z,63.80
2018-07-28T10:39:38.539Z,66.10
2018-07-28T10:42:06.859Z,65.80
2018-07-28T10:44:35.069Z,64.70
2018-07-28T10:47:03.355Z,64.60
2018-07-28T10:49:31.567Z,60.80
2018-07-28T10:51:59.807Z,62.00
2018-07-28T10:54:28.007Z,57.50
2018-07-28T10:56:56.205Z,57.70
2018-07-28T10:59:24.424Z,57.10
2018-07-28T11:01:52.690Z,60.50
2018-07-28T11:04:20.930Z,59.80
2018-07-28T11:06:49.144Z,60.50
2018-07-28T11:09:17.341Z,60.10
2018-07-28T11:11:45.621Z,61.80
2018-07-28T11:14:13.839Z,61.40
2018-07-28T11:16:42.076Z,59.40
2018-07-28T11:19:10.278Z,61.10
2018-07-28T11:21:38.490Z,58.90
2018-07-28T11:24:06.863Z,59.10
2018-07-28T11:26:35.074Z,60.10
2018-07-28T11:29:03.288Z,59.10
2018-07-28T11:31:42.727Z,60.40
2018-07-28T11:34:22.303Z,60.30
2018-07-28T11:37:01.784Z,61.40
2018-07-28T11:39:41.344Z,61.60
2018-07-28T11:42:20.930Z,63.00
2018-07-28T11:44:57.639Z,62.60
2018-07-28T11:47:25.859Z,62.60
2018-07-28T11:49:54.072Z,62.90
2018-07-28T11:52:22.265Z,63.70
2018-07-28T11:54:50.714Z,63.70
2018-07-28T11:57:18.934Z,62.20
2018-07-28T11:59:47.145Z,63.80
2018-07-28T12:02:15.355Z,64.70
2018-07-28T12:04:43.584Z,65.60
2018-07-28T12:07:11.791Z,65.70
2018-07-28T12:09:39.993Z,67.30
2018-07-28T12:12:08.197Z,67.80
2018-07-28T12:14:36.416Z,67.60
2018-07-28T12:17:04.620Z,68.50
2018-07-28T12:19:32.833Z,69.30
2018-07-28T12:22:01.039Z,68.80
2018-07-28T12:24:29.259Z,69.30
2018-07-28T12:26:57.471Z,69.00
2018-07-28T12:29:25.683Z,69.60
2018-07-28T12:31:53.871Z,68.00
2018-07-28T12:34:22.115Z,68.10
2018-07-28T12:36:50.337Z,68.10
2018-07-28T12:39:18.552Z,68.60
2018-07-28T12:41:46.757Z,68.10
2018-07-28T12:44:14.970Z,68.00
2018-07-28T12:46:43.223Z,69.90
2018-07-28T12:49:11.449Z,70.80
2018-07-28T12:51:39.679Z,70.80
2018-07-28T12:54:07.894Z,69.80
2018-07-28T12:56:36.091Z,69.70
2018-07-28T12:59:04.315Z,71.10
2018-07-28T13:01:32.535Z,71.60
2018-07-28T13:04:00.797Z,71.60
2018-07-28T13:06:28.969Z,71.40
2018-07-28T13:08:57.187Z,72.00
2018-07-28T13:11:25.394Z,72.20
2018-07-28T13:13:53.619Z,72.40
2018-07-28T13:16:21.843Z,73.10
2018-07-28T13:18:50.067Z,72.80
2018-07-28T13:21:18.293Z,73.10
2018-07-28T13:23:46.512Z,73.40
2018-07-28T13:26:14.721Z,73.90
2018-07-28T13:28:42.921Z,73.60
2018-07-28T13:31:11.143Z,73.30
2018-07-28T13:33:39.338Z,74.90
2018-07-28T13:36:07.559Z,73.40
2018-07-28T13:38:35.757Z,73.30
2018-07-28T13:41:03.974Z,73.00
2018-07-28T13:43:32.175Z,73.80
2018-07-28T13:46:00.382Z,73.50
2018-07-28T13:48:28.575Z,74.00
2018-07-28T13:50:56.794Z,74.40
2018-07-28T13:53:25.112Z,74.20
2018-07-28T13:55:53.319Z,74.20
2018-07-28T13:58:21.564Z,75.40
2018-07-28T14:00:49.884Z,75.50
2018-07-28T14:03:18.144Z,74.70
2018-07-28T14:05:46.373Z,75.00
2018-07-28T14:08:16.114Z,75.40
2018-07-28T14:10:44.319Z,75.10
2018-07-28T14:13:12.552Z,74.20
2018-07-28T14:15:40.818Z,74.50
2018-07-28T14:18:09.050Z,75.00
2018-07-28T14:20:37.308Z,75.50
2018-07-28T14:23:05.522Z,75.30
2018-07-28T14:25:33.738Z,75.70
2018-07-28T14:28:01.942Z,74.90
2018-07-28T14:30:30.145Z,75.50
2018-07-28T14:32:58.375Z,75.80
2018-07-28T14:35:26.581Z,75.50
2018-07-28T14:37:54.811Z,76.00
2018-07-28T14:40:23.027Z,77.70
2018-07-28T14:42:51.224Z,76.90
2018-07-28T14:45:19.437Z,77.40
2018-07-28T14:47:47.645Z,77.80
2018-07-28T14:50:15.849Z,78.00
2018-07-28T14:52:44.063Z,79.00
2018-07-28T14:55:12.316Z,78.90
2018-07-28T14:57:40.496Z,79.50
2018-07-28T15:00:08.746Z,79.80
2018-07-28T15:02:36.983Z,79.90
2018-07-28T15:05:05.334Z,79.70
2018-07-28T15:07:33.526Z,79.80
2018-07-28T15:10:01.743Z,80.60
2018-07-28T15:12:29.981Z,80.00
2018-07-28T15:14:58.191Z,81.70
2018-07-28T15:17:26.419Z,80.50
2018-07-28T15:19:54.632Z,81.50
2018-07-28T15:22:22.844Z,81.30
2018-07-28T15:24:51.054Z,82.10
2018-07-28T15:27:19.262Z,83.00
2018-07-28T15:29:47.461Z,83.60
2018-07-28T15:32:15.667Z,82.90
2018-07-28T15:34:43.874Z,82.60
2018-07-28T15:37:12.078Z,82.60
2018-07-28T15:39:40.282Z,82.40
2018-07-28T15:42:08.490Z,80.00
2018-07-28T15:44:36.701Z,79.80
2018-07-28T15:47:05.029Z,81.10
2018-07-28T15:49:33.265Z,81.70
2018-07-28T15:52:07.983Z,81.90
2018-07-28T15:54:36.178Z,80.50
2018-07-28T15:57:04.464Z,81.00
2018-07-28T15:59:32.672Z,81.50
2018-07-28T16:02:00.920Z,81.10
2018-07-28T16:04:29.127Z,80.40
2018-07-28T16:06:57.334Z,80.60
2018-07-28T16:09:25.534Z,80.50
2018-07-28T16:11:53.816Z,80.00
2018-07-28T16:14:22.103Z,79.60
2018-07-28T16:16:50.338Z,79.30
2018-07-28T16:19:18.548Z,78.30
2018-07-28T16:21:46.760Z,78.70
2018-07-28T16:24:14.961Z,79.20
2018-07-28T16:26:43.171Z,76.30
2018-07-28T16:29:11.382Z,76.50
2018-07-28T16:31:39.596Z,76.20
2018-07-28T16:34:07.928Z,76.50
2018-07-28T16:36:36.143Z,77.20
2018-07-28T16:39:06.939Z,77.90
2018-07-28T16:41:35.129Z,77.20
2018-07-28T16:44:03.346Z,77.40
2018-07-28T16:46:31.575Z,77.60
2018-07-28T16:48:59.822Z,76.70
2018-07-28T16:51:28.028Z,75.60
2018-07-28T16:53:56.243Z,76.10
2018-07-28T16:56:24.434Z,75.90
2018-07-28T16:58:52.761Z,74.40
2018-07-28T17:01:20.969Z,75.20
2018-07-28T17:03:49.203Z,76.00
2018-07-28T17:06:17.394Z,75.30
2018-07-28T17:08:45.594Z,76.00
2018-07-28T17:11:13.789Z,74.60
2018-07-28T17:13:42.027Z,74.80
2018-07-28T17:16:10.201Z,75.00
2018-07-28T17:18:38.419Z,75.50
2018-07-28T17:21:07.127Z,75.10
2018-07-28T17:23:35.355Z,76.10
2018-07-28T17:26:03.646Z,76.40
2018-07-28T17:28:31.861Z,75.80
2018-07-28T17:31:00.162Z,75.60
2018-07-28T17:33:28.768Z,75.10
2018-07-28T17:35:56.980Z,76.00
2018-07-28T17:38:25.191Z,75.10
2018-07-28T17:40:53.475Z,75.50
2018-07-28T17:43:21.614Z,75.80
2018-07-28T17:45:49.822Z,75.60
2018-07-28T17:48:18.023Z,75.70
2018-07-28T17:50:46.229Z,76.10
2018-07-28T17:53:14.425Z,75.80
2018-07-28T17:55:42.639Z,75.70
2018-07-28T17:58:10.875Z,75.90
2018-07-28T18:00:39.054Z,75.60
2018-07-28T18:03:07.262Z,75.00
2018-07-28T18:05:35.474Z,75.00
2018-07-28T18:08:03.687Z,76.40
2018-07-28T18:10:31.912Z,75.50
2018-07-28T18:13:00.189Z,75.70
2018-07-28T18:15:28.425Z,75.80
2018-07-28T18:17:56.632Z,75.60
2018-07-28T18:20:24.912Z,75.70
2018-07-28T18:22:53.199Z,75.50
2018-07-28T18:25:21.398Z,75.60
2018-07-28T18:27:49.596Z,75.80
2018-07-28T18:30:17.838Z,75.50
2018-07-28T18:32:46.093Z,75.60
2018-07-28T18:35:14.336Z,75.30
2018-07-28T18:37:42.580Z,75.30
2018-07-28T18:40:10.868Z,75.40
2018-07-28T18:42:39.114Z,75.00
2018-07-28T18:45:07.328Z,75.10
2018-07-28T18:47:35.563Z,75.00
2018-07-28T18:50:03.808Z,75.10
2018-07-28T18:52:32.002Z,75.30
2018-07-28T18:55:00.275Z,75.30
2018-07-28T18:57:28.472Z,75.30
2018-07-28T18:59:56.673Z,75.30
2018-07-28T19:02:24.924Z,75.60
2018-07-28T19:04:53.265Z,75.70
2018-07-28T19:07:21.370Z,75.70
2018-07-28T19:09:52.393Z,75.80
2018-07-28T19:12:25.960Z,76.10
2018-07-28T19:14:54.158Z,76.10
2018-07-28T19:17:22.398Z,76.10
2018-07-28T19:19:50.603Z,75.90
2018-07-28T19:22:23.994Z,76.50
2018-07-28T19:24:52.452Z,76.80
2018-07-28T19:27:20.655Z,76.80
2018-07-28T19:29:48.879Z,77.00
2018-07-28T19:32:17.090Z,77.50
2018-07-28T19:34:45.303Z,77.70
2018-07-28T19:37:19.282Z,78.30
2018-07-28T19:39:47.486Z,78.60
2018-07-28T19:42:20.968Z,78.70
2018-07-28T19:44:49.227Z,78.80
2018-07-28T19:47:17.437Z,79.30
2018-07-28T19:49:45.637Z,79.10
2018-07-28T19:52:13.948Z,79.50
2018-07-28T19:54:42.139Z,80.00
2018-07-28T19:57:10.358Z,80.40
2018-07-28T19:59:38.577Z,80.60
2018-07-28T20:02:06.961Z,81.40
2018-07-28T20:04:35.171Z,82.00
2018-07-28T20:07:03.376Z,82.00
2018-07-28T20:09:31.597Z,82.20
2018-07-28T20:11:59.811Z,82.40
2018-07-28T20:14:28.007Z,82.50
2018-07-28T20:16:56.242Z,82.70
2018-07-28T20:19:24.509Z,83.50
2018-07-28T20:21:52.711Z,83.20
2018-07-28T20:24:20.938Z,83.60
2018-07-28T20:26:49.166Z,83.30
2018-07-28T20:29:17.367Z,83.80
2018-07-28T20:31:45.688Z,82.70
2018-07-28T20:34:13.892Z,82.90
2018-07-28T20:36:42.119Z,82.60
2018-07-28T20:39:11.407Z,83.50
2018-07-28T20:41:39.659Z,83.30
2018-07-28T20:44:07.897Z,83.10
2018-07-28T20:46:36.119Z,83.30
2018-07-28T20:49:04.383Z,82.70
2018-07-28T20:51:32.571Z,82.00
2018-07-28T20:54:00.814Z,81.80
2018-07-28T20:56:29.018Z,81.40
2018-07-28T20:58:57.275Z,80.90
2018-07-28T21:01:25.548Z,80.90
2018-07-28T21:03:53.998Z,80.40
2018-07-28T21:06:22.198Z,80.10
2018-07-28T21:08:50.402Z,79.90
2018-07-28T21:11:18.647Z,80.10
2018-07-28T21:13:46.864Z,79.90
2018-07-28T21:16:15.226Z,80.20
2018-07-28T21:18:43.483Z,79.80
2018-07-28T21:21:11.716Z,79.60
2018-07-28T21:23:39.923Z,79.50
2018-07-28T21:26:08.198Z,79.90
2018-07-28T21:28:36.413Z,79.30
2018-07-28T21:31:04.636Z,79.20
2018-07-28T21:33:32.892Z,79.40
2018-07-28T21:36:01.114Z,79.00
2018-07-28T21:38:29.366Z,79.20
2018-07-28T21:40:58.402Z,79.50
2018-07-28T21:43:26.643Z,79.60
2018-07-28T21:45:54.837Z,80.00
2018-07-28T21:48:23.054Z,80.90
2018-07-28T21:50:51.251Z,82.30
2018-07-28T21:53:19.473Z,83.40
2018-07-28T21:55:47.686Z,83.30
2018-07-28T21:58:15.904Z,84.10
2018-07-28T22:00:50.675Z,84.50
2018-07-28T22:03:18.901Z,85.40
2018-07-28T22:05:47.095Z,83.80
2018-07-28T22:08:15.315Z,83.70
2018-07-28T22:10:43.522Z,84.80
2018-07-28T22:13:11.730Z,84.70
2018-07-28T22:15:40.004Z,84.30
2018-07-28T22:18:08.224Z,85.50
2018-07-28T22:20:36.441Z,85.80
2018-07-28T22:23:04.662Z,86.30
2018-07-28T22:25:32.878Z,86.00
2018-07-28T22:28:01.090Z,85.60
2018-07-28T22:30:29.304Z,85.30
2018-07-28T22:32:57.499Z,85.20
2018-07-28T22:35:25.710Z,85.20
2018-07-28T22:37:53.905Z,85.60
2018-07-28T22:40:22.110Z,86.10
2018-07-28T22:42:51.154Z,86.30
2018-07-28T22:45:20.227Z,86.40
2018-07-28T22:47:48.502Z,86.50
2018-07-28T22:50:17.385Z,86.40
2018-07-28T22:52:45.759Z,86.90
2018-07-28T22:55:13.957Z,87.10
2018-07-28T22:57:42.153Z,87.80
2018-07-28T23:00:10.358Z,87.60
2018-07-28T23:02:38.566Z,87.80
2018-07-28T23:05:07.374Z,88.20
2018-07-28T23:07:35.714Z,88.40
2018-07-28T23:10:04.035Z,89.40
2018-07-28T23:12:32.237Z,89.00
2018-07-28T23:15:00.462Z,88.80
2018-07-28T23:17:28.659Z,89.50
2018-07-28T23:19:56.858Z,89.30
2018-07-28T23:22:25.054Z,89.70
2018-07-28T23:24:53.253Z,90.10
2018-07-28T23:27:21.447Z,90.30
2018-07-28T23:29:49.642Z,90.30
2018-07-28T23:32:17.842Z,90.40
2018-07-28T23:34:46.031Z,90.30
2018-07-28T23:37:14.248Z,90.30
2018-07-28T23:39:42.446Z,90.30
2018-07-28T23:42:10.655Z,90.30
2018-07-28T23:44:38.850Z,90.30
2018-07-28T23:47:07.073Z,90.40
2018-07-28T23:49:35.275Z,90.70
2018-07-28T23:52:03.475Z,90.30
2018-07-28T23:54:31.712Z,90.20
2018-07-28T23:56:59.879Z,90.20
2018-07-28T23:59:28.141Z,90.20
