createdAt,value
2023-03-29T00:02:37.182Z,4.55
2023-03-29T00:07:38.423Z,4.56
2023-03-29T00:12:39.558Z,4.62
2023-03-29T00:17:40.789Z,4.66
2023-03-29T00:22:42.105Z,4.68
2023-03-29T00:27:43.360Z,4.71
2023-03-29T00:32:44.672Z,4.73
2023-03-29T00:37:47.197Z,4.77
2023-03-29T00:42:48.540Z,4.78
2023-03-29T00:47:49.836Z,4.77
2023-03-29T00:52:51.110Z,4.79
2023-03-29T00:57:52.365Z,4.82
2023-03-29T01:02:54.448Z,4.83
2023-03-29T01:07:58.012Z,4.82
2023-03-29T01:12:59.292Z,4.81
2023-03-29T01:18:01.832Z,4.79
2023-03-29T01:23:03.169Z,4.79
2023-03-29T01:28:04.367Z,4.82
2023-03-29T01:33:06.119Z,4.85
2023-03-29T01:38:07.348Z,4.86
2023-03-29T01:43:08.667Z,4.87
2023-03-29T01:48:09.848Z,4.88
2023-03-29T01:53:11.123Z,4.89
2023-03-29T01:58:12.315Z,4.91
2023-03-29T02:03:14.850Z,4.93
2023-03-29T02:08:16.286Z,4.94
2023-03-29T02:13:18.079Z,4.98
2023-03-29T02:18:19.345Z,5.01
2023-03-29T02:23:21.226Z,5.02
2023-03-29T02:28:22.412Z,5.05
2023-03-29T02:33:25.114Z,5.06
2023-03-29T02:38:26.469Z,5.09
2023-03-29T02:43:28.144Z,5.11
2023-03-29T02:48:29.376Z,5.12
2023-03-29T02:53:30.536Z,5.15
2023-03-29T02:58:32.084Z,5.16
2023-03-29T03:03:33.398Z,5.19
2023-03-29T03:08:34.688Z,5.21
2023-03-29T03:13:36.247Z,5.23
2023-03-29T03:18:37.936Z,5.27
2023-03-29T03:23:39.084Z,5.29
2023-03-29T03:28:40.238Z,5.32
2023-03-29T03:33:41.609Z,5.35
2023-03-29T03:38:43.915Z,5.39
2023-03-29T03:43:48.684Z,5.42
2023-03-29T03:48:49.891Z,5.44
2023-03-29T03:53:51.659Z,5.48
2023-03-29T03:58:52.873Z,5.48
2023-03-29T04:03:54.336Z,5.50
2023-03-29T04:08:55.537Z,5.51
2023-03-29T04:13:57.645Z,5.53
2023-03-29T04:18:58.945Z,5.57
2023-03-29T04:24:00.280Z,5.60
2023-03-29T04:29:01.517Z,5.62
2023-03-29T04:34:02.666Z,5.66
2023-03-29T04:39:04.197Z,5.67
2023-03-29T04:44:06.773Z,5.68
2023-03-29T04:49:08.005Z,5.67
2023-03-29T04:54:09.206Z,5.60
2023-03-29T04:59:10.414Z,5.58
2023-03-29T05:04:12.822Z,5.56
2023-03-29T05:09:14.134Z,5.59
2023-03-29T05:14:15.312Z,5.63
2023-03-29T05:19:16.921Z,5.66
2023-03-29T05:24:18.116Z,5.67
2023-03-29T05:29:19.354Z,5.72
2023-03-29T05:34:20.578Z,5.75
2023-03-29T05:39:21.718Z,5.80
2023-03-29T05:44:23.003Z,5.85
2023-03-29T05:49:24.188Z,5.94
2023-03-29T05:54:25.485Z,6.04
2023-03-29T05:59:28.576Z,6.11
2023-03-29T06:04:30.769Z,6.17
2023-03-29T06:09:32.989Z,6.24
2023-03-29T06:14:34.316Z,6.33
2023-03-29T06:19:35.445Z,6.42
2023-03-29T06:24:37.108Z,6.49
2023-03-29T06:29:38.250Z,6.52
2023-03-29T06:34:39.472Z,6.56
2023-03-29T06:39:40.978Z,6.63
2023-03-29T06:44:42.133Z,6.70
2023-03-29T06:49:43.370Z,6.77
2023-03-29T06:54:44.713Z,6.79
2023-03-29T06:59:47.369Z,6.85
2023-03-29T07:04:48.724Z,7.01
2023-03-29T07:09:54.085Z,7.13
2023-03-29T07:14:55.477Z,7.18
2023-03-29T07:19:57.021Z,7.22
2023-03-29T07:24:59.967Z,7.30
2023-03-29T07:30:01.130Z,7.34
2023-03-29T07:35:05.099Z,7.42
2023-03-29T07:40:09.510Z,7.53
2023-03-29T07:45:10.767Z,7.61
2023-03-29T07:50:12.129Z,7.63
2023-03-29T07:55:13.435Z,7.64
2023-03-29T08:00:19.527Z,7.86
2023-03-29T08:05:29.230Z,8.02
2023-03-29T08:10:35.266Z,8.13
2023-03-29T08:15:37.951Z,8.23
2023-03-29T08:20:39.081Z,8.35
2023-03-29T08:25:40.375Z,8.46
2023-03-29T08:30:42.006Z,8.51
2023-03-29T08:35:43.314Z,8.72
2023-03-29T08:40:44.585Z,9.02
2023-03-29T08:45:47.306Z,9.41
2023-03-29T08:50:49.637Z,9.49
2023-03-29T08:55:50.800Z,9.48
2023-03-29T09:00:51.978Z,9.42
2023-03-29T09:05:53.193Z,9.46
2023-03-29T09:10:54.412Z,9.41
2023-03-29T09:15:55.673Z,9.51
2023-03-29T09:20:57.089Z,9.73
2023-03-29T09:25:58.295Z,9.86
2023-03-29T09:30:59.782Z,9.88
2023-03-29T09:36:01.013Z,10.00
2023-03-29T09:41:02.483Z,10.16
2023-03-29T09:46:03.871Z,10.23
2023-03-29T09:51:05.285Z,10.28
2023-03-29T09:56:08.344Z,10.42
2023-03-29T10:01:10.349Z,10.57
2023-03-29T10:06:11.806Z,10.72
2023-03-29T10:11:13.455Z,10.78
2023-03-29T10:16:14.706Z,10.84
2023-03-29T10:21:16.582Z,10.98
2023-03-29T10:26:17.822Z,11.19
2023-03-29T10:31:19.312Z,11.34
2023-03-29T10:36:20.535Z,11.18
2023-03-29T10:41:21.774Z,11.17
2023-03-29T10:46:23.187Z,11.27
2023-03-29T10:51:24.484Z,11.60
2023-03-29T10:56:25.665Z,11.85
2023-03-29T11:01:27.202Z,12.21
2023-03-29T11:06:28.512Z,12.69
2023-03-29T11:11:30.060Z,13.05
2023-03-29T11:16:31.222Z,13.24
2023-03-29T11:21:33.267Z,13.32
2023-03-29T11:26:34.413Z,13.37
2023-03-29T11:31:38.393Z,13.44
2023-03-29T11:36:40.098Z,13.63
2023-03-29T11:41:41.589Z,13.89
2023-03-29T11:46:42.825Z,14.27
2023-03-29T11:51:44.091Z,14.69
2023-03-29T11:56:45.273Z,14.89
2023-03-29T12:01:46.926Z,14.74
2023-03-29T12:06:48.168Z,14.76
2023-03-29T12:11:49.336Z,14.90
2023-03-29T12:16:50.549Z,15.22
2023-03-29T12:21:51.831Z,15.23
2023-03-29T12:26:53.001Z,15.16
2023-03-29T12:31:54.326Z,14.97
2023-03-29T12:36:55.668Z,14.65
2023-03-29T12:41:56.954Z,14.58
2023-03-29T12:46:58.209Z,15.06
2023-03-29T12:51:59.424Z,15.49
2023-03-29T12:57:01.004Z,15.92
2023-03-29T13:02:04.340Z,16.31
2023-03-29T13:07:06.930Z,16.84
2023-03-29T13:12:08.792Z,17.23
2023-03-29T13:17:18.460Z,17.71
2023-03-29T13:22:20.364Z,17.91
2023-03-29T13:27:21.633Z,17.79
2023-03-29T13:32:22.897Z,17.01
2023-03-29T13:37:24.442Z,16.82
2023-03-29T13:42:25.692Z,16.76
2023-03-29T13:47:27.067Z,16.76
2023-03-29T13:52:28.281Z,16.46
2023-03-29T13:57:29.571Z,16.21
2023-03-29T14:02:31.581Z,16.06
2023-03-29T14:07:32.916Z,16.05
2023-03-29T14:12:34.067Z,16.07
2023-03-29T14:17:35.553Z,16.26
2023-03-29T14:22:37.367Z,16.11
2023-03-29T14:27:38.544Z,15.80
2023-03-29T14:32:39.858Z,15.73
2023-03-29T14:37:41.159Z,15.90
2023-03-29T14:42:42.422Z,15.97
2023-03-29T14:47:44.536Z,16.09
2023-03-29T14:52:47.275Z,16.11
2023-03-29T14:57:49.200Z,16.12
2023-03-29T15:02:50.454Z,16.17
2023-03-29T15:07:55.833Z,16.19
2023-03-29T15:12:57.204Z,16.12
2023-03-29T15:17:58.748Z,16.03
2023-03-29T15:23:00.008Z,15.99
2023-03-29T15:28:01.764Z,15.89
2023-03-29T15:33:03.202Z,15.71
2023-03-29T15:38:06.097Z,15.44
2023-03-29T15:43:07.680Z,15.28
2023-03-29T15:48:08.957Z,15.19
2023-03-29T15:53:15.548Z,15.16
2023-03-29T15:58:17.295Z,15.20
2023-03-29T16:03:18.547Z,15.18
2023-03-29T16:08:19.830Z,15.18
2023-03-29T16:13:21.050Z,15.12
2023-03-29T16:18:22.331Z,15.07
2023-03-29T16:23:23.653Z,15.13
2023-03-29T16:28:24.826Z,15.12
2023-03-29T16:33:27.137Z,15.08
2023-03-29T16:38:29.232Z,15.03
2023-03-29T16:43:30.515Z,15.00
2023-03-29T16:48:31.997Z,14.95
2023-03-29T16:53:34.290Z,14.86
2023-03-29T16:58:35.609Z,14.76
2023-03-29T17:03:37.033Z,14.71
2023-03-29T17:08:38.154Z,14.69
2023-03-29T17:13:40.300Z,14.73
2023-03-29T17:18:41.628Z,14.68
2023-03-29T17:23:42.902Z,14.65
2023-03-29T17:28:44.132Z,14.58
2023-03-29T17:33:45.334Z,14.52
2023-03-29T17:38:48.756Z,14.48
2023-03-29T17:43:50.975Z,14.47
2023-03-29T17:48:52.137Z,14.37
2023-03-29T17:53:54.679Z,14.29
2023-03-29T17:58:55.972Z,14.15
2023-03-29T18:03:57.128Z,14.09
2023-03-29T18:09:01.250Z,14.00
2023-03-29T18:14:02.583Z,13.95
2023-03-29T18:19:03.762Z,13.93
2023-03-29T18:24:04.965Z,13.87
2023-03-29T18:29:07.952Z,13.74
2023-03-29T18:34:10.880Z,13.68
2023-03-29T18:39:13.551Z,13.60
2023-03-29T18:44:14.753Z,13.55
2023-03-29T18:49:15.920Z,13.50
2023-03-29T18:54:17.150Z,13.49
2023-03-29T18:59:18.357Z,13.42
2023-03-29T19:04:20.012Z,13.40
2023-03-29T19:09:21.253Z,13.36
2023-03-29T19:14:25.090Z,13.33
2023-03-29T19:19:26.364Z,13.28
2023-03-29T19:24:27.537Z,13.18
2023-03-29T19:29:28.724Z,13.08
2023-03-29T19:34:30.576Z,12.98
2023-03-29T19:39:31.895Z,12.90
2023-03-29T19:44:34.349Z,12.84
2023-03-29T19:49:38.433Z,12.81
2023-03-29T19:54:39.557Z,12.74
2023-03-29T19:59:43.473Z,12.68
2023-03-29T20:04:45.681Z,12.61
2023-03-29T20:09:47.311Z,12.55
2023-03-29T20:14:48.519Z,12.54
2023-03-29T20:19:50.178Z,12.48
2023-03-29T20:24:51.374Z,12.42
2023-03-29T20:29:52.607Z,12.36
2023-03-29T20:34:54.403Z,12.34
2023-03-29T20:39:59.331Z,12.33
2023-03-29T20:45:01.324Z,12.34
2023-03-29T20:50:04.065Z,12.33
2023-03-29T20:55:05.567Z,12.28
2023-03-29T21:00:12.947Z,12.27
2023-03-29T21:05:14.165Z,12.27
2023-03-29T21:10:15.423Z,12.24
2023-03-29T21:15:17.848Z,12.25
2023-03-29T21:20:19.088Z,12.24
2023-03-29T21:25:20.335Z,12.26
2023-03-29T21:30:21.493Z,12.27
2023-03-29T21:35:22.795Z,12.28
2023-03-29T21:40:24.031Z,12.26
2023-03-29T21:45:25.308Z,12.31
2023-03-29T21:50:26.528Z,12.33
2023-03-29T21:55:27.672Z,12.36
2023-03-29T22:00:28.894Z,12.31
2023-03-29T22:05:30.096Z,12.28
2023-03-29T22:10:32.923Z,12.25
2023-03-29T22:15:35.552Z,12.19
2023-03-29T22:20:36.785Z,12.15
2023-03-29T22:25:37.995Z,12.02
2023-03-29T22:30:39.183Z,11.97
2023-03-29T22:35:40.973Z,11.94
2023-03-29T22:40:42.199Z,11.88
2023-03-29T22:45:43.483Z,11.86
2023-03-29T22:50:44.708Z,11.86
2023-03-29T22:55:46.165Z,11.90
2023-03-29T23:00:47.349Z,11.87
2023-03-29T23:05:48.571Z,11.75
2023-03-29T23:10:49.794Z,11.65
2023-03-29T23:15:50.968Z,11.58
2023-03-29T23:20:52.242Z,11.64
2023-03-29T23:25:53.609Z,11.63
2023-03-29T23:30:55.229Z,11.65
2023-03-29T23:35:56.623Z,11.67
2023-03-29T23:40:59.310Z,11.73
2023-03-29T23:46:00.924Z,11.73
2023-03-29T23:51:02.402Z,11.74
2023-03-29T23:56:03.888Z,11.75
