createdAt,value
2023-11-24T00:01:56.566Z,21.3
2023-11-24T00:09:29.085Z,21.4
2023-11-24T00:17:01.644Z,21.3
2023-11-24T00:24:34.108Z,21.3
2023-11-24T00:32:06.571Z,21.3
2023-11-24T00:39:39.042Z,21.3
2023-11-24T00:47:11.546Z,21.3
2023-11-24T00:54:44.087Z,21.3
2023-11-24T01:02:16.539Z,21.3
2023-11-24T01:09:49.031Z,21.3
2023-11-24T01:17:21.644Z,21.3
2023-11-24T01:24:54.141Z,21.3
2023-11-24T01:32:26.657Z,21.3
2023-11-24T01:39:59.220Z,21.3
2023-11-24T01:47:31.806Z,21.3
2023-11-24T01:55:04.336Z,21.3
2023-11-24T02:02:36.920Z,21.3
2023-11-24T02:10:09.400Z,21.3
2023-11-24T02:17:41.857Z,21.3
2023-11-24T02:25:14.383Z,21.2
2023-11-24T02:32:46.861Z,21.3
2023-11-24T02:40:19.315Z,21.3
2023-11-24T02:47:51.904Z,21.3
2023-11-24T02:55:24.406Z,21.2
2023-11-24T03:02:56.865Z,21.2
2023-11-24T03:10:29.273Z,21.2
2023-11-24T03:18:01.846Z,21.2
2023-11-24T03:25:34.325Z,21.2
2023-11-24T03:33:06.820Z,21.2
2023-11-24T03:40:39.359Z,21.2
2023-11-24T03:48:11.779Z,21.2
2023-11-24T03:55:44.220Z,21.2
2023-11-24T04:03:16.667Z,21.2
2023-11-24T04:10:49.118Z,21.2
2023-11-24T04:18:21.585Z,21.2
2023-11-24T04:25:54.060Z,21.2
2023-11-24T04:33:26.531Z,21.2
2023-11-24T04:40:58.970Z,21.2
2023-11-24T04:48:31.450Z,21.2
2023-11-24T04:56:03.906Z,21.2
2023-11-24T05:03:36.451Z,21.1
2023-11-24T05:11:08.958Z,21.2
2023-11-24T05:18:41.394Z,21.2
2023-11-24T05:26:13.862Z,21.2
2023-11-24T05:28:46.323Z,21.2
2023-11-24T05:29:33.734Z,21.2
2023-11-24T05:30:21.170Z,21.2
2023-11-24T05:31:08.705Z,21.2
2023-11-24T05:31:56.214Z,21.3
2023-11-24T05:32:43.722Z,21.2
2023-11-24T05:33:31.237Z,21.3
2023-11-24T05:34:18.883Z,21.3
2023-11-24T05:35:06.305Z,21.3
2023-11-24T05:35:53.992Z,21.3
2023-11-24T05:36:41.432Z,21.3
2023-11-24T05:37:28.856Z,21.3
2023-11-24T05:38:16.300Z,21.3
2023-11-24T05:39:03.753Z,21.3
2023-11-24T05:39:51.276Z,21.3
2023-11-24T05:40:38.752Z,21.4
2023-11-24T05:41:26.205Z,21.4
2023-11-24T05:42:13.628Z,21.4
2023-11-24T05:43:01.072Z,21.4
2023-11-24T05:43:48.511Z,21.4
2023-11-24T05:44:35.968Z,21.4
2023-11-24T05:45:23.399Z,21.4
2023-11-24T05:46:10.874Z,21.4
2023-11-24T05:46:58.376Z,21.5
2023-11-24T05:47:45.907Z,21.5
2023-11-24T05:48:33.358Z,21.5
2023-11-24T05:49:20.795Z,21.5
2023-11-24T05:50:08.219Z,21.5
2023-11-24T05:50:55.656Z,21.5
2023-11-24T05:51:45.156Z,21.5
2023-11-24T05:52:32.847Z,21.5
2023-11-24T05:53:20.292Z,21.5
2023-11-24T05:54:07.754Z,21.5
2023-11-24T05:54:55.244Z,21.5
2023-11-24T05:55:42.691Z,21.5
2023-11-24T05:56:30.131Z,21.5
2023-11-24T05:57:17.552Z,21.6
2023-11-24T05:58:05.033Z,21.6
2023-11-24T05:58:52.574Z,21.6
2023-11-24T05:59:40.012Z,21.6
2023-11-24T06:00:27.462Z,21.6
2023-11-24T06:01:14.923Z,21.6
2023-11-24T06:02:02.421Z,21.6
2023-11-24T06:02:49.888Z,21.6
2023-11-24T06:03:37.425Z,21.6
2023-11-24T06:04:25.004Z,21.6
2023-11-24T06:05:12.698Z,21.6
2023-11-24T06:06:00.218Z,21.5
2023-11-24T06:06:47.652Z,21.5
2023-11-24T06:07:35.104Z,21.4
2023-11-24T06:08:22.531Z,21.3
2023-11-24T06:09:09.958Z,21.3
2023-11-24T06:09:57.412Z,21.3
2023-11-24T06:10:44.855Z,21.2
2023-11-24T06:11:32.300Z,21.2
2023-11-24T06:12:19.745Z,21.2
2023-11-24T06:13:07.496Z,21.2
2023-11-24T06:13:55.168Z,21.2
2023-11-24T06:14:42.582Z,21.2
2023-11-24T06:15:30.365Z,21.2
2023-11-24T06:16:17.887Z,21.2
2023-11-24T06:17:05.388Z,21.2
2023-11-24T06:17:53.059Z,21.2
2023-11-24T06:18:40.519Z,21.3
2023-11-24T06:19:27.999Z,21.3
2023-11-24T06:20:15.423Z,21.3
2023-11-24T06:21:02.878Z,21.4
2023-11-24T06:21:50.355Z,21.3
2023-11-24T06:22:37.799Z,21.4
2023-11-24T06:23:25.243Z,21.4
2023-11-24T06:24:12.831Z,21.4
2023-11-24T06:25:00.332Z,21.5
2023-11-24T06:25:47.972Z,21.5
2023-11-24T06:26:35.404Z,21.5
2023-11-24T06:27:23.096Z,21.5
2023-11-24T06:28:10.529Z,21.5
2023-11-24T06:28:58.051Z,21.5
2023-11-24T06:29:45.457Z,21.5
2023-11-24T06:30:32.910Z,21.6
2023-11-24T06:31:20.425Z,21.6
2023-11-24T06:32:07.915Z,21.6
2023-11-24T06:32:55.475Z,21.6
2023-11-24T06:33:42.962Z,21.6
2023-11-24T06:34:30.630Z,21.6
2023-11-24T06:35:18.288Z,21.6
2023-11-24T06:36:06.191Z,21.6
2023-11-24T06:36:53.670Z,21.6
2023-11-24T06:37:41.118Z,21.7
2023-11-24T06:38:28.579Z,21.7
2023-11-24T06:39:16.014Z,21.7
2023-11-24T06:40:03.529Z,21.7
2023-11-24T06:40:51.006Z,21.7
2023-11-24T06:41:38.451Z,21.7
2023-11-24T06:42:25.892Z,21.8
2023-11-24T06:43:13.420Z,21.8
2023-11-24T06:44:00.852Z,21.8
2023-11-24T06:44:48.339Z,21.8
2023-11-24T06:45:35.844Z,21.8
2023-11-24T06:46:23.352Z,21.8
2023-11-24T06:47:10.927Z,21.8
2023-11-24T06:47:58.498Z,21.9
2023-11-24T06:48:46.048Z,21.9
2023-11-24T06:49:33.534Z,21.8
2023-11-24T06:50:20.972Z,21.9
2023-11-24T06:51:08.543Z,21.9
2023-11-24T06:51:56.060Z,21.9
2023-11-24T06:52:43.740Z,21.9
2023-11-24T06:53:31.178Z,21.9
2023-11-24T06:54:18.631Z,22.0
2023-11-24T06:55:06.125Z,22.0
2023-11-24T06:55:53.636Z,22.0
2023-11-24T06:56:41.066Z,22.0
2023-11-24T06:57:28.513Z,22.0
2023-11-24T06:58:16.002Z,22.0
2023-11-24T06:59:03.483Z,22.0
2023-11-24T06:59:50.931Z,22.0
2023-11-24T07:00:38.365Z,22.0
2023-11-24T07:01:25.916Z,22.0
2023-11-24T07:02:13.559Z,22.0
2023-11-24T07:03:01.125Z,22.0
2023-11-24T07:03:48.637Z,22.0
2023-11-24T07:04:36.177Z,22.1
2023-11-24T07:05:23.652Z,22.1
2023-11-24T07:06:11.097Z,22.1
2023-11-24T07:06:58.564Z,22.1
2023-11-24T07:07:46.020Z,22.2
2023-11-24T07:08:33.465Z,22.2
2023-11-24T07:09:20.970Z,22.2
2023-11-24T07:10:08.646Z,22.3
2023-11-24T07:10:56.242Z,22.3
2023-11-24T07:11:43.731Z,22.3
2023-11-24T07:12:31.268Z,22.4
2023-11-24T07:13:18.767Z,22.4
2023-11-24T07:14:06.487Z,22.4
2023-11-24T07:14:53.970Z,22.5
2023-11-24T07:15:41.467Z,22.5
2023-11-24T07:16:29.029Z,22.5
2023-11-24T07:17:16.783Z,22.5
2023-11-24T07:18:04.256Z,22.6
2023-11-24T07:18:51.786Z,22.6
2023-11-24T07:19:39.310Z,22.6
2023-11-24T07:20:27.051Z,22.6
2023-11-24T07:21:14.506Z,22.7
2023-11-24T07:22:02.019Z,22.7
2023-11-24T07:22:49.499Z,22.8
2023-11-24T07:23:37.226Z,22.8
2023-11-24T07:24:24.664Z,22.8
2023-11-24T07:25:12.147Z,22.8
2023-11-24T07:25:59.614Z,22.9
2023-11-24T07:26:47.059Z,22.9
2023-11-24T07:27:34.538Z,22.9
2023-11-24T07:28:22.025Z,22.9
2023-11-24T07:29:09.513Z,23.0
2023-11-24T07:29:56.936Z,23.0
2023-11-24T07:30:44.403Z,23.0
2023-11-24T07:31:31.843Z,23.0
2023-11-24T07:32:19.272Z,23.0
2023-11-24T07:33:08.082Z,23.0
2023-11-24T07:33:57.485Z,23.1
2023-11-24T07:34:44.966Z,23.1
2023-11-24T07:35:32.450Z,23.1
2023-11-24T07:36:19.913Z,23.2
2023-11-24T07:37:07.376Z,23.2
2023-11-24T07:37:54.834Z,23.2
2023-11-24T07:38:42.398Z,23.2
2023-11-24T07:39:29.832Z,23.3
2023-11-24T07:40:17.286Z,23.3
2023-11-24T07:41:04.732Z,23.3
2023-11-24T07:41:52.174Z,23.3
2023-11-24T07:42:39.653Z,23.3
2023-11-24T07:43:27.100Z,23.3
2023-11-24T07:44:14.549Z,23.4
2023-11-24T07:45:02.008Z,23.4
2023-11-24T07:45:49.558Z,23.4
2023-11-24T07:46:37.106Z,23.4
2023-11-24T07:47:26.926Z,23.5
2023-11-24T07:48:15.724Z,23.5
2023-11-24T07:49:03.279Z,23.5
2023-11-24T07:49:50.717Z,23.5
2023-11-24T07:50:38.171Z,23.5
2023-11-24T07:51:25.621Z,23.5
2023-11-24T07:52:13.143Z,23.5
2023-11-24T07:53:00.604Z,23.6
2023-11-24T07:53:48.060Z,23.6
2023-11-24T07:54:35.518Z,23.6
2023-11-24T07:55:22.938Z,23.6
2023-11-24T07:56:10.395Z,23.6
2023-11-24T07:56:57.829Z,23.6
2023-11-24T07:57:45.326Z,23.6
2023-11-24T07:58:32.774Z,23.6
2023-11-24T07:59:20.241Z,23.6
2023-11-24T08:00:07.749Z,23.6
2023-11-24T08:00:55.193Z,23.6
2023-11-24T08:01:42.732Z,23.6
2023-11-24T08:02:30.284Z,23.6
2023-11-24T08:03:17.798Z,23.6
2023-11-24T08:04:05.371Z,23.6
2023-11-24T08:04:52.885Z,23.6
2023-11-24T08:05:40.336Z,23.6
2023-11-24T08:06:27.796Z,23.7
2023-11-24T08:07:15.288Z,23.7
2023-11-24T08:08:02.763Z,23.7
2023-11-24T08:08:50.209Z,23.7
2023-11-24T08:09:37.667Z,23.7
2023-11-24T08:10:25.132Z,23.6
2023-11-24T08:11:12.591Z,23.6
2023-11-24T08:12:00.047Z,23.6
2023-11-24T08:12:47.603Z,23.5
2023-11-24T08:13:35.146Z,23.5
2023-11-24T08:14:22.582Z,23.4
2023-11-24T08:15:10.030Z,23.3
2023-11-24T08:15:57.591Z,23.2
2023-11-24T08:16:45.184Z,23.2
2023-11-24T08:17:33.251Z,23.1
2023-11-24T08:18:20.865Z,23.1
2023-11-24T08:19:08.685Z,23.1
2023-11-24T08:19:56.116Z,23.1
2023-11-24T08:20:43.679Z,23.1
2023-11-24T08:21:31.122Z,23.1
2023-11-24T08:22:18.698Z,23.2
2023-11-24T08:23:06.322Z,23.2
2023-11-24T08:23:53.799Z,23.2
2023-11-24T08:24:41.505Z,23.3
2023-11-24T08:25:28.957Z,23.3
2023-11-24T08:26:16.393Z,23.3
2023-11-24T08:27:03.884Z,23.3
2023-11-24T08:27:51.372Z,23.3
2023-11-24T08:28:38.845Z,23.4
2023-11-24T08:29:26.291Z,23.4
2023-11-24T08:30:13.965Z,23.4
2023-11-24T08:31:01.635Z,23.5
2023-11-24T08:31:49.360Z,23.5
2023-11-24T08:32:36.900Z,23.5
2023-11-24T08:33:24.359Z,23.5
2023-11-24T08:34:11.897Z,23.5
2023-11-24T08:34:59.541Z,23.5
2023-11-24T08:35:47.108Z,23.5
2023-11-24T08:36:34.582Z,23.5
2023-11-24T08:37:22.176Z,23.6
2023-11-24T08:38:09.753Z,23.6
2023-11-24T08:38:57.361Z,23.6
2023-11-24T08:39:44.841Z,23.6
2023-11-24T08:40:32.296Z,23.6
2023-11-24T08:41:30.475Z,23.6
2023-11-24T08:42:17.199Z,23.6
2023-11-24T08:43:04.705Z,23.6
2023-11-24T08:43:52.281Z,23.6
2023-11-24T08:44:40.443Z,23.7
2023-11-24T08:45:28.123Z,23.7
2023-11-24T08:46:15.618Z,23.7
2023-11-24T08:47:03.241Z,23.7
2023-11-24T08:47:50.796Z,23.8
2023-11-24T08:48:38.290Z,23.8
2023-11-24T08:49:26.013Z,23.8
2023-11-24T08:50:13.473Z,23.8
2023-11-24T08:51:01.088Z,23.8
2023-11-24T08:51:48.593Z,23.8
2023-11-24T08:52:36.232Z,23.8
2023-11-24T08:53:23.719Z,23.9
2023-11-24T08:54:11.349Z,23.9
2023-11-24T08:54:58.995Z,23.9
2023-11-24T08:55:46.459Z,23.9
2023-11-24T08:56:33.953Z,23.9
2023-11-24T08:57:21.397Z,23.9
2023-11-24T08:58:08.926Z,23.9
2023-11-24T08:58:56.395Z,23.9
2023-11-24T08:59:43.861Z,24.0
2023-11-24T09:00:31.369Z,24.0
2023-11-24T09:01:18.904Z,24.0
2023-11-24T09:02:06.438Z,24.0
2023-11-24T09:02:53.988Z,24.0
2023-11-24T09:03:41.586Z,24.1
2023-11-24T09:04:29.236Z,24.1
2023-11-24T09:05:16.830Z,24.1
2023-11-24T09:06:04.384Z,24.1
2023-11-24T09:06:51.906Z,24.1
2023-11-24T09:07:39.385Z,24.1
2023-11-24T09:08:26.818Z,24.1
2023-11-24T09:09:14.260Z,24.1
2023-11-24T09:10:01.737Z,24.1
2023-11-24T09:10:49.217Z,24.1
2023-11-24T09:11:36.673Z,24.1
2023-11-24T09:12:24.128Z,24.1
2023-11-24T09:13:11.661Z,24.1
2023-11-24T09:13:59.140Z,24.1
2023-11-24T09:14:46.589Z,24.1
2023-11-24T09:15:34.130Z,24.1
2023-11-24T09:16:21.878Z,24.1
2023-11-24T09:17:09.623Z,24.1
2023-11-24T09:17:57.140Z,24.1
2023-11-24T09:18:44.840Z,24.1
2023-11-24T09:19:32.306Z,24.1
2023-11-24T09:20:19.751Z,24.1
2023-11-24T09:21:07.240Z,24.1
2023-11-24T09:21:55.053Z,24.1
2023-11-24T09:22:42.836Z,24.2
2023-11-24T09:23:30.470Z,24.2
2023-11-24T09:24:17.890Z,24.1
2023-11-24T09:25:05.692Z,24.2
2023-11-24T09:25:53.172Z,24.1
2023-11-24T09:26:40.620Z,24.1
2023-11-24T09:27:28.042Z,24.1
2023-11-24T09:28:15.757Z,24.1
2023-11-24T09:29:03.228Z,24.1
2023-11-24T09:29:50.713Z,24.1
2023-11-24T09:30:38.219Z,24.1
2023-11-24T09:31:25.833Z,24.2
2023-11-24T09:32:13.278Z,24.1
2023-11-24T09:33:00.863Z,24.1
2023-11-24T09:33:48.334Z,24.1
2023-11-24T09:34:35.833Z,24.1
2023-11-24T09:35:23.362Z,24.1
2023-11-24T09:36:10.906Z,24.1
2023-11-24T09:36:58.379Z,24.1
2023-11-24T09:37:45.856Z,24.1
2023-11-24T09:38:33.267Z,24.1
2023-11-24T09:39:20.716Z,24.1
2023-11-24T09:40:08.319Z,24.1
2023-11-24T09:40:55.775Z,24.2
2023-11-24T09:41:43.261Z,24.2
2023-11-24T09:42:30.715Z,24.2
2023-11-24T09:43:18.202Z,24.2
2023-11-24T09:44:05.665Z,24.2
2023-11-24T09:44:53.121Z,24.2
2023-11-24T09:45:40.620Z,24.2
2023-11-24T09:46:36.487Z,24.2
2023-11-24T09:47:25.729Z,24.2
2023-11-24T09:48:13.201Z,24.2
2023-11-24T09:49:00.653Z,24.2
2023-11-24T09:49:48.104Z,24.2
2023-11-24T09:50:35.542Z,24.2
2023-11-24T09:51:23.054Z,24.2
2023-11-24T09:52:10.605Z,24.2
2023-11-24T09:52:58.360Z,24.2
2023-11-24T09:53:45.931Z,24.2
2023-11-24T09:54:33.381Z,24.2
2023-11-24T09:55:20.815Z,24.2
2023-11-24T09:56:08.241Z,24.3
2023-11-24T09:56:55.722Z,24.3
2023-11-24T09:57:43.184Z,24.3
2023-11-24T09:58:30.652Z,24.3
2023-11-24T09:59:18.137Z,24.3
2023-11-24T10:00:05.682Z,24.3
2023-11-24T10:00:53.231Z,24.3
2023-11-24T10:01:41.000Z,24.4
2023-11-24T10:02:28.635Z,24.3
2023-11-24T10:03:16.158Z,24.3
2023-11-24T10:04:03.837Z,24.3
2023-11-24T10:04:51.351Z,24.3
2023-11-24T10:05:38.774Z,24.3
2023-11-24T10:06:26.264Z,24.4
2023-11-24T10:07:13.709Z,24.4
2023-11-24T10:08:01.168Z,24.4
2023-11-24T10:08:48.655Z,24.4
2023-11-24T10:09:36.179Z,24.4
2023-11-24T10:10:23.760Z,24.4
2023-11-24T10:11:11.217Z,24.4
2023-11-24T10:11:58.640Z,24.4
2023-11-24T10:12:46.163Z,24.5
2023-11-24T10:13:33.628Z,24.5
2023-11-24T10:14:21.053Z,24.5
2023-11-24T10:15:08.489Z,24.5
2023-11-24T10:15:55.952Z,24.5
2023-11-24T10:16:43.616Z,24.5
2023-11-24T10:17:31.114Z,24.5
2023-11-24T10:18:18.576Z,24.5
2023-11-24T10:19:06.026Z,24.5
2023-11-24T10:19:53.447Z,24.6
2023-11-24T10:20:40.925Z,24.6
2023-11-24T10:21:32.524Z,24.6
2023-11-24T10:22:20.721Z,24.6
2023-11-24T10:23:08.220Z,24.6
2023-11-24T10:23:55.892Z,24.6
2023-11-24T10:24:43.354Z,24.6
2023-11-24T10:25:31.224Z,24.6
2023-11-24T10:26:18.742Z,24.7
2023-11-24T10:27:06.184Z,24.7
2023-11-24T10:27:53.668Z,24.7
2023-11-24T10:28:41.147Z,24.7
2023-11-24T10:29:28.596Z,24.7
2023-11-24T10:30:16.097Z,24.7
2023-11-24T10:31:03.629Z,24.6
2023-11-24T10:31:51.188Z,24.6
2023-11-24T10:32:38.727Z,24.6
2023-11-24T10:33:35.214Z,24.6
2023-11-24T10:34:23.689Z,24.6
2023-11-24T10:35:11.204Z,24.6
2023-11-24T10:35:58.747Z,24.6
2023-11-24T10:36:46.193Z,24.6
2023-11-24T10:37:33.624Z,24.6
2023-11-24T10:38:21.065Z,24.6
2023-11-24T10:39:08.505Z,24.6
2023-11-24T10:39:55.981Z,24.6
2023-11-24T10:40:43.461Z,24.6
2023-11-24T10:41:30.896Z,24.6
2023-11-24T10:42:18.338Z,24.6
2023-11-24T10:43:05.839Z,24.6
2023-11-24T10:43:53.320Z,24.6
2023-11-24T10:44:40.826Z,24.6
2023-11-24T10:45:28.255Z,24.6
2023-11-24T10:46:16.381Z,24.6
2023-11-24T10:47:03.925Z,24.6
2023-11-24T10:47:51.428Z,24.6
2023-11-24T10:48:39.140Z,24.6
2023-11-24T10:49:26.647Z,24.6
2023-11-24T10:50:14.165Z,24.6
2023-11-24T10:51:01.811Z,24.6
2023-11-24T10:51:49.294Z,24.6
2023-11-24T10:52:36.748Z,24.6
2023-11-24T10:53:24.202Z,24.6
2023-11-24T10:54:11.664Z,24.6
2023-11-24T10:54:59.193Z,24.6
2023-11-24T10:55:46.725Z,24.6
2023-11-24T10:56:34.306Z,24.6
2023-11-24T10:57:21.782Z,24.6
2023-11-24T10:58:09.733Z,24.6
2023-11-24T10:58:57.538Z,24.5
2023-11-24T10:59:44.979Z,24.6
2023-11-24T11:00:32.458Z,24.5
2023-11-24T11:01:20.191Z,24.5
2023-11-24T11:02:07.971Z,24.5
2023-11-24T11:02:55.844Z,24.5
2023-11-24T11:03:43.447Z,24.4
2023-11-24T11:04:30.951Z,24.4
2023-11-24T11:05:18.454Z,24.4
2023-11-24T11:06:05.924Z,24.4
2023-11-24T11:06:53.387Z,24.4
2023-11-24T11:07:40.958Z,24.4
2023-11-24T11:08:28.539Z,24.4
2023-11-24T11:09:16.095Z,24.4
2023-11-24T11:10:03.790Z,24.4
2023-11-24T11:10:51.452Z,24.4
2023-11-24T11:11:38.888Z,24.4
2023-11-24T11:12:26.324Z,24.4
2023-11-24T11:13:13.802Z,24.4
2023-11-24T11:14:01.288Z,24.4
2023-11-24T11:14:48.951Z,24.4
2023-11-24T11:15:36.391Z,24.3
2023-11-24T11:16:24.184Z,24.3
2023-11-24T11:17:11.823Z,24.3
2023-11-24T11:17:59.295Z,24.3
2023-11-24T11:18:46.773Z,24.3
2023-11-24T11:19:35.160Z,24.3
2023-11-24T11:20:22.633Z,24.3
2023-11-24T11:21:10.067Z,24.3
2023-11-24T11:21:57.630Z,24.3
2023-11-24T11:22:45.294Z,24.3
2023-11-24T11:23:32.788Z,24.3
2023-11-24T11:24:20.248Z,24.3
2023-11-24T11:25:07.713Z,24.3
2023-11-24T11:25:55.226Z,24.2
2023-11-24T11:26:42.683Z,24.2
2023-11-24T11:27:30.170Z,24.2
2023-11-24T11:28:17.735Z,24.2
2023-11-24T11:29:05.397Z,24.2
2023-11-24T11:29:52.847Z,24.2
2023-11-24T11:30:40.305Z,24.2
2023-11-24T11:38:12.797Z,24.3
2023-11-24T11:45:45.325Z,24.0
2023-11-24T11:53:17.860Z,23.9
2023-11-24T11:55:50.292Z,23.7
2023-11-24T11:56:37.762Z,23.6
2023-11-24T11:57:25.215Z,23.6
2023-11-24T11:58:12.693Z,23.7
2023-11-24T11:59:00.186Z,23.7
2023-11-24T11:59:47.611Z,23.7
2023-11-24T12:00:35.067Z,23.7
2023-11-24T12:01:22.585Z,23.6
2023-11-24T12:02:10.283Z,23.6
2023-11-24T12:02:58.063Z,23.6
2023-11-24T12:03:45.943Z,23.5
2023-11-24T12:04:33.686Z,23.5
2023-11-24T12:05:21.175Z,23.4
2023-11-24T12:06:08.621Z,23.4
2023-11-24T12:06:56.332Z,23.4
2023-11-24T12:07:43.816Z,23.3
2023-11-24T12:08:31.726Z,23.3
2023-11-24T12:09:19.293Z,23.2
2023-11-24T12:10:06.827Z,23.2
2023-11-24T12:10:54.263Z,23.2
2023-11-24T12:11:42.013Z,23.2
2023-11-24T12:12:29.713Z,23.1
2023-11-24T12:13:17.239Z,23.1
2023-11-24T12:14:04.774Z,23.0
2023-11-24T12:14:52.202Z,23.1
2023-11-24T12:15:39.686Z,23.0
2023-11-24T12:16:27.324Z,23.0
2023-11-24T12:17:14.855Z,23.0
2023-11-24T12:18:02.631Z,23.0
2023-11-24T12:18:50.151Z,23.0
2023-11-24T12:19:40.366Z,22.9
2023-11-24T12:20:28.608Z,23.0
2023-11-24T12:21:16.035Z,23.0
2023-11-24T12:22:03.496Z,22.9
2023-11-24T12:22:50.985Z,22.9
2023-11-24T12:23:38.428Z,22.9
2023-11-24T12:24:25.929Z,22.9
2023-11-24T12:25:13.507Z,22.8
2023-11-24T12:26:00.968Z,22.8
2023-11-24T12:26:48.512Z,22.8
2023-11-24T12:27:36.015Z,22.8
2023-11-24T12:28:23.689Z,22.8
2023-11-24T12:29:11.542Z,22.8
2023-11-24T12:29:58.959Z,22.8
2023-11-24T12:30:46.441Z,22.8
2023-11-24T12:31:34.008Z,22.8
2023-11-24T12:32:21.752Z,22.8
2023-11-24T12:33:09.253Z,22.8
2023-11-24T12:33:56.779Z,22.8
2023-11-24T12:34:44.251Z,22.8
2023-11-24T12:35:31.715Z,22.8
2023-11-24T12:36:19.153Z,22.8
2023-11-24T12:37:06.675Z,22.8
2023-11-24T12:37:54.122Z,22.8
2023-11-24T12:38:41.569Z,22.8
2023-11-24T12:39:29.004Z,22.8
2023-11-24T12:40:16.450Z,22.8
2023-11-24T12:41:03.937Z,22.8
2023-11-24T12:41:51.406Z,22.8
2023-11-24T12:42:38.839Z,22.8
2023-11-24T12:43:26.291Z,22.8
2023-11-24T12:44:14.740Z,22.8
2023-11-24T12:45:02.305Z,22.9
2023-11-24T12:45:50.017Z,22.9
2023-11-24T12:46:37.792Z,23.0
2023-11-24T12:47:39.973Z,23.0
2023-11-24T12:48:22.814Z,23.0
2023-11-24T12:49:10.482Z,23.1
2023-11-24T12:49:58.146Z,23.1
2023-11-24T12:50:45.603Z,23.1
2023-11-24T12:51:33.070Z,23.1
2023-11-24T12:52:20.486Z,23.2
2023-11-24T12:53:07.968Z,23.2
2023-11-24T12:53:55.390Z,23.2
2023-11-24T12:54:42.856Z,23.2
2023-11-24T12:55:30.333Z,23.2
2023-11-24T12:56:17.754Z,23.2
2023-11-24T12:57:05.231Z,23.3
2023-11-24T12:57:52.678Z,23.3
2023-11-24T12:58:40.133Z,23.3
2023-11-24T12:59:27.555Z,23.3
2023-11-24T13:00:15.545Z,23.3
2023-11-24T13:01:03.680Z,23.3
2023-11-24T13:01:51.182Z,23.3
2023-11-24T13:02:38.750Z,23.4
2023-11-24T13:03:26.254Z,23.4
2023-11-24T13:04:15.422Z,23.4
2023-11-24T13:05:03.731Z,23.4
2023-11-24T13:05:51.195Z,23.4
2023-11-24T13:06:39.009Z,23.4
2023-11-24T13:07:26.509Z,23.4
2023-11-24T13:08:13.985Z,23.4
2023-11-24T13:09:01.426Z,23.4
2023-11-24T13:09:48.944Z,23.4
2023-11-24T13:10:36.417Z,23.4
2023-11-24T13:11:23.875Z,23.3
2023-11-24T13:12:18.007Z,23.3
2023-11-24T13:13:06.518Z,23.3
2023-11-24T13:13:54.007Z,23.3
2023-11-24T13:14:41.442Z,23.3
2023-11-24T13:15:28.910Z,23.3
2023-11-24T13:16:16.478Z,23.3
2023-11-24T13:17:04.302Z,23.3
2023-11-24T13:17:51.978Z,23.3
2023-11-24T13:18:39.456Z,23.3
2023-11-24T13:19:27.111Z,23.4
2023-11-24T13:20:14.627Z,23.4
2023-11-24T13:21:02.078Z,23.4
2023-11-24T13:21:49.593Z,23.4
2023-11-24T13:22:37.033Z,23.4
2023-11-24T13:23:24.548Z,23.4
2023-11-24T13:24:12.063Z,23.4
2023-11-24T13:24:59.852Z,23.4
2023-11-24T13:25:47.348Z,23.4
2023-11-24T13:26:34.865Z,23.4
2023-11-24T13:27:22.298Z,23.4
2023-11-24T13:28:09.759Z,23.5
2023-11-24T13:28:57.296Z,23.5
2023-11-24T13:29:44.809Z,23.5
2023-11-24T13:30:32.218Z,23.5
2023-11-24T13:31:19.719Z,23.5
2023-11-24T13:32:07.379Z,23.5
2023-11-24T13:32:55.152Z,23.5
2023-11-24T13:33:42.666Z,23.5
2023-11-24T13:34:30.240Z,23.5
2023-11-24T13:35:18.076Z,23.5
2023-11-24T13:36:05.722Z,23.5
2023-11-24T13:36:53.470Z,23.5
2023-11-24T13:37:40.947Z,23.6
2023-11-24T13:38:28.425Z,23.6
2023-11-24T13:39:15.918Z,23.6
2023-11-24T13:40:03.503Z,23.6
2023-11-24T13:40:50.976Z,23.5
2023-11-24T13:41:38.410Z,23.6
2023-11-24T13:42:25.981Z,23.6
2023-11-24T13:43:13.474Z,23.6
2023-11-24T13:44:00.910Z,23.6
2023-11-24T13:44:48.393Z,23.5
2023-11-24T13:45:37.016Z,23.6
2023-11-24T13:46:24.664Z,23.6
2023-11-24T13:47:12.153Z,23.6
2023-11-24T13:48:00.015Z,23.6
2023-11-24T13:48:48.259Z,23.6
2023-11-24T13:49:35.937Z,23.6
2023-11-24T13:50:23.393Z,23.6
2023-11-24T13:51:10.864Z,23.6
2023-11-24T13:51:58.357Z,23.6
2023-11-24T13:52:46.138Z,23.6
2023-11-24T13:53:33.650Z,23.6
2023-11-24T13:54:21.335Z,23.6
2023-11-24T13:55:08.954Z,23.6
2023-11-24T13:55:56.578Z,23.6
2023-11-24T13:56:44.015Z,23.6
2023-11-24T13:57:31.475Z,23.6
2023-11-24T13:58:18.963Z,23.6
2023-11-24T13:59:06.440Z,23.6
2023-11-24T13:59:53.906Z,23.6
2023-11-24T14:00:41.338Z,23.6
2023-11-24T14:01:28.940Z,23.6
2023-11-24T14:02:16.655Z,23.6
2023-11-24T14:03:04.490Z,23.6
2023-11-24T14:03:52.635Z,23.6
2023-11-24T14:04:40.173Z,23.6
2023-11-24T14:05:27.767Z,23.7
2023-11-24T14:06:15.234Z,23.6
2023-11-24T14:07:02.701Z,23.6
2023-11-24T14:07:50.200Z,23.6
2023-11-24T14:08:37.628Z,23.6
2023-11-24T14:09:25.086Z,23.6
2023-11-24T14:10:12.542Z,23.6
2023-11-24T14:11:00.025Z,23.6
2023-11-24T14:11:47.465Z,23.7
2023-11-24T14:12:34.896Z,23.7
2023-11-24T14:13:22.412Z,23.7
2023-11-24T14:14:09.891Z,23.7
2023-11-24T14:14:57.363Z,23.7
2023-11-24T14:15:45.568Z,23.7
2023-11-24T14:16:33.166Z,23.7
2023-11-24T14:17:20.645Z,23.7
2023-11-24T14:18:08.206Z,23.7
2023-11-24T14:18:55.727Z,23.7
2023-11-24T14:19:43.184Z,23.7
2023-11-24T14:20:30.637Z,23.7
2023-11-24T14:21:18.075Z,23.7
2023-11-24T14:22:05.567Z,23.7
2023-11-24T14:22:53.317Z,23.7
2023-11-24T14:23:40.837Z,23.7
2023-11-24T14:24:28.298Z,23.7
2023-11-24T14:25:15.880Z,23.7
2023-11-24T14:26:03.445Z,23.7
2023-11-24T14:26:51.405Z,23.7
2023-11-24T14:27:39.893Z,23.7
2023-11-24T14:28:28.881Z,23.7
2023-11-24T14:29:17.061Z,23.7
2023-11-24T14:30:06.270Z,23.7
2023-11-24T14:30:56.096Z,23.7
2023-11-24T14:31:45.684Z,23.7
2023-11-24T14:32:33.404Z,23.7
2023-11-24T14:33:20.860Z,23.7
2023-11-24T14:34:08.438Z,23.7
2023-11-24T14:34:56.008Z,23.8
2023-11-24T14:35:43.468Z,23.8
2023-11-24T14:36:30.928Z,23.8
2023-11-24T14:37:18.366Z,23.7
2023-11-24T14:38:05.837Z,23.8
2023-11-24T14:38:53.290Z,23.8
2023-11-24T14:39:40.827Z,23.8
2023-11-24T14:40:28.335Z,23.8
2023-11-24T14:41:15.847Z,23.8
2023-11-24T14:42:03.329Z,23.8
2023-11-24T14:42:51.008Z,23.8
2023-11-24T14:43:38.706Z,23.8
2023-11-24T14:44:26.168Z,23.9
2023-11-24T14:45:13.585Z,23.8
2023-11-24T14:46:01.099Z,23.8
2023-11-24T14:46:48.629Z,23.8
2023-11-24T14:47:36.100Z,23.9
2023-11-24T14:48:23.544Z,23.9
2023-11-24T14:49:11.020Z,23.9
2023-11-24T14:49:58.473Z,23.9
2023-11-24T14:50:45.928Z,23.9
2023-11-24T14:51:33.381Z,23.9
2023-11-24T14:52:22.189Z,23.9
2023-11-24T14:53:09.660Z,23.9
2023-11-24T14:53:57.127Z,23.9
2023-11-24T14:54:44.591Z,23.9
2023-11-24T14:55:32.104Z,23.9
2023-11-24T14:56:19.652Z,23.9
2023-11-24T14:57:07.247Z,23.9
2023-11-24T14:57:54.754Z,23.9
2023-11-24T14:58:42.235Z,23.9
2023-11-24T14:59:29.685Z,23.9
2023-11-24T15:00:17.130Z,23.9
2023-11-24T15:01:04.651Z,23.9
2023-11-24T15:01:52.210Z,23.9
2023-11-24T15:02:39.808Z,23.9
2023-11-24T15:03:27.328Z,23.9
2023-11-24T15:04:18.799Z,23.9
2023-11-24T15:05:09.282Z,23.9
2023-11-24T15:05:56.882Z,23.9
2023-11-24T15:06:44.525Z,23.9
2023-11-24T15:07:32.022Z,23.9
2023-11-24T15:08:19.526Z,23.9
2023-11-24T15:09:07.078Z,23.9
2023-11-24T15:09:55.070Z,24.0
2023-11-24T15:10:42.592Z,24.0
2023-11-24T15:11:30.099Z,24.1
2023-11-24T15:12:17.599Z,24.1
2023-11-24T15:13:05.108Z,24.1
2023-11-24T15:13:52.618Z,24.1
2023-11-24T15:14:40.368Z,24.1
2023-11-24T15:15:27.866Z,24.2
2023-11-24T15:16:17.120Z,24.1
2023-11-24T15:17:06.999Z,24.1
2023-11-24T15:17:54.881Z,24.1
2023-11-24T15:18:42.337Z,24.1
2023-11-24T15:19:29.810Z,24.1
2023-11-24T15:20:26.900Z,24.1
2023-11-24T15:21:15.276Z,24.1
2023-11-24T15:22:02.815Z,24.1
2023-11-24T15:22:50.341Z,24.1
2023-11-24T15:23:38.201Z,24.2
2023-11-24T15:24:25.719Z,24.2
2023-11-24T15:25:13.293Z,24.2
2023-11-24T15:26:00.833Z,24.3
2023-11-24T15:26:48.489Z,24.3
2023-11-24T15:27:35.991Z,24.3
2023-11-24T15:28:23.722Z,24.3
2023-11-24T15:29:11.279Z,24.3
2023-11-24T15:29:58.775Z,24.4
2023-11-24T15:30:46.296Z,24.4
2023-11-24T15:31:34.172Z,24.4
2023-11-24T15:32:21.807Z,24.4
2023-11-24T15:33:09.251Z,24.4
2023-11-24T15:33:56.706Z,24.4
2023-11-24T15:34:44.128Z,24.4
2023-11-24T15:35:31.568Z,24.4
2023-11-24T15:36:19.021Z,24.3
2023-11-24T15:37:06.489Z,24.4
2023-11-24T15:37:53.992Z,24.4
2023-11-24T15:38:41.644Z,24.4
2023-11-24T15:39:29.265Z,24.3
2023-11-24T15:40:16.717Z,24.3
2023-11-24T15:41:06.672Z,24.3
2023-11-24T15:41:54.442Z,24.3
2023-11-24T15:42:41.996Z,24.3
2023-11-24T15:43:29.541Z,24.2
2023-11-24T15:44:17.012Z,24.2
2023-11-24T15:45:04.486Z,24.2
2023-11-24T15:45:52.049Z,24.2
2023-11-24T15:46:39.839Z,24.2
2023-11-24T15:47:30.262Z,24.2
2023-11-24T15:48:17.939Z,24.2
2023-11-24T15:49:05.405Z,24.1
2023-11-24T15:49:52.837Z,24.1