createdAt,value
2023-04-08T00:07:24.036Z,96.03
2023-04-08T00:17:25.806Z,94.94
2023-04-08T00:22:18.142Z,94.69
2023-04-08T00:42:28.163Z,95.08
2023-04-08T00:52:30.302Z,93.67
2023-04-08T00:57:22.053Z,95.35
2023-04-08T01:02:39.241Z,97.35
2023-04-08T01:07:43.259Z,98.44
2023-04-08T01:12:47.856Z,100.00
2023-04-08T01:17:45.253Z,100.00
2023-04-08T01:28:22.881Z,100.00
2023-04-08T01:33:23.726Z,100.00
2023-04-08T01:38:19.657Z,100.00
2023-04-08T01:43:16.164Z,100.00
2023-04-08T01:48:09.352Z,100.00
2023-04-08T01:53:02.441Z,100.00
2023-04-08T01:57:58.513Z,100.00
2023-04-08T02:02:52.635Z,100.00
2023-04-08T02:07:46.602Z,100.00
2023-04-08T02:12:38.862Z,100.00
2023-04-08T02:17:45.393Z,100.00
2023-04-08T02:23:03.597Z,100.00
2023-04-08T02:27:58.496Z,100.00
2023-04-08T02:32:51.908Z,100.00
2023-04-08T02:37:47.818Z,100.00
2023-04-08T02:42:39.589Z,100.00
2023-04-08T02:47:31.280Z,100.00
2023-04-08T02:52:22.980Z,100.00
2023-04-08T02:57:14.680Z,100.00
2023-04-08T03:02:06.589Z,100.00
2023-04-08T03:06:58.400Z,100.00
2023-04-08T03:11:53.079Z,100.00
2023-04-08T03:16:44.781Z,100.00
2023-04-08T03:21:36.507Z,100.00
2023-04-08T03:26:29.024Z,100.00
2023-04-08T03:31:21.257Z,100.00
2023-04-08T03:36:13.266Z,100.00
2023-04-08T03:41:04.994Z,100.00
2023-04-08T03:45:56.891Z,100.00
2023-04-08T03:50:48.619Z,100.00
2023-04-08T03:55:40.378Z,100.00
2023-04-08T04:00:36.113Z,100.00
2023-04-08T04:05:28.875Z,100.00
2023-04-08T04:10:20.542Z,100.00
2023-04-08T04:15:12.501Z,100.00
2023-04-08T04:20:06.351Z,100.00
2023-04-08T04:24:58.033Z,100.00
2023-04-08T04:29:49.756Z,100.00
2023-04-08T04:39:47.977Z,100.00
2023-04-08T05:00:05.136Z,100.00
2023-04-08T05:10:07.652Z,100.00
2023-04-08T05:14:59.614Z,100.00
2023-04-08T05:19:57.629Z,100.00
2023-04-08T05:24:51.385Z,100.00
2023-04-08T05:34:50.602Z,100.00
2023-04-08T05:39:52.241Z,100.00
2023-04-08T05:44:50.304Z,100.00
2023-04-08T05:49:51.298Z,100.00
2023-04-08T05:59:53.285Z,100.00
2023-04-08T06:04:45.236Z,100.00
2023-04-08T06:09:37.745Z,100.00
2023-04-08T06:14:29.436Z,100.00
2023-04-08T06:19:21.100Z,100.00
2023-04-08T06:24:12.875Z,100.00
2023-04-08T06:49:32.398Z,100.00
2023-04-08T06:54:25.157Z,100.00
2023-04-08T06:59:16.933Z,100.00
2023-04-08T07:04:12.293Z,100.00
2023-04-08T07:09:04.798Z,100.00
2023-04-08T07:19:02.703Z,100.00
2023-04-08T07:23:54.370Z,99.16
2023-04-08T07:28:53.716Z,100.00
2023-04-08T07:33:47.310Z,99.59
2023-04-08T07:43:53.792Z,97.60
2023-04-08T07:48:56.579Z,97.58
2023-04-08T07:53:48.539Z,95.96
2023-04-08T07:58:42.619Z,93.23
2023-04-08T08:03:34.702Z,92.65
2023-04-08T08:13:34.272Z,89.59
2023-04-08T08:18:25.940Z,87.82
2023-04-08T08:49:06.932Z,82.17
2023-04-08T08:59:10.213Z,79.81
2023-04-08T09:04:28.616Z,83.09
2023-04-08T09:09:20.549Z,85.77
2023-04-08T09:14:24.444Z,89.12
2023-04-08T09:19:16.557Z,90.66
2023-04-08T09:24:10.902Z,91.02
2023-04-08T09:29:24.350Z,91.48
2023-04-08T09:34:19.524Z,91.20
2023-04-08T09:39:11.288Z,92.11
2023-04-08T09:44:10.913Z,92.25
2023-04-08T10:11:19.021Z,85.14
2023-04-08T10:32:55.602Z,82.79
2023-04-08T11:04:20.285Z,76.99
2023-04-08T11:09:14.216Z,75.37
2023-04-08T11:29:33.974Z,64.59
2023-04-08T11:49:53.784Z,73.43
2023-04-08T12:00:00.387Z,71.05
2023-04-08T12:10:00.648Z,69.98
2023-04-08T12:35:20.393Z,73.41
2023-04-08T12:45:24.058Z,75.79
2023-04-08T12:50:20.558Z,77.34
2023-04-08T13:15:37.171Z,76.96
2023-04-08T13:25:36.254Z,84.16
2023-04-08T13:35:46.198Z,94.91
2023-04-08T13:40:48.016Z,100.00
2023-04-08T13:50:51.073Z,100.00
2023-04-08T14:16:14.473Z,96.61
2023-04-08T14:21:11.519Z,95.68
2023-04-08T14:51:50.741Z,87.95
2023-04-08T14:56:43.916Z,87.61
2023-04-08T15:01:37.995Z,87.66
2023-04-08T15:11:36.787Z,87.13
2023-04-08T15:36:58.730Z,82.10
2023-04-08T15:41:51.614Z,81.58
2023-04-08T15:51:52.279Z,80.64
2023-04-08T15:56:47.446Z,82.75
2023-04-08T16:01:40.623Z,81.25
2023-04-08T16:06:34.238Z,82.04
2023-04-08T16:16:45.314Z,82.79
2023-04-08T16:21:45.389Z,82.58
2023-04-08T16:26:41.797Z,85.99
2023-04-08T16:36:40.410Z,97.89
2023-04-08T16:41:32.362Z,100.00
2023-04-08T16:51:30.081Z,100.00
2023-04-08T17:01:27.835Z,100.00
2023-04-08T17:06:19.571Z,100.00
2023-04-08T17:11:15.551Z,100.00
2023-04-08T17:16:21.982Z,100.00
2023-04-08T17:21:16.450Z,100.00
2023-04-08T17:26:14.734Z,100.00
2023-04-08T17:31:06.561Z,100.00
2023-04-08T17:35:58.527Z,100.00
2023-04-08T17:51:12.049Z,100.00
2023-04-08T17:56:08.061Z,100.00
2023-04-08T18:01:00.203Z,100.00
2023-04-08T18:05:56.308Z,100.00
2023-04-08T18:15:53.750Z,100.00
2023-04-08T18:20:46.019Z,100.00
2023-04-08T18:25:37.915Z,100.00
2023-04-08T18:30:30.190Z,100.00
2023-04-08T18:35:21.893Z,100.00
2023-04-08T18:40:13.647Z,100.00
2023-04-08T18:45:08.466Z,100.00
2023-04-08T18:50:00.796Z,100.00
2023-04-08T18:54:52.662Z,100.00
2023-04-08T18:59:48.302Z,100.00
2023-04-08T19:04:40.168Z,100.00
2023-04-08T19:09:32.939Z,100.00
2023-04-08T19:14:27.273Z,100.00
2023-04-08T19:19:19.516Z,100.00
2023-04-08T19:24:11.875Z,100.00
2023-04-08T19:29:07.458Z,100.00
2023-04-08T19:44:18.053Z,100.00
2023-04-08T19:49:09.800Z,100.00
2023-04-08T19:54:01.734Z,100.00
2023-04-08T20:03:59.368Z,100.00
2023-04-08T20:09:01.024Z,100.00
2023-04-08T20:13:52.738Z,100.00
2023-04-08T20:23:50.453Z,100.00
2023-04-08T20:28:44.871Z,100.00
2023-04-08T20:33:46.972Z,100.00
2023-04-08T20:43:44.660Z,100.00
2023-04-08T20:48:39.848Z,100.00
2023-04-08T20:53:33.846Z,100.00
2023-04-08T20:58:25.511Z,100.00
2023-04-08T21:03:17.550Z,100.00
2023-04-08T21:08:11.689Z,100.00
2023-04-08T21:13:08.283Z,100.00
2023-04-08T21:33:22.631Z,100.00
2023-04-08T21:43:26.219Z,100.00
2023-04-08T21:48:20.346Z,100.00
2023-04-08T21:53:20.401Z,100.00
2023-04-08T22:03:20.621Z,100.00
2023-04-08T22:18:33.068Z,100.00
2023-04-08T22:28:38.578Z,100.00
2023-04-08T22:53:55.450Z,100.00
2023-04-08T23:14:07.896Z,100.00
2023-04-08T23:29:13.163Z,100.00
2023-04-08T23:34:05.869Z,100.00
2023-04-08T23:49:12.794Z,99.76
