createdAt,value
2018-09-24T00:00:07.863Z,17.90
2018-09-24T00:02:37.241Z,16.63
2018-09-24T00:05:06.329Z,15.33
2018-09-24T00:07:35.752Z,13.57
2018-09-24T00:10:04.893Z,12.70
2018-09-24T00:12:33.942Z,12.67
2018-09-24T00:15:03.023Z,12.63
2018-09-24T00:17:32.067Z,13.97
2018-09-24T00:20:01.130Z,12.33
2018-09-24T00:22:31.261Z,14.27
2018-09-24T00:25:00.276Z,12.77
2018-09-24T00:27:29.528Z,17.30
2018-09-24T00:29:58.647Z,13.47
2018-09-24T00:32:27.699Z,15.13
2018-09-24T00:34:56.759Z,15.00
2018-09-24T00:37:26.167Z,12.47
2018-09-24T00:39:55.203Z,15.30
2018-09-24T00:42:24.217Z,19.53
2018-09-24T00:44:54.329Z,13.30
2018-09-24T00:47:23.417Z,15.83
2018-09-24T00:49:52.912Z,11.90
2018-09-24T00:52:21.978Z,11.50
2018-09-24T00:54:51.033Z,14.77
2018-09-24T00:57:20.066Z,12.87
2018-09-24T00:59:49.402Z,14.83
2018-09-24T01:02:18.442Z,14.40
2018-09-24T01:04:47.469Z,12.90
2018-09-24T01:07:16.560Z,14.10
2018-09-24T01:09:46.589Z,15.27
2018-09-24T01:12:15.671Z,12.10
2018-09-24T01:14:45.132Z,11.37
2018-09-24T01:17:14.153Z,12.80
2018-09-24T01:19:43.193Z,11.43
2018-09-24T01:22:12.272Z,11.57
2018-09-24T01:24:41.301Z,11.30
2018-09-24T01:27:10.313Z,12.80
2018-09-24T01:29:39.719Z,14.63
2018-09-24T01:32:08.752Z,11.10
2018-09-24T01:34:37.780Z,10.77
2018-09-24T01:37:07.361Z,12.50
2018-09-24T01:39:36.385Z,10.57
2018-09-24T01:42:05.449Z,10.60
2018-09-24T01:44:35.235Z,10.80
2018-09-24T01:47:04.276Z,12.20
2018-09-24T01:49:33.286Z,10.53
2018-09-24T01:52:02.440Z,11.73
2018-09-24T01:54:31.681Z,12.93
2018-09-24T01:57:00.738Z,12.03
2018-09-24T01:59:30.075Z,11.03
2018-09-24T02:01:59.128Z,11.23
2018-09-24T02:04:28.173Z,11.13
2018-09-24T02:07:03.444Z,11.37
2018-09-24T02:09:32.938Z,10.17
2018-09-24T02:12:06.698Z,10.67
2018-09-24T02:14:36.059Z,9.23
2018-09-24T02:17:05.162Z,9.50
2018-09-24T02:19:35.982Z,9.93
2018-09-24T02:22:05.987Z,10.43
2018-09-24T02:24:35.064Z,10.67
2018-09-24T02:27:08.362Z,11.47
2018-09-24T02:29:38.040Z,10.10
2018-09-24T02:32:07.839Z,9.17
2018-09-24T02:34:37.086Z,9.93
2018-09-24T02:37:06.323Z,8.97
2018-09-24T02:39:35.369Z,8.90
2018-09-24T02:42:04.805Z,11.13
2018-09-24T02:44:33.875Z,9.43
2018-09-24T02:47:04.352Z,8.97
2018-09-24T02:49:34.034Z,10.00
2018-09-24T02:52:05.010Z,9.20
2018-09-24T02:54:35.729Z,11.60
2018-09-24T02:57:04.791Z,9.30
2018-09-24T02:59:33.825Z,9.77
2018-09-24T03:02:02.871Z,11.77
2018-09-24T03:04:31.908Z,8.83
2018-09-24T03:07:00.927Z,16.83
2018-09-24T03:09:30.986Z,17.47
2018-09-24T03:17:45.001Z,9.80
2018-09-24T03:20:14.700Z,10.53
2018-09-24T03:22:43.726Z,9.80
2018-09-24T03:25:19.689Z,11.90
2018-09-24T03:27:48.824Z,9.37
2018-09-24T03:30:20.042Z,10.40
2018-09-24T03:32:49.907Z,10.67
2018-09-24T03:35:18.996Z,10.57
2018-09-24T03:37:47.985Z,10.10
2018-09-24T03:40:17.065Z,10.00
2018-09-24T03:42:46.093Z,9.50
2018-09-24T03:45:15.093Z,9.63
2018-09-24T03:47:44.444Z,9.60
2018-09-24T03:50:14.101Z,12.60
2018-09-24T03:52:43.288Z,13.60
2018-09-24T03:55:12.421Z,10.50
2018-09-24T03:57:41.941Z,10.87
2018-09-24T04:00:11.110Z,9.97
2018-09-24T04:02:41.988Z,10.53
2018-09-24T04:05:16.121Z,10.03
2018-09-24T04:07:50.498Z,11.47
2018-09-24T04:10:24.752Z,10.03
2018-09-24T04:12:59.366Z,10.03
2018-09-24T04:15:33.437Z,10.57
2018-09-24T04:18:07.604Z,10.37
2018-09-24T04:20:41.761Z,9.67
2018-09-24T04:23:16.065Z,13.53
2018-09-24T04:25:50.139Z,11.63
2018-09-24T04:28:24.198Z,10.90
2018-09-24T04:30:58.160Z,9.80
2018-09-24T04:33:32.557Z,9.93
2018-09-24T04:36:06.689Z,16.03
2018-09-24T04:38:40.956Z,10.83
2018-09-24T04:41:14.881Z,10.50
2018-09-24T04:43:49.041Z,10.87
2018-09-24T04:46:23.135Z,11.63
2018-09-24T04:48:57.588Z,13.90
2018-09-24T04:51:31.745Z,10.83
2018-09-24T04:54:05.814Z,12.37
2018-09-24T04:56:40.006Z,11.77
2018-09-24T04:59:14.441Z,12.63
2018-09-24T05:01:48.527Z,13.50
2018-09-24T05:04:22.787Z,11.57
2018-09-24T05:06:56.969Z,11.57
2018-09-24T05:09:31.520Z,11.13
2018-09-24T05:12:05.575Z,11.40
2018-09-24T05:14:39.525Z,11.47
2018-09-24T05:17:13.701Z,10.53
2018-09-24T05:19:48.071Z,11.10
2018-09-24T05:22:22.240Z,12.07
2018-09-24T05:24:56.320Z,11.63
2018-09-24T05:27:30.353Z,15.60
2018-09-24T05:30:05.534Z,14.90
2018-09-24T05:32:39.528Z,13.40
2018-09-24T05:35:13.707Z,12.20
2018-09-24T05:37:47.719Z,11.07
2018-09-24T05:40:22.109Z,12.27
2018-09-24T05:42:56.800Z,11.63
2018-09-24T05:45:30.829Z,11.53
2018-09-24T05:48:05.016Z,12.10
2018-09-24T05:50:39.384Z,12.03
2018-09-24T05:53:13.513Z,12.20
2018-09-24T05:55:47.728Z,13.03
2018-09-24T05:58:21.816Z,15.57
2018-09-24T06:00:56.150Z,15.43
2018-09-24T06:03:30.294Z,15.20
2018-09-24T06:06:04.322Z,17.97
2018-09-24T06:08:38.424Z,17.93
2018-09-24T06:11:12.931Z,18.23
2018-09-24T06:13:47.470Z,20.47
2018-09-24T06:16:22.066Z,19.90
2018-09-24T06:18:56.816Z,18.90
2018-09-24T06:21:31.314Z,21.03
2018-09-24T06:24:05.328Z,20.13
2018-09-24T06:26:40.307Z,19.33
2018-09-24T06:29:14.434Z,19.13
2018-09-24T06:31:48.655Z,21.70
2018-09-24T06:34:23.488Z,20.57
2018-09-24T06:36:57.620Z,20.30
2018-09-24T06:39:31.811Z,21.23
2018-09-24T06:42:06.166Z,21.53
2018-09-24T06:44:40.368Z,21.93
2018-09-24T06:47:14.595Z,21.13
2018-09-24T06:49:48.645Z,22.60
2018-09-24T06:52:23.090Z,21.33
2018-09-24T06:54:57.281Z,21.20
2018-09-24T06:57:31.772Z,21.00
2018-09-24T07:00:05.948Z,21.10
2018-09-24T07:02:40.465Z,19.77
2018-09-24T07:05:14.442Z,24.23
2018-09-24T07:07:48.667Z,20.70
2018-09-24T07:10:23.456Z,20.13
2018-09-24T07:12:57.715Z,21.80
2018-09-24T07:15:31.714Z,21.27
2018-09-24T07:18:06.650Z,24.23
2018-09-24T07:20:40.732Z,20.33
2018-09-24T07:23:15.071Z,21.43
2018-09-24T07:25:49.732Z,20.57
2018-09-24T07:28:24.303Z,19.73
2018-09-24T07:30:58.419Z,20.60
2018-09-24T07:33:32.622Z,21.00
2018-09-24T07:36:06.640Z,18.80
2018-09-24T07:38:41.157Z,20.33
2018-09-24T07:41:15.185Z,22.43
2018-09-24T07:43:49.714Z,21.33
2018-09-24T07:46:23.666Z,19.87
2018-09-24T07:48:58.245Z,19.40
2018-09-24T07:51:32.402Z,19.87
2018-09-24T07:54:06.647Z,19.30
2018-09-24T07:56:41.379Z,18.47
2018-09-24T07:59:15.666Z,18.70
2018-09-24T08:01:49.800Z,16.80
2018-09-24T08:04:24.257Z,16.73
2018-09-24T08:06:58.397Z,26.90
2018-09-24T08:09:32.785Z,18.20
2018-09-24T08:12:06.894Z,19.43
2018-09-24T08:14:40.909Z,21.67
2018-09-24T08:17:14.869Z,18.27
2018-09-24T08:19:49.245Z,18.10
2018-09-24T08:22:23.301Z,17.93
2018-09-24T08:24:57.723Z,17.37
2018-09-24T08:27:31.690Z,18.03
2018-09-24T08:30:06.296Z,16.43
2018-09-24T08:32:40.437Z,18.17
2018-09-24T08:35:14.969Z,15.63
2018-09-24T08:37:49.058Z,15.77
2018-09-24T08:40:24.014Z,16.73
2018-09-24T08:42:58.295Z,16.40
2018-09-24T08:45:32.874Z,17.30
2018-09-24T08:48:07.569Z,15.47
2018-09-24T08:50:42.824Z,16.87
2018-09-24T08:53:17.005Z,16.20
2018-09-24T08:55:51.454Z,16.53
2018-09-24T08:58:25.556Z,18.17
2018-09-24T09:01:00.079Z,15.10
2018-09-24T09:03:34.278Z,16.10
2018-09-24T09:06:08.854Z,16.57
2018-09-24T09:08:42.980Z,17.13
2018-09-24T09:11:17.042Z,16.73
2018-09-24T09:13:51.255Z,16.80
2018-09-24T09:16:25.513Z,16.70
2018-09-24T09:18:59.611Z,17.83
2018-09-24T09:21:34.145Z,17.97
2018-09-24T09:24:08.395Z,17.83
2018-09-24T09:26:42.495Z,18.37
2018-09-24T09:29:16.690Z,16.97
2018-09-24T09:31:51.198Z,17.70
2018-09-24T09:34:25.592Z,16.63
2018-09-24T09:37:00.152Z,21.07
2018-09-24T09:39:34.280Z,19.47
2018-09-24T09:42:08.782Z,24.17
2018-09-24T09:44:43.258Z,17.47
2018-09-24T09:47:18.255Z,17.30
2018-09-24T09:49:52.408Z,19.90
2018-09-24T09:52:26.569Z,21.83
2018-09-24T09:55:00.735Z,16.17
2018-09-24T09:57:35.211Z,21.40
2018-09-24T10:00:09.355Z,19.93
2018-09-24T10:02:44.002Z,21.20
2018-09-24T10:05:19.145Z,19.83
2018-09-24T10:07:53.321Z,18.53
2018-09-24T10:10:28.311Z,18.57
2018-09-24T10:13:02.734Z,16.37
2018-09-24T10:15:37.696Z,19.93
2018-09-24T10:18:11.811Z,18.27
2018-09-24T10:20:45.887Z,17.13
2018-09-24T10:23:20.440Z,22.13
2018-09-24T10:25:54.588Z,14.57
2018-09-24T10:28:28.678Z,14.20
2018-09-24T10:31:02.953Z,14.60
2018-09-24T10:33:37.319Z,12.83
2018-09-24T10:36:11.547Z,12.33
2018-09-24T10:38:45.956Z,13.40
2018-09-24T10:41:20.165Z,15.70
2018-09-24T10:43:54.598Z,18.10
2018-09-24T10:46:28.784Z,15.73
2018-09-24T10:49:04.189Z,13.50
2018-09-24T10:51:38.359Z,16.03
2018-09-24T10:54:12.784Z,13.83
2018-09-24T10:56:46.879Z,11.17
2018-09-24T10:59:21.401Z,11.43
2018-09-24T11:01:55.557Z,15.17
2018-09-24T11:04:30.362Z,10.13
2018-09-24T11:07:04.331Z,11.33
2018-09-24T11:09:40.739Z,12.10
2018-09-24T11:12:15.699Z,12.87
2018-09-24T11:14:50.307Z,14.73
2018-09-24T11:17:24.386Z,12.37
2018-09-24T11:19:58.736Z,14.27
2018-09-24T11:22:32.731Z,13.73
2018-09-24T11:25:06.952Z,14.53
2018-09-24T11:27:41.073Z,11.27
2018-09-24T11:30:15.567Z,11.27
2018-09-24T11:32:49.781Z,13.27
2018-09-24T11:35:24.087Z,12.80
2018-09-24T11:37:58.084Z,12.63
2018-09-24T11:40:32.115Z,11.10
2018-09-24T11:43:06.121Z,9.90
2018-09-24T11:45:40.473Z,10.33
2018-09-24T11:48:14.454Z,8.33
2018-09-24T11:50:48.581Z,11.57
2018-09-24T11:53:22.648Z,8.57
2018-09-24T11:55:57.047Z,8.40
2018-09-24T11:58:31.088Z,10.07
2018-09-24T12:01:05.205Z,10.30
2018-09-24T12:03:48.087Z,8.23
2018-09-24T12:09:26.349Z,8.33
2018-09-24T12:12:00.501Z,10.33
2018-09-24T12:14:35.076Z,7.93
2018-09-24T12:17:09.334Z,12.87
2018-09-24T12:19:43.912Z,7.83
2018-09-24T12:22:17.920Z,9.33
2018-09-24T12:24:52.455Z,9.80
2018-09-24T12:27:26.456Z,7.07
2018-09-24T12:30:01.007Z,9.20
2018-09-24T12:32:35.931Z,7.10
2018-09-24T12:35:10.437Z,8.63
2018-09-24T12:37:44.469Z,8.03
2018-09-24T12:40:18.669Z,9.10
2018-09-24T12:42:52.879Z,9.50
2018-09-24T12:45:27.145Z,7.17
2018-09-24T12:48:01.267Z,11.00
2018-09-24T12:50:36.862Z,7.97
2018-09-24T12:53:10.889Z,7.10
2018-09-24T12:55:46.883Z,7.20
2018-09-24T12:58:21.617Z,7.33
2018-09-24T13:00:56.006Z,8.40
2018-09-24T13:03:30.388Z,7.77
2018-09-24T13:06:04.581Z,7.10
2018-09-24T13:08:38.776Z,9.63
2018-09-24T13:11:13.245Z,7.03
2018-09-24T13:13:47.447Z,7.60
2018-09-24T13:16:21.879Z,7.23
2018-09-24T13:18:55.856Z,9.33
2018-09-24T13:21:30.084Z,8.13
2018-09-24T13:24:04.970Z,7.00
2018-09-24T13:26:39.217Z,6.93
2018-09-24T13:29:13.365Z,8.08
2018-09-24T13:31:47.645Z,7.00
2018-09-24T13:34:21.790Z,7.72
2018-09-24T13:36:56.115Z,11.27
2018-09-24T13:39:30.415Z,9.75
2018-09-24T13:42:04.534Z,8.07
2018-09-24T13:44:38.819Z,7.70
2018-09-24T13:47:13.404Z,8.45
2018-09-24T13:49:47.487Z,8.30
2018-09-24T13:52:21.984Z,7.97
2018-09-24T13:54:57.002Z,7.17
2018-09-24T13:57:31.258Z,7.87
2018-09-24T14:00:05.754Z,6.97
2018-09-24T14:02:40.125Z,8.87
2018-09-24T14:05:14.265Z,7.23
2018-09-24T14:07:48.482Z,6.93
2018-09-24T14:10:22.690Z,9.27
2018-09-24T14:12:57.362Z,8.43
2018-09-24T14:15:31.515Z,8.20
2018-09-24T14:18:05.857Z,8.53
2018-09-24T14:20:40.175Z,9.03
2018-09-24T14:23:14.370Z,11.93
2018-09-24T14:25:48.508Z,22.87
2018-09-24T14:28:22.619Z,11.08
2018-09-24T14:30:56.802Z,9.93
2018-09-24T14:33:30.975Z,7.70
2018-09-24T14:36:05.343Z,8.97
2018-09-24T14:38:39.771Z,8.87
2018-09-24T14:41:13.951Z,11.17
2018-09-24T14:43:48.213Z,8.30
2018-09-24T14:46:24.074Z,10.30
2018-09-24T14:48:58.672Z,9.87
2018-09-24T14:51:32.757Z,79.70
2018-09-24T14:54:07.026Z,63.03
2018-09-24T14:56:41.088Z,72.07
2018-09-24T14:59:15.737Z,50.27
2018-09-24T15:01:49.809Z,58.70
2018-09-24T15:04:24.045Z,67.73
2018-09-24T15:06:58.249Z,46.10
2018-09-24T15:09:32.770Z,56.60
2018-09-24T15:12:06.748Z,59.87
2018-09-24T15:14:40.759Z,48.90
2018-09-24T15:17:14.700Z,40.67
2018-09-24T15:19:48.876Z,32.73
2018-09-24T15:22:22.859Z,28.70
2018-09-24T15:24:57.642Z,29.83
2018-09-24T15:27:31.779Z,22.53
2018-09-24T15:30:06.231Z,27.70
2018-09-24T15:32:40.623Z,26.97
2018-09-24T15:35:15.020Z,26.83
2018-09-24T15:37:48.954Z,23.90
2018-09-24T15:40:23.234Z,22.93
2018-09-24T15:42:57.474Z,21.33
2018-09-24T15:45:31.659Z,12.10
2018-09-24T15:48:05.656Z,24.17
2018-09-24T15:50:40.710Z,18.67
2018-09-24T15:53:14.737Z,21.77
2018-09-24T15:55:48.980Z,18.80
2018-09-24T15:58:23.125Z,20.83
2018-09-24T16:00:57.630Z,16.30
2018-09-24T16:03:31.793Z,17.00
2018-09-24T16:06:06.037Z,14.87
2018-09-24T16:08:40.245Z,18.40
2018-09-24T16:11:14.316Z,18.90
2018-09-24T16:13:48.339Z,13.83
2018-09-24T16:16:23.156Z,15.47
2018-09-24T16:18:57.294Z,12.33
2018-09-24T16:21:31.778Z,13.60
2018-09-24T16:24:06.242Z,53.47
2018-09-24T16:26:41.154Z,15.23
2018-09-24T16:29:15.171Z,9.17
2018-09-24T16:31:49.620Z,14.27
2018-09-24T16:34:23.923Z,9.63
2018-09-24T16:36:58.302Z,14.17
2018-09-24T16:39:32.421Z,8.57
2018-09-24T16:42:06.732Z,10.27
2018-09-24T16:44:40.722Z,8.07
2018-09-24T16:47:14.978Z,12.67
2018-09-24T16:49:49.120Z,13.37
2018-09-24T16:52:23.221Z,10.47
2018-09-24T16:54:57.278Z,9.73
2018-09-24T16:57:31.797Z,8.93
2018-09-24T17:00:05.902Z,7.50
2018-09-24T17:02:40.127Z,8.77
2018-09-24T17:05:14.453Z,14.40
2018-09-24T17:07:50.196Z,7.27
2018-09-24T17:10:24.369Z,9.27
2018-09-24T17:12:59.044Z,8.50
2018-09-24T17:15:33.092Z,7.93
2018-09-24T17:18:07.712Z,9.40
2018-09-24T17:20:41.905Z,8.40
2018-09-24T17:23:16.131Z,7.37
2018-09-24T17:25:50.325Z,9.37
2018-09-24T17:28:24.668Z,9.13
2018-09-24T17:30:58.768Z,11.03
2018-09-24T17:33:33.142Z,7.13
2018-09-24T17:36:07.266Z,6.97
2018-09-24T17:38:42.178Z,4.70
2018-09-24T17:41:16.206Z,3.73
2018-09-24T17:43:50.396Z,6.97
2018-09-24T17:46:24.604Z,22.87
2018-09-24T17:48:58.710Z,4.97
2018-09-24T17:51:32.803Z,7.90
2018-09-24T17:54:07.756Z,3.87
2018-09-24T17:56:43.491Z,3.73
2018-09-24T17:59:17.738Z,2.90
2018-09-24T18:01:51.836Z,4.23
2018-09-24T18:04:26.161Z,6.23
2018-09-24T18:07:00.480Z,8.03
2018-09-24T18:09:34.693Z,2.90
2018-09-24T18:12:09.510Z,6.27
2018-09-24T18:14:43.625Z,3.47
2018-09-24T18:17:17.784Z,6.90
2018-09-24T18:19:52.131Z,5.90
2018-09-24T18:22:26.588Z,4.27
2018-09-24T18:25:00.864Z,3.60
2018-09-24T18:27:36.110Z,3.47
2018-09-24T18:30:10.730Z,2.90
2018-09-24T18:32:44.870Z,4.67
2018-09-24T18:35:20.882Z,3.90
2018-09-24T18:37:55.134Z,3.63
2018-09-24T18:40:30.911Z,6.57
2018-09-24T18:43:07.499Z,1.50
2018-09-24T18:45:41.764Z,4.67
2018-09-24T18:48:15.867Z,3.57
2018-09-24T18:50:50.350Z,1.50
2018-09-24T18:53:24.411Z,4.60
2018-09-24T18:55:59.069Z,5.60
2018-09-24T18:58:33.236Z,9.13
2018-09-24T19:01:08.107Z,1.40
2018-09-24T19:03:42.116Z,3.73
2018-09-24T19:06:16.812Z,2.90
2018-09-24T19:08:51.323Z,2.60
2018-09-24T19:11:27.966Z,3.57
2018-09-24T19:13:59.967Z,3.03
2018-09-24T19:16:34.154Z,3.93
2018-09-24T19:19:08.334Z,4.00
2018-09-24T19:21:43.114Z,3.07
2018-09-24T19:24:17.692Z,5.10
2018-09-24T19:26:52.165Z,3.27
2018-09-24T19:29:26.411Z,5.67
2018-09-24T19:32:00.974Z,3.17
2018-09-24T19:34:35.651Z,3.83
2018-09-24T19:37:10.308Z,3.33
2018-09-24T19:39:44.512Z,3.03
2018-09-24T19:42:19.704Z,4.43
2018-09-24T19:44:53.945Z,1.27
2018-09-24T19:47:28.614Z,2.40
2018-09-24T19:50:02.743Z,3.70
2018-09-24T19:52:37.285Z,4.97
2018-09-24T19:55:11.626Z,8.80
2018-09-24T19:57:45.995Z,6.13
2018-09-24T20:00:20.010Z,5.53
2018-09-24T20:02:55.248Z,1.70
2018-09-24T20:05:29.227Z,5.97
2018-09-24T20:08:03.831Z,2.20
2018-09-24T20:10:37.920Z,5.03
2018-09-24T20:13:12.122Z,4.70
2018-09-24T20:15:47.257Z,7.33
2018-09-24T20:18:21.767Z,2.37
2018-09-24T20:20:56.020Z,1.70
2018-09-24T20:23:30.364Z,3.17
2018-09-24T20:26:04.699Z,2.20
2018-09-24T20:28:39.255Z,4.47
2018-09-24T20:31:13.542Z,12.13
2018-09-24T20:33:47.781Z,3.57
2018-09-24T20:36:21.954Z,3.97
2018-09-24T20:38:56.650Z,10.50
2018-09-24T20:41:30.877Z,2.43
2018-09-24T20:44:05.063Z,1.37
2018-09-24T20:46:39.252Z,2.53
2018-09-24T20:49:13.697Z,1.47
2018-09-24T20:51:47.973Z,2.03
2018-09-24T20:54:22.124Z,4.73
2018-09-24T20:56:56.214Z,4.63
2018-09-24T20:59:30.551Z,6.23
2018-09-24T21:02:04.684Z,3.70
2018-09-24T21:04:38.773Z,2.67
2018-09-24T21:07:12.916Z,6.30
2018-09-24T21:09:47.385Z,4.43
2018-09-24T21:12:21.508Z,5.30
2018-09-24T21:14:55.680Z,4.17
2018-09-24T21:17:30.102Z,2.97
2018-09-24T21:20:04.565Z,6.50
2018-09-24T21:22:38.503Z,1.83
2018-09-24T21:25:12.660Z,3.63
2018-09-24T21:27:46.715Z,1.50
2018-09-24T21:30:21.207Z,4.00
2018-09-24T21:32:55.209Z,6.60
2018-09-24T21:35:29.264Z,5.33
2018-09-24T21:38:03.242Z,2.20
2018-09-24T21:40:37.646Z,9.10
2018-09-24T21:43:11.573Z,3.00
2018-09-24T21:45:45.808Z,3.13
2018-09-24T21:48:19.946Z,1.77
2018-09-24T21:50:54.399Z,1.93
2018-09-24T21:53:28.542Z,4.30
2018-09-24T21:56:02.811Z,1.90
2018-09-24T21:58:36.782Z,2.80
2018-09-24T22:01:11.332Z,4.47
2018-09-24T22:03:45.480Z,3.00
2018-09-24T22:06:19.830Z,1.80
2018-09-24T22:08:53.970Z,4.30
2018-09-24T22:11:28.013Z,2.97
2018-09-24T22:14:01.926Z,2.33
2018-09-24T22:16:36.127Z,6.57
2018-09-24T22:19:10.241Z,6.47
2018-09-24T22:21:44.401Z,3.97
2018-09-24T22:24:18.339Z,7.80
2018-09-24T22:26:52.672Z,6.17
2018-09-24T22:29:26.794Z,5.40
2018-09-24T22:32:01.121Z,6.40
2018-09-24T22:34:35.290Z,8.40
2018-09-24T22:37:09.609Z,4.40
2018-09-24T22:39:43.721Z,11.10
2018-09-24T22:42:18.002Z,4.33
2018-09-24T22:44:52.089Z,1.50
2018-09-24T22:47:26.411Z,1.83
2018-09-24T22:50:00.551Z,2.33
2018-09-24T22:52:34.807Z,7.70
2018-09-24T22:55:08.899Z,1.33
2018-09-24T22:57:43.053Z,7.83
2018-09-24T23:00:17.030Z,6.20
2018-09-24T23:02:51.378Z,0.80
2018-09-24T23:05:25.441Z,2.37
2018-09-24T23:07:59.581Z,1.43
2018-09-24T23:10:33.761Z,1.00
2018-09-24T23:13:08.153Z,3.40
2018-09-24T23:15:42.229Z,3.10
2018-09-24T23:18:16.389Z,4.53
2018-09-24T23:20:50.373Z,4.07
2018-09-24T23:23:24.711Z,3.40
2018-09-24T23:25:58.837Z,2.20
2018-09-24T23:28:33.246Z,2.30
2018-09-24T23:31:07.299Z,2.00
2018-09-24T23:33:41.402Z,0.93
2018-09-24T23:36:15.338Z,0.90
2018-09-24T23:38:49.790Z,2.40
2018-09-24T23:41:23.729Z,4.47
2018-09-24T23:43:58.039Z,1.80
2018-09-24T23:46:31.971Z,1.00
2018-09-24T23:49:06.160Z,0.80
2018-09-24T23:51:40.161Z,1.40
2018-09-24T23:54:14.560Z,1.43
2018-09-24T23:56:48.513Z,0.70
2018-09-24T23:59:22.910Z,0.70
