createdAt,value
2019-03-30T00:00:40.267Z,0.43
2019-03-30T00:03:08.265Z,1.33
2019-03-30T00:05:36.220Z,0.47
2019-03-30T00:08:04.086Z,0.40
2019-03-30T00:10:32.174Z,0.40
2019-03-30T00:13:00.348Z,0.33
2019-03-30T00:15:28.386Z,0.60
2019-03-30T00:17:56.420Z,0.43
2019-03-30T00:20:24.281Z,0.40
2019-03-30T00:22:52.379Z,0.40
2019-03-30T00:25:20.373Z,0.30
2019-03-30T00:27:48.373Z,0.40
2019-03-30T00:30:19.051Z,0.40
2019-03-30T00:32:46.170Z,0.30
2019-03-30T00:35:14.173Z,0.60
2019-03-30T00:37:42.239Z,0.33
2019-03-30T00:40:10.345Z,0.30
2019-03-30T00:42:38.673Z,0.50
2019-03-30T00:45:06.741Z,0.40
2019-03-30T00:47:34.660Z,0.47
2019-03-30T00:50:02.968Z,0.40
2019-03-30T00:52:30.901Z,0.50
2019-03-30T00:54:58.885Z,0.50
2019-03-30T00:57:26.860Z,0.40
2019-03-30T00:59:55.143Z,0.40
2019-03-30T01:02:23.251Z,0.50
2019-03-30T01:04:51.196Z,0.37
2019-03-30T01:07:19.197Z,0.40
2019-03-30T01:09:47.292Z,0.40
2019-03-30T01:12:15.112Z,0.50
2019-03-30T01:14:43.232Z,0.50
2019-03-30T01:17:11.025Z,0.57
2019-03-30T01:19:39.353Z,0.40
2019-03-30T01:22:07.433Z,0.40
2019-03-30T01:24:35.292Z,0.40
2019-03-30T01:27:03.659Z,0.50
2019-03-30T01:29:31.724Z,0.43
2019-03-30T01:32:00.676Z,0.60
2019-03-30T01:34:28.922Z,0.30
2019-03-30T01:36:57.009Z,0.60
2019-03-30T01:39:25.163Z,0.60
2019-03-30T01:41:53.074Z,0.80
2019-03-30T01:44:21.100Z,0.40
2019-03-30T01:46:49.032Z,0.50
2019-03-30T01:49:17.112Z,0.50
2019-03-30T01:51:44.965Z,0.40
2019-03-30T01:54:12.964Z,0.40
2019-03-30T01:56:40.821Z,0.50
2019-03-30T01:59:08.800Z,0.63
2019-03-30T02:01:36.865Z,0.50
2019-03-30T02:04:04.810Z,0.60
2019-03-30T02:06:32.777Z,0.40
2019-03-30T02:09:00.656Z,0.47
2019-03-30T02:11:28.814Z,0.50
2019-03-30T02:13:56.957Z,0.67
2019-03-30T02:16:24.882Z,0.63
2019-03-30T02:18:52.725Z,0.40
2019-03-30T02:21:20.685Z,0.40
2019-03-30T02:23:48.794Z,0.37
2019-03-30T02:26:16.715Z,0.30
2019-03-30T02:28:44.680Z,0.57
2019-03-30T02:31:12.783Z,0.47
2019-03-30T02:33:40.862Z,0.53
2019-03-30T02:36:08.615Z,0.37
2019-03-30T02:38:36.465Z,0.50
2019-03-30T02:41:04.292Z,0.40
2019-03-30T02:43:32.258Z,0.63
2019-03-30T02:46:00.120Z,0.50
2019-03-30T02:48:28.187Z,0.40
2019-03-30T02:50:56.224Z,0.40
2019-03-30T02:53:24.300Z,0.30
2019-03-30T02:55:52.219Z,0.50
2019-03-30T02:58:21.432Z,0.40
2019-03-30T03:00:49.411Z,0.50
2019-03-30T03:03:17.809Z,0.50
2019-03-30T03:05:45.914Z,0.40
2019-03-30T03:08:14.205Z,0.50
2019-03-30T03:10:43.280Z,0.50
2019-03-30T03:13:11.394Z,0.60
2019-03-30T03:15:39.817Z,0.60
2019-03-30T03:18:08.070Z,0.60
2019-03-30T03:20:36.150Z,0.40
2019-03-30T03:23:04.222Z,0.53
2019-03-30T03:25:32.145Z,0.40
2019-03-30T03:28:00.228Z,0.30
2019-03-30T03:30:28.395Z,0.47
2019-03-30T03:32:56.614Z,0.40
2019-03-30T03:35:24.498Z,0.40
2019-03-30T03:37:52.334Z,0.47
2019-03-30T03:40:20.541Z,0.50
2019-03-30T03:42:48.484Z,0.40
2019-03-30T03:45:16.535Z,0.50
2019-03-30T03:47:44.365Z,0.40
2019-03-30T03:50:55.031Z,0.47
2019-03-30T03:53:23.403Z,0.40
2019-03-30T03:55:51.524Z,0.40
2019-03-30T03:58:19.593Z,0.43
2019-03-30T04:00:47.775Z,0.40
2019-03-30T04:03:17.084Z,0.40
2019-03-30T04:05:47.288Z,0.40
2019-03-30T04:08:15.208Z,0.50
2019-03-30T04:10:46.310Z,0.60
2019-03-30T04:13:14.244Z,0.40
2019-03-30T04:15:42.238Z,0.30
2019-03-30T04:18:10.295Z,0.57
2019-03-30T04:20:38.897Z,0.40
2019-03-30T04:23:07.000Z,0.40
2019-03-30T04:25:34.811Z,0.40
2019-03-30T04:28:02.686Z,0.40
2019-03-30T04:30:30.773Z,0.63
2019-03-30T04:32:58.884Z,0.40
2019-03-30T04:35:27.076Z,0.53
2019-03-30T04:37:55.032Z,0.50
2019-03-30T04:40:22.988Z,0.57
2019-03-30T04:42:51.050Z,0.90
2019-03-30T04:45:19.089Z,0.40
2019-03-30T04:47:47.142Z,0.60
2019-03-30T04:50:14.985Z,0.60
2019-03-30T04:52:42.837Z,0.47
2019-03-30T04:55:10.718Z,0.50
2019-03-30T04:57:38.921Z,0.40
2019-03-30T05:00:07.289Z,0.60
2019-03-30T05:02:35.368Z,0.67
2019-03-30T05:05:03.332Z,0.43
2019-03-30T05:07:31.517Z,0.50
2019-03-30T05:09:59.423Z,0.40
2019-03-30T05:12:27.493Z,0.50
2019-03-30T05:14:55.626Z,0.57
2019-03-30T05:17:23.572Z,0.40
2019-03-30T05:19:51.529Z,0.53
2019-03-30T05:22:19.686Z,0.40
2019-03-30T05:24:47.740Z,0.50
2019-03-30T05:27:15.676Z,0.50
2019-03-30T05:29:43.573Z,0.30
2019-03-30T05:32:11.467Z,0.53
2019-03-30T05:34:39.874Z,0.30
2019-03-30T05:37:07.978Z,0.50
2019-03-30T05:39:36.164Z,0.33
2019-03-30T05:42:04.088Z,0.50
2019-03-30T05:44:32.162Z,0.43
2019-03-30T05:47:00.109Z,0.40
2019-03-30T05:49:27.980Z,0.50
2019-03-30T05:51:56.156Z,0.40
2019-03-30T05:54:24.385Z,0.33
2019-03-30T05:56:52.635Z,0.47
2019-03-30T05:59:20.602Z,0.50
2019-03-30T06:01:48.694Z,0.50
2019-03-30T06:04:16.778Z,0.50
2019-03-30T06:06:44.901Z,0.30
2019-03-30T06:09:12.877Z,0.60
2019-03-30T06:11:40.991Z,0.40
2019-03-30T06:14:09.051Z,0.50
2019-03-30T06:16:39.461Z,0.30
2019-03-30T06:19:07.463Z,0.50
2019-03-30T06:21:35.502Z,0.40
2019-03-30T06:24:03.421Z,0.40
2019-03-30T06:26:31.309Z,0.50
2019-03-30T06:28:59.442Z,0.67
2019-03-30T06:31:27.739Z,0.53
2019-03-30T06:33:55.750Z,0.40
2019-03-30T06:36:23.605Z,0.50
2019-03-30T06:38:51.760Z,0.33
2019-03-30T06:41:19.716Z,0.20
2019-03-30T06:43:47.777Z,0.47
2019-03-30T06:46:15.641Z,0.43
2019-03-30T06:48:43.738Z,0.40
2019-03-30T06:51:11.969Z,0.50
2019-03-30T06:53:40.109Z,0.40
2019-03-30T06:56:08.110Z,0.50
2019-03-30T06:58:36.176Z,0.40
2019-03-30T07:01:05.669Z,0.30
2019-03-30T07:03:33.839Z,0.50
2019-03-30T07:06:02.265Z,0.40
2019-03-30T07:08:30.393Z,0.40
2019-03-30T07:10:58.261Z,0.50
2019-03-30T07:13:26.129Z,0.47
2019-03-30T07:15:54.138Z,0.53
2019-03-30T07:18:22.233Z,0.37
2019-03-30T07:20:50.241Z,0.57
2019-03-30T07:23:18.371Z,0.50
2019-03-30T07:25:46.439Z,0.37
2019-03-30T07:28:14.509Z,0.50
2019-03-30T07:30:42.569Z,0.30
2019-03-30T07:33:10.621Z,0.60
2019-03-30T07:35:38.993Z,0.50
2019-03-30T07:38:06.993Z,0.40
2019-03-30T07:40:35.526Z,0.40
2019-03-30T07:43:03.589Z,0.50
2019-03-30T07:45:31.676Z,0.50
2019-03-30T07:47:59.901Z,0.37
2019-03-30T07:50:28.005Z,0.30
2019-03-30T07:52:57.321Z,0.40
2019-03-30T07:55:25.348Z,0.30
2019-03-30T07:57:53.633Z,0.47
2019-03-30T08:00:21.610Z,0.40
2019-03-30T08:02:49.554Z,0.50
2019-03-30T08:05:17.844Z,0.43
2019-03-30T08:07:45.893Z,0.20
2019-03-30T08:10:13.731Z,0.50
2019-03-30T08:12:41.592Z,0.40
2019-03-30T08:15:09.783Z,0.40
2019-03-30T08:17:38.048Z,0.23
2019-03-30T08:20:06.964Z,0.30
2019-03-30T08:22:34.835Z,0.37
2019-03-30T08:25:03.045Z,0.50
2019-03-30T08:27:31.020Z,0.60
2019-03-30T08:29:59.189Z,0.40
2019-03-30T08:32:27.260Z,0.30
2019-03-30T08:34:55.340Z,0.30
2019-03-30T08:37:23.312Z,0.50
2019-03-30T08:39:51.264Z,0.40
2019-03-30T08:42:19.844Z,0.40
2019-03-30T08:44:48.273Z,0.43
2019-03-30T08:47:16.324Z,0.60
2019-03-30T08:49:44.477Z,0.63
2019-03-30T08:52:12.536Z,0.40
2019-03-30T08:54:40.744Z,0.40
2019-03-30T08:57:08.832Z,0.50
2019-03-30T08:59:36.720Z,0.50
2019-03-30T09:02:04.694Z,0.80
2019-03-30T09:04:32.744Z,0.37
2019-03-30T09:07:00.737Z,0.50
2019-03-30T09:09:28.824Z,0.40
2019-03-30T09:11:56.795Z,0.40
2019-03-30T09:14:24.664Z,0.40
2019-03-30T09:16:52.709Z,0.47
2019-03-30T09:19:20.665Z,0.60
2019-03-30T09:21:48.400Z,0.30
2019-03-30T09:24:16.448Z,0.40
2019-03-30T09:26:44.482Z,0.30
2019-03-30T09:29:12.600Z,0.50
2019-03-30T09:31:40.697Z,0.43
2019-03-30T09:34:09.243Z,0.40
2019-03-30T09:36:37.363Z,0.40
2019-03-30T09:39:06.293Z,0.47
2019-03-30T09:41:34.256Z,0.40
2019-03-30T09:44:02.440Z,0.40
2019-03-30T09:46:30.517Z,0.43
2019-03-30T09:48:58.856Z,0.37
2019-03-30T09:51:30.255Z,0.40
2019-03-30T09:53:59.547Z,0.40
2019-03-30T09:56:29.656Z,0.43
2019-03-30T09:58:57.800Z,0.30
2019-03-30T10:01:27.658Z,0.57
2019-03-30T10:03:59.033Z,0.40
2019-03-30T10:06:34.294Z,0.40
2019-03-30T10:08:57.173Z,0.40
2019-03-30T10:11:25.137Z,0.30
2019-03-30T10:13:53.148Z,0.30
2019-03-30T10:16:21.311Z,0.40
2019-03-30T10:18:49.300Z,0.47
2019-03-30T10:21:17.294Z,0.40
2019-03-30T10:23:45.353Z,0.33
2019-03-30T10:26:13.424Z,0.37
2019-03-30T10:28:41.272Z,0.30
2019-03-30T10:31:09.243Z,0.30
2019-03-30T10:33:37.592Z,0.50
2019-03-30T10:36:05.456Z,0.40
2019-03-30T10:38:33.508Z,0.30
2019-03-30T10:41:01.416Z,0.47
2019-03-30T10:43:29.381Z,0.20
2019-03-30T10:45:57.425Z,0.20
2019-03-30T10:48:25.337Z,0.50
2019-03-30T10:50:53.437Z,0.37
2019-03-30T10:53:21.532Z,0.33
2019-03-30T10:55:49.624Z,0.40
2019-03-30T10:58:17.584Z,0.33
2019-03-30T11:00:45.557Z,0.30
2019-03-30T11:03:13.480Z,0.40
2019-03-30T11:05:41.588Z,0.30
2019-03-30T11:08:09.538Z,0.60
2019-03-30T11:10:37.575Z,0.40
2019-03-30T11:13:05.593Z,0.40
2019-03-30T11:15:34.332Z,0.47
2019-03-30T11:18:03.505Z,0.30
2019-03-30T11:20:31.444Z,0.40
2019-03-30T11:22:59.524Z,0.40
2019-03-30T11:25:27.488Z,0.30
2019-03-30T11:27:55.640Z,0.43
2019-03-30T11:30:23.604Z,0.30
2019-03-30T11:32:51.698Z,0.33
2019-03-30T11:35:19.556Z,0.33
2019-03-30T11:37:47.610Z,0.30
2019-03-30T11:40:15.354Z,0.30
2019-03-30T11:42:43.320Z,0.40
2019-03-30T11:45:11.401Z,0.40
2019-03-30T11:47:39.761Z,0.40
2019-03-30T11:50:07.948Z,0.27
2019-03-30T11:52:35.812Z,0.30
2019-03-30T11:55:04.648Z,0.30
2019-03-30T11:57:32.696Z,0.50
2019-03-30T12:00:00.545Z,0.40
2019-03-30T12:02:28.585Z,0.40
2019-03-30T12:04:56.689Z,0.20
2019-03-30T12:07:24.973Z,0.40
2019-03-30T12:09:55.025Z,0.20
2019-03-30T12:12:25.245Z,0.40
2019-03-30T12:14:53.254Z,0.43
2019-03-30T12:17:21.253Z,0.37
2019-03-30T12:19:49.337Z,0.30
2019-03-30T12:22:17.300Z,0.47
2019-03-30T12:24:45.259Z,0.50
2019-03-30T12:27:13.222Z,0.30
2019-03-30T12:29:44.366Z,0.20
2019-03-30T12:32:11.163Z,0.40
2019-03-30T12:34:39.344Z,0.50
2019-03-30T12:37:07.440Z,0.20
2019-03-30T12:39:35.615Z,0.47
2019-03-30T12:42:03.372Z,0.30
2019-03-30T12:44:31.214Z,0.37
2019-03-30T12:46:59.284Z,0.97
2019-03-30T12:49:27.349Z,0.40
2019-03-30T12:51:55.352Z,0.30
2019-03-30T12:54:23.313Z,0.40
2019-03-30T12:56:51.301Z,0.30
2019-03-30T12:59:21.249Z,0.23
2019-03-30T13:01:49.429Z,0.30
2019-03-30T13:05:33.401Z,0.30
2019-03-30T13:08:01.305Z,0.23
2019-03-30T13:10:29.266Z,0.30
2019-03-30T13:12:57.258Z,0.53
2019-03-30T13:15:25.244Z,0.30
2019-03-30T13:17:53.080Z,0.33
2019-03-30T13:20:20.961Z,0.30
2019-03-30T13:22:48.837Z,0.20
2019-03-30T13:25:16.920Z,0.37
2019-03-30T13:27:45.158Z,0.20
2019-03-30T13:30:13.291Z,0.20
2019-03-30T13:32:41.363Z,0.40
2019-03-30T13:35:09.535Z,0.40
2019-03-30T13:37:39.066Z,0.20
2019-03-30T13:40:07.874Z,0.40
2019-03-30T13:42:35.724Z,0.20
2019-03-30T13:45:04.298Z,0.50
2019-03-30T13:47:32.199Z,0.40
2019-03-30T13:50:00.093Z,0.40
2019-03-30T13:52:28.044Z,0.33
2019-03-30T13:54:57.748Z,0.20
2019-03-30T13:57:25.833Z,0.40
2019-03-30T13:59:54.036Z,0.30
2019-03-30T14:02:21.962Z,0.30
2019-03-30T14:04:52.372Z,0.30
2019-03-30T14:07:19.773Z,0.30
2019-03-30T14:09:47.733Z,0.40
2019-03-30T14:12:15.625Z,0.30
2019-03-30T14:14:43.781Z,0.30
2019-03-30T14:17:12.061Z,0.17
2019-03-30T14:19:40.149Z,0.30
2019-03-30T14:22:08.391Z,0.47
2019-03-30T14:24:36.690Z,0.27
2019-03-30T14:27:04.684Z,0.37
2019-03-30T14:29:32.662Z,0.30
2019-03-30T14:32:00.730Z,0.40
2019-03-30T14:34:29.792Z,0.37
2019-03-30T14:36:57.698Z,0.30
2019-03-30T14:39:25.630Z,0.40
2019-03-30T14:41:53.694Z,0.37
2019-03-30T14:44:21.774Z,0.40
2019-03-30T14:46:49.962Z,0.50
2019-03-30T14:49:17.904Z,0.50
2019-03-30T14:51:45.772Z,0.57
2019-03-30T14:54:13.861Z,0.40
2019-03-30T14:56:45.807Z,0.57
2019-03-30T14:59:14.324Z,0.50
2019-03-30T15:01:41.402Z,0.67
2019-03-30T15:04:09.443Z,1.40
2019-03-30T15:06:37.623Z,0.50
2019-03-30T15:09:06.084Z,0.60
2019-03-30T15:11:37.905Z,0.67
2019-03-30T15:14:05.404Z,1.10
2019-03-30T15:16:33.433Z,1.07
2019-03-30T15:19:01.484Z,1.20
2019-03-30T15:21:29.496Z,0.70
2019-03-30T15:24:00.259Z,4.00
2019-03-30T15:26:28.287Z,2.80
2019-03-30T15:28:56.473Z,4.63
2019-03-30T15:31:24.609Z,2.83
2019-03-30T15:33:53.427Z,4.43
2019-03-30T15:36:21.544Z,3.60
2019-03-30T15:38:49.627Z,3.43
2019-03-30T15:41:17.769Z,4.90
2019-03-30T15:43:45.969Z,2.13
2019-03-30T15:46:14.448Z,2.90
2019-03-30T15:48:42.360Z,3.07
2019-03-30T15:51:11.870Z,3.13
2019-03-30T15:53:39.862Z,2.93
2019-03-30T15:56:07.973Z,3.10
2019-03-30T15:58:36.019Z,5.37
2019-03-30T16:01:04.024Z,2.27
2019-03-30T16:03:31.995Z,3.77
2019-03-30T16:06:00.554Z,3.17
2019-03-30T16:08:29.162Z,3.97
2019-03-30T16:10:57.208Z,3.50
2019-03-30T16:13:25.120Z,3.20
2019-03-30T16:15:53.083Z,5.63
2019-03-30T16:18:20.986Z,3.03
2019-03-30T16:20:48.865Z,4.23
2019-03-30T16:23:17.049Z,3.63
2019-03-30T16:25:45.012Z,3.97
2019-03-30T16:28:13.204Z,2.67
2019-03-30T16:30:41.137Z,3.50
2019-03-30T16:33:09.088Z,3.97
2019-03-30T16:35:37.160Z,3.23
2019-03-30T16:38:05.738Z,3.20
2019-03-30T16:40:33.800Z,4.47
2019-03-30T16:43:01.839Z,2.63
2019-03-30T16:45:32.077Z,2.53
2019-03-30T16:47:59.953Z,2.37
2019-03-30T16:50:27.809Z,2.23
2019-03-30T16:52:55.908Z,2.33
2019-03-30T16:55:23.984Z,2.40
2019-03-30T16:57:52.048Z,3.23
2019-03-30T17:00:20.037Z,3.07
2019-03-30T17:02:48.003Z,2.23
2019-03-30T17:05:15.933Z,4.70
2019-03-30T17:07:44.017Z,3.80
2019-03-30T17:10:13.693Z,2.20
2019-03-30T17:12:41.764Z,3.13
2019-03-30T17:15:10.376Z,2.17
2019-03-30T17:17:38.953Z,2.13
2019-03-30T17:20:07.265Z,2.17
2019-03-30T17:22:35.125Z,2.23
2019-03-30T17:25:03.437Z,2.03
2019-03-30T17:27:31.518Z,2.03
2019-03-30T17:29:59.659Z,2.23
2019-03-30T17:32:27.513Z,2.40
2019-03-30T17:34:56.932Z,2.57
2019-03-30T17:37:24.942Z,3.00
2019-03-30T17:39:54.185Z,2.30
2019-03-30T17:42:22.130Z,2.43
2019-03-30T17:44:50.223Z,2.10
2019-03-30T17:47:18.169Z,1.90
2019-03-30T17:49:46.260Z,2.13
2019-03-30T17:52:14.153Z,1.87
2019-03-30T17:54:45.247Z,2.60
2019-03-30T17:57:13.312Z,2.13
2019-03-30T17:59:41.328Z,2.00
2019-03-30T18:02:10.501Z,1.83
2019-03-30T18:04:39.157Z,1.80
2019-03-30T18:07:07.384Z,1.97
2019-03-30T18:09:36.440Z,1.90
2019-03-30T18:12:04.592Z,1.90
2019-03-30T18:14:32.558Z,2.57
2019-03-30T18:17:00.502Z,2.27
2019-03-30T18:19:28.264Z,1.80
2019-03-30T18:21:56.118Z,1.93
2019-03-30T18:24:24.337Z,2.63
2019-03-30T18:26:52.253Z,2.10
2019-03-30T18:29:20.509Z,2.00
2019-03-30T18:31:50.843Z,2.03
2019-03-30T18:34:19.025Z,1.87
2019-03-30T18:36:47.339Z,2.00
2019-03-30T18:39:15.184Z,2.00
2019-03-30T18:41:43.345Z,2.33
2019-03-30T18:44:11.200Z,1.80
2019-03-30T18:46:39.380Z,1.87
2019-03-30T18:49:07.472Z,1.83
2019-03-30T18:51:35.317Z,1.90
2019-03-30T18:54:03.177Z,2.30
2019-03-30T18:56:31.025Z,1.97
2019-03-30T18:58:59.074Z,1.57
2019-03-30T19:01:27.345Z,1.80
2019-03-30T19:03:55.465Z,1.80
2019-03-30T19:06:23.520Z,1.67
2019-03-30T19:08:51.475Z,1.80
2019-03-30T19:11:19.407Z,1.90
2019-03-30T19:13:47.499Z,1.87
2019-03-30T19:16:15.549Z,1.53
2019-03-30T19:18:43.650Z,1.80
2019-03-30T19:21:11.505Z,2.03
2019-03-30T19:23:39.885Z,1.77
2019-03-30T19:26:08.092Z,1.70
2019-03-30T19:28:36.003Z,2.30
2019-03-30T19:31:04.178Z,1.80
2019-03-30T19:33:32.133Z,1.80
2019-03-30T19:35:59.991Z,1.60
2019-03-30T19:38:28.046Z,2.20
2019-03-30T19:40:56.117Z,2.13
2019-03-30T19:43:24.001Z,1.90
2019-03-30T19:45:53.059Z,2.00
2019-03-30T19:48:21.165Z,2.10
2019-03-30T19:50:49.217Z,1.80
2019-03-30T19:53:17.508Z,1.80
2019-03-30T19:55:46.535Z,1.90
2019-03-30T19:58:14.595Z,2.00
2019-03-30T20:00:42.669Z,2.00
2019-03-30T20:03:10.522Z,1.80
2019-03-30T20:05:38.933Z,1.80
2019-03-30T20:08:12.270Z,1.83
2019-03-30T20:10:37.770Z,2.00
2019-03-30T20:13:09.059Z,1.57
2019-03-30T20:15:35.587Z,1.77
2019-03-30T20:18:04.628Z,2.07
2019-03-30T20:20:35.321Z,1.60
2019-03-30T20:23:03.431Z,1.90
2019-03-30T20:25:31.457Z,1.63
2019-03-30T20:27:59.513Z,2.10
2019-03-30T20:30:29.310Z,2.00
2019-03-30T20:32:57.963Z,2.00
2019-03-30T20:35:29.274Z,2.23
2019-03-30T20:37:58.366Z,1.90
2019-03-30T20:40:26.209Z,1.80
2019-03-30T20:42:54.270Z,1.67
2019-03-30T20:45:22.561Z,2.73
2019-03-30T20:47:51.055Z,1.87
2019-03-30T20:50:19.229Z,2.40
2019-03-30T20:52:47.558Z,1.77
2019-03-30T20:55:16.043Z,1.90
2019-03-30T20:57:44.025Z,1.93
2019-03-30T21:00:14.471Z,1.80
2019-03-30T21:02:43.215Z,1.97
2019-03-30T21:05:12.643Z,1.83
2019-03-30T21:07:41.902Z,1.80
2019-03-30T21:10:10.780Z,2.23
2019-03-30T21:12:42.451Z,1.80
2019-03-30T21:15:10.317Z,1.77
2019-03-30T21:17:40.238Z,2.03
2019-03-30T21:20:08.494Z,2.03
2019-03-30T21:22:38.345Z,2.20
2019-03-30T21:25:06.564Z,2.17
2019-03-30T21:27:35.873Z,2.00
2019-03-30T21:30:07.857Z,2.07
2019-03-30T21:32:39.299Z,1.93
2019-03-30T21:35:08.034Z,1.90
2019-03-30T21:37:36.763Z,2.00
2019-03-30T21:40:06.606Z,1.80
2019-03-30T21:42:34.452Z,2.00
2019-03-30T21:45:02.555Z,2.13
2019-03-30T21:47:31.845Z,2.00
2019-03-30T21:49:59.737Z,2.30
2019-03-30T21:52:31.474Z,1.73
2019-03-30T21:55:00.419Z,1.80
2019-03-30T21:57:31.553Z,1.90
2019-03-30T22:00:09.748Z,2.10
2019-03-30T22:02:30.132Z,1.80
2019-03-30T22:04:58.198Z,2.37
2019-03-30T22:07:26.261Z,2.10
2019-03-30T22:09:54.305Z,1.97
2019-03-30T22:12:22.800Z,1.90
2019-03-30T22:14:51.706Z,1.90
2019-03-30T22:17:21.735Z,1.80
2019-03-30T22:19:51.376Z,2.13
2019-03-30T22:22:19.638Z,1.73
2019-03-30T22:24:48.637Z,1.90
2019-03-30T22:27:16.801Z,2.20
2019-03-30T22:29:44.884Z,1.60
2019-03-30T22:32:12.697Z,1.70
2019-03-30T22:34:40.667Z,2.10
2019-03-30T22:37:20.853Z,1.70
2019-03-30T22:39:48.809Z,1.70
2019-03-30T22:42:16.768Z,1.90
2019-03-30T22:44:44.841Z,2.07
2019-03-30T22:47:12.905Z,1.70
2019-03-30T22:49:40.886Z,1.90
2019-03-30T22:52:08.735Z,2.00
2019-03-30T22:54:36.899Z,1.77
2019-03-30T22:57:04.861Z,1.83
2019-03-30T22:59:32.780Z,1.87
2019-03-30T23:02:00.743Z,1.77
2019-03-30T23:04:28.723Z,1.90
2019-03-30T23:06:56.795Z,2.17
2019-03-30T23:09:24.858Z,1.93
2019-03-30T23:11:52.820Z,1.90
2019-03-30T23:14:20.773Z,1.80
2019-03-30T23:16:48.832Z,2.00
2019-03-30T23:19:16.718Z,1.57
2019-03-30T23:21:44.772Z,1.60
2019-03-30T23:24:12.816Z,1.73
2019-03-30T23:26:40.801Z,2.00
2019-03-30T23:29:08.749Z,2.00
2019-03-30T23:31:37.077Z,2.20
2019-03-30T23:34:05.255Z,2.07
2019-03-30T23:36:33.203Z,1.70
2019-03-30T23:39:01.284Z,1.80
2019-03-30T23:41:30.032Z,1.57
2019-03-30T23:43:58.004Z,1.70
2019-03-30T23:46:26.060Z,1.70
2019-03-30T23:48:54.137Z,1.60
2019-03-30T23:51:22.013Z,1.83
2019-03-30T23:53:50.197Z,2.03
2019-03-30T23:56:20.367Z,1.80
2019-03-30T23:58:48.333Z,1.83
