createdAt,value
2018-09-18T00:00:41.221Z,16.60
2018-09-18T00:03:09.892Z,16.60
2018-09-18T00:05:38.338Z,16.60
2018-09-18T00:08:06.863Z,16.60
2018-09-18T00:27:57.352Z,16.50
2018-09-18T00:30:26.457Z,16.50
2018-09-18T00:32:54.882Z,16.50
2018-09-18T00:35:23.781Z,16.50
2018-09-18T00:37:52.176Z,16.40
2018-09-18T00:40:20.702Z,16.40
2018-09-18T00:42:49.796Z,16.40
2018-09-18T00:45:18.189Z,16.30
2018-09-18T00:47:48.070Z,16.30
2018-09-18T00:50:17.900Z,16.30
2018-09-18T01:10:07.598Z,16.00
2018-09-18T01:12:36.386Z,16.00
2018-09-18T01:15:05.138Z,15.90
2018-09-18T01:17:34.945Z,15.80
2018-09-18T01:20:04.809Z,15.80
2018-09-18T01:22:33.276Z,15.80
2018-09-18T01:25:01.781Z,15.80
2018-09-18T01:27:30.302Z,15.80
2018-09-18T01:29:59.147Z,15.80
2018-09-18T01:32:27.779Z,15.80
2018-09-18T01:34:56.470Z,15.80
2018-09-18T01:37:25.138Z,15.80
2018-09-18T01:39:53.603Z,15.80
2018-09-18T01:59:43.201Z,15.60
2018-09-18T02:02:11.698Z,15.70
2018-09-18T02:04:40.566Z,15.70
2018-09-18T02:07:09.375Z,15.70
2018-09-18T02:09:37.832Z,15.60
2018-09-18T02:12:06.354Z,15.60
2018-09-18T02:14:35.026Z,15.60
2018-09-18T02:17:03.481Z,15.60
2018-09-18T02:19:32.510Z,15.60
2018-09-18T02:22:01.198Z,15.50
2018-09-18T02:24:29.746Z,15.50
2018-09-18T02:26:58.205Z,15.40
2018-09-18T02:29:26.696Z,15.40
2018-09-18T02:31:55.229Z,15.40
2018-09-18T02:34:23.754Z,15.40
2018-09-18T02:36:52.451Z,15.40
2018-09-18T02:39:21.596Z,15.40
2018-09-18T02:41:50.831Z,15.50
2018-09-18T02:44:19.289Z,15.50
2018-09-18T02:46:48.612Z,15.50
2018-09-18T02:49:17.054Z,15.40
2018-09-18T02:51:45.519Z,15.40
2018-09-18T02:54:14.010Z,15.40
2018-09-18T02:56:42.485Z,15.40
2018-09-18T02:59:13.545Z,15.50
2018-09-18T03:01:42.210Z,15.50
2018-09-18T03:04:10.718Z,15.50
2018-09-18T03:06:39.295Z,15.50
2018-09-18T03:09:09.226Z,15.50
2018-09-18T03:11:37.840Z,15.50
2018-09-18T03:14:06.756Z,15.40
2018-09-18T03:16:35.315Z,15.40
2018-09-18T03:19:05.260Z,15.40
2018-09-18T03:21:33.760Z,15.40
2018-09-18T03:24:02.243Z,15.40
2018-09-18T03:26:31.358Z,15.40
2018-09-18T03:28:59.889Z,15.50
2018-09-18T03:31:28.491Z,15.40
2018-09-18T03:33:57.074Z,15.40
2018-09-18T03:36:25.649Z,15.40
2018-09-18T03:38:54.125Z,15.40
2018-09-18T03:41:23.300Z,15.40
2018-09-18T03:43:51.761Z,15.40
2018-09-18T03:46:20.229Z,15.40
2018-09-18T03:48:48.743Z,15.40
2018-09-18T03:51:17.518Z,15.40
2018-09-18T03:53:46.591Z,15.30
2018-09-18T03:56:15.140Z,15.30
2018-09-18T03:58:43.706Z,15.30
2018-09-18T04:01:12.223Z,15.30
2018-09-18T04:03:40.789Z,15.30
2018-09-18T04:06:09.454Z,15.20
2018-09-18T04:08:37.974Z,15.20
2018-09-18T04:11:06.507Z,15.20
2018-09-18T04:13:35.905Z,15.20
2018-09-18T04:16:04.417Z,15.30
2018-09-18T04:18:32.995Z,15.20
2018-09-18T04:21:01.697Z,15.30
2018-09-18T04:23:30.871Z,15.20
2018-09-18T04:25:59.381Z,15.20
2018-09-18T04:28:28.401Z,15.20
2018-09-18T04:30:57.638Z,15.20
2018-09-18T04:33:26.468Z,15.20
2018-09-18T04:35:54.960Z,15.20
2018-09-18T04:38:23.494Z,15.20
2018-09-18T04:40:52.292Z,15.20
2018-09-18T04:43:20.922Z,15.20
2018-09-18T04:45:50.751Z,15.20
2018-09-18T04:48:19.263Z,15.20
2018-09-18T04:50:48.020Z,15.10
2018-09-18T04:53:16.630Z,15.10
2018-09-18T04:55:46.577Z,15.10
2018-09-18T04:58:15.946Z,15.10
2018-09-18T05:00:44.365Z,15.10
2018-09-18T05:03:14.194Z,15.10
2018-09-18T05:05:42.662Z,15.10
2018-09-18T05:08:11.053Z,15.20
2018-09-18T05:10:39.522Z,15.10
2018-09-18T05:13:08.306Z,15.10
2018-09-18T05:15:37.408Z,15.10
2018-09-18T05:18:05.885Z,15.10
2018-09-18T05:20:34.396Z,15.10
2018-09-18T05:23:02.877Z,15.10
2018-09-18T05:25:32.248Z,15.10
2018-09-18T05:28:01.059Z,15.10
2018-09-18T05:30:30.368Z,15.10
2018-09-18T05:32:58.850Z,15.10
2018-09-18T05:35:27.598Z,15.00
2018-09-18T05:37:56.050Z,15.00
2018-09-18T05:40:24.576Z,15.00
2018-09-18T05:42:54.018Z,15.00
2018-09-18T05:45:22.540Z,15.00
2018-09-18T05:47:51.034Z,15.10
2018-09-18T05:50:19.602Z,15.10
2018-09-18T05:52:49.232Z,15.10
2018-09-18T05:55:17.761Z,15.10
2018-09-18T05:57:46.650Z,15.10
2018-09-18T06:17:37.010Z,15.30
2018-09-18T06:20:06.637Z,15.40
2018-09-18T06:22:35.128Z,15.40
2018-09-18T06:25:03.645Z,15.40
2018-09-18T06:27:32.362Z,15.40
2018-09-18T06:30:00.841Z,15.40
2018-09-18T06:32:29.322Z,15.40
2018-09-18T06:34:58.798Z,15.50
2018-09-18T06:37:27.490Z,15.50
2018-09-18T06:39:56.005Z,15.60
2018-09-18T06:42:24.636Z,15.60
2018-09-18T06:44:53.085Z,15.70
2018-09-18T07:04:43.065Z,15.80
2018-09-18T07:07:12.286Z,15.80
2018-09-18T07:09:40.831Z,15.90
2018-09-18T07:12:09.568Z,15.90
2018-09-18T07:31:59.737Z,16.20
2018-09-18T07:34:29.008Z,16.30
2018-09-18T07:36:57.429Z,16.30
2018-09-18T07:39:25.932Z,16.40
2018-09-18T07:41:54.659Z,16.40
2018-09-18T07:44:24.035Z,16.50
2018-09-18T07:46:53.145Z,16.50
2018-09-18T08:06:44.445Z,17.00
2018-09-18T08:09:12.917Z,17.10
2018-09-18T08:11:41.423Z,17.10
2018-09-18T08:14:10.826Z,17.20
2018-09-18T08:16:39.237Z,17.20
2018-09-18T08:19:07.748Z,17.30
2018-09-18T08:21:36.386Z,17.40
2018-09-18T08:24:05.384Z,17.50
2018-09-18T08:26:33.922Z,17.50
2018-09-18T08:29:03.246Z,17.60
2018-09-18T08:31:31.754Z,17.70
2018-09-18T08:34:01.442Z,17.80
2018-09-18T08:36:30.332Z,17.90
2018-09-18T08:38:58.822Z,17.90
2018-09-18T08:41:27.942Z,18.00
2018-09-18T08:43:56.681Z,18.00
2018-09-18T08:46:25.839Z,18.10
2018-09-18T08:48:57.405Z,18.10
2018-09-18T08:51:26.496Z,18.20
2018-09-18T09:11:17.322Z,18.80
2018-09-18T09:13:45.773Z,18.90
2018-09-18T09:16:14.534Z,19.00
2018-09-18T09:18:44.337Z,19.10
2018-09-18T09:21:13.944Z,19.10
2018-09-18T09:23:43.554Z,19.20
2018-09-18T09:26:12.457Z,19.30
2018-09-18T09:28:41.842Z,19.40
2018-09-18T09:31:10.702Z,19.50
2018-09-18T09:33:39.269Z,19.60
2018-09-18T09:36:08.414Z,19.60
2018-09-18T09:38:37.133Z,19.70
2018-09-18T09:58:26.882Z,20.40
2018-09-18T10:01:00.565Z,20.60
2018-09-18T10:03:29.223Z,20.60
2018-09-18T10:05:57.701Z,20.80
2018-09-18T10:08:28.340Z,21.00
2018-09-18T10:10:57.080Z,21.10
2018-09-18T10:13:25.365Z,21.10
2018-09-18T10:15:53.845Z,21.30
2018-09-18T10:18:22.309Z,21.40
2018-09-18T10:20:50.794Z,21.40
2018-09-18T10:23:19.309Z,21.50
2018-09-18T10:25:48.621Z,21.40
2018-09-18T10:28:17.143Z,21.40
2018-09-18T10:30:45.642Z,21.30
2018-09-18T10:33:14.257Z,21.40
2018-09-18T10:35:42.745Z,21.30
2018-09-18T10:38:11.980Z,21.20
2018-09-18T10:40:40.744Z,21.30
2018-09-18T10:43:09.207Z,21.30
2018-09-18T10:45:37.745Z,21.30
2018-09-18T10:48:06.597Z,21.40
2018-09-18T10:50:35.480Z,21.40
2018-09-18T10:53:04.087Z,21.40
2018-09-18T10:55:32.645Z,21.50
2018-09-18T10:58:01.135Z,21.60
2018-09-18T11:00:30.227Z,21.60
2018-09-18T11:02:58.941Z,21.70
2018-09-18T11:05:27.428Z,21.90
2018-09-18T11:07:55.959Z,21.90
2018-09-18T11:10:24.481Z,22.00
2018-09-18T11:12:53.026Z,22.00
2018-09-18T11:15:22.309Z,22.10
2018-09-18T11:17:52.014Z,22.20
2018-09-18T11:20:21.539Z,22.20
2018-09-18T11:22:50.197Z,22.20
2018-09-18T11:25:19.737Z,22.30
2018-09-18T11:27:48.170Z,22.30
2018-09-18T11:47:39.842Z,22.20
2018-09-18T11:50:09.640Z,22.20
2018-09-18T11:52:38.966Z,22.10
2018-09-18T11:55:08.641Z,22.20
2018-09-18T11:57:37.342Z,22.20
2018-09-18T12:17:27.069Z,22.10
2018-09-18T12:19:55.702Z,22.10
2018-09-18T12:22:24.297Z,22.20
2018-09-18T12:24:53.190Z,22.20
2018-09-18T12:27:21.809Z,22.40
2018-09-18T12:29:50.523Z,22.50
2018-09-18T12:32:19.954Z,22.70
2018-09-18T12:34:48.989Z,22.90
2018-09-18T12:37:17.541Z,22.90
2018-09-18T12:39:46.928Z,23.00
2018-09-18T12:42:15.559Z,23.10
2018-09-18T12:44:43.925Z,23.20
2018-09-18T12:47:12.391Z,23.20
2018-09-18T12:49:41.073Z,23.20
2018-09-18T12:52:10.714Z,23.20
2018-09-18T13:12:01.226Z,23.60
2018-09-18T13:14:29.753Z,23.60
2018-09-18T13:16:58.761Z,23.50
2018-09-18T13:19:28.159Z,23.50
2018-09-18T13:21:56.785Z,23.40
2018-09-18T13:24:25.881Z,23.30
2018-09-18T13:26:55.419Z,23.30
2018-09-18T13:29:23.992Z,23.20
2018-09-18T13:31:53.989Z,23.20
2018-09-18T13:51:50.460Z,23.60
2018-09-18T13:54:19.496Z,24.10
2018-09-18T13:56:48.753Z,24.90
2018-09-18T13:59:17.344Z,25.70
2018-09-18T14:01:45.983Z,26.40
2018-09-18T14:04:14.485Z,27.10
2018-09-18T14:06:43.153Z,27.80
2018-09-18T14:09:11.692Z,28.20
2018-09-18T14:11:40.745Z,28.50
2018-09-18T14:14:09.739Z,29.10
2018-09-18T14:16:38.276Z,29.60
2018-09-18T14:19:06.854Z,29.90
2018-09-18T14:38:57.050Z,31.70
2018-09-18T14:41:25.567Z,31.90
2018-09-18T14:43:54.074Z,32.00
2018-09-18T14:46:22.940Z,32.10
2018-09-18T14:48:51.500Z,32.00
2018-09-18T14:51:20.278Z,32.10
2018-09-18T14:53:48.871Z,32.20
2018-09-18T14:56:17.957Z,32.10
2018-09-18T14:58:47.437Z,32.20
2018-09-18T15:01:16.014Z,32.50
2018-09-18T15:03:44.829Z,32.60
2018-09-18T15:06:13.782Z,32.50
2018-09-18T15:08:42.399Z,32.80
2018-09-18T15:11:11.241Z,32.60
2018-09-18T15:13:40.833Z,32.60
2018-09-18T15:16:09.564Z,32.70
2018-09-18T15:35:59.980Z,33.20
2018-09-18T15:38:29.693Z,32.70
2018-09-18T15:40:59.201Z,32.80
2018-09-18T15:43:29.638Z,32.50
2018-09-18T15:45:59.278Z,32.70
2018-09-18T15:48:28.915Z,33.20
2018-09-18T15:50:58.556Z,32.70
2018-09-18T15:53:29.405Z,31.90
2018-09-18T15:55:59.834Z,30.90
2018-09-18T15:58:29.445Z,30.00
2018-09-18T16:00:59.885Z,29.20
2018-09-18T16:03:29.895Z,28.60
2018-09-18T16:06:00.131Z,28.00
2018-09-18T16:08:30.847Z,27.70
2018-09-18T16:28:21.401Z,26.00
2018-09-18T16:30:51.277Z,25.80
2018-09-18T16:33:20.727Z,25.60
2018-09-18T16:35:50.404Z,25.20
2018-09-18T16:55:42.240Z,23.60
2018-09-18T16:58:11.719Z,23.60
2018-09-18T17:18:03.596Z,22.50
2018-09-18T17:20:33.714Z,22.40
2018-09-18T17:40:26.296Z,21.70
2018-09-18T17:42:55.693Z,21.60
2018-09-18T17:45:24.870Z,21.60
2018-09-18T17:47:54.517Z,21.50
2018-09-18T17:50:24.001Z,21.40
2018-09-18T18:10:15.198Z,21.00
2018-09-18T18:12:44.796Z,21.00
2018-09-18T18:15:14.419Z,20.90
2018-09-18T18:17:44.530Z,20.80
2018-09-18T18:20:14.356Z,20.70
2018-09-18T18:22:44.162Z,20.70
2018-09-18T18:25:14.485Z,20.70
2018-09-18T18:27:44.818Z,20.60
2018-09-18T18:30:14.529Z,20.60
2018-09-18T18:32:44.140Z,20.50
2018-09-18T18:35:14.268Z,20.50
2018-09-18T18:37:44.342Z,20.40
2018-09-18T18:40:14.101Z,20.40
2018-09-18T18:42:43.717Z,20.40
2018-09-18T18:45:14.427Z,20.30
2018-09-18T18:47:45.149Z,20.30
2018-09-18T18:50:14.691Z,20.20
2018-09-18T18:52:44.197Z,20.20
2018-09-18T18:55:14.016Z,20.20
2018-09-18T18:57:46.809Z,20.20
2018-09-18T19:00:16.610Z,20.10
2018-09-18T19:02:46.121Z,20.10
2018-09-18T19:05:15.653Z,20.10
2018-09-18T19:07:45.958Z,20.00
2018-09-18T19:10:15.436Z,20.00
2018-09-18T19:12:44.987Z,20.00
2018-09-18T19:15:15.195Z,19.90
2018-09-18T19:17:45.326Z,20.00
2018-09-18T19:20:14.725Z,19.90
2018-09-18T19:22:44.784Z,20.00
2018-09-18T19:42:36.918Z,19.80
2018-09-18T19:45:06.950Z,19.80
2018-09-18T19:47:37.273Z,19.80
2018-09-18T19:50:10.951Z,19.80
2018-09-18T19:52:41.516Z,19.80
2018-09-18T19:55:11.121Z,19.80
2018-09-18T19:57:41.245Z,19.80
2018-09-18T20:00:11.985Z,19.80
2018-09-18T20:02:42.514Z,19.60
2018-09-18T20:22:33.170Z,20.10
2018-09-18T20:25:02.602Z,20.20
2018-09-18T20:27:32.071Z,20.20
2018-09-18T20:30:02.808Z,20.20
2018-09-18T20:32:33.441Z,20.10
2018-09-18T20:35:04.425Z,19.90
2018-09-18T20:37:34.614Z,19.90
2018-09-18T20:40:04.729Z,19.70
2018-09-18T20:42:34.353Z,19.50
2018-09-18T20:45:04.777Z,19.40
2018-09-18T20:47:34.378Z,19.30
2018-09-18T20:50:04.607Z,19.20
2018-09-18T20:52:34.829Z,19.10
2018-09-18T20:55:04.547Z,18.90
2018-09-18T20:57:34.052Z,18.80
2018-09-18T21:00:05.913Z,18.70
2018-09-18T21:02:37.060Z,18.60
2018-09-18T21:05:06.881Z,18.50
2018-09-18T21:07:37.306Z,18.40
2018-09-18T21:10:07.638Z,18.30
2018-09-18T21:12:36.538Z,18.30
2018-09-18T21:15:05.572Z,18.30
2018-09-18T21:17:34.475Z,18.20
2018-09-18T21:20:03.651Z,18.20
2018-09-18T21:22:32.148Z,18.10
2018-09-18T21:25:11.308Z,18.10
2018-09-18T21:27:39.961Z,18.10
2018-09-18T21:30:08.535Z,18.10
2018-09-18T21:32:38.458Z,18.00
2018-09-18T21:35:07.268Z,18.00
2018-09-18T21:37:36.488Z,18.00
2018-09-18T21:40:05.086Z,17.90
2018-09-18T21:42:33.578Z,17.80
2018-09-18T21:45:02.563Z,17.80
2018-09-18T21:47:32.130Z,17.70
2018-09-18T21:50:00.549Z,17.70
2018-09-18T21:52:29.071Z,17.70
2018-09-18T21:54:57.685Z,17.80
2018-09-18T21:57:27.806Z,17.70
2018-09-18T21:59:56.312Z,17.80
2018-09-18T22:02:24.926Z,17.70
2018-09-18T22:04:53.911Z,17.70
2018-09-18T22:24:43.172Z,16.90
2018-09-18T22:27:12.344Z,16.80
2018-09-18T22:29:42.359Z,16.70
2018-09-18T22:32:11.172Z,16.70
2018-09-18T22:34:40.229Z,16.70
2018-09-18T22:37:09.995Z,16.70
2018-09-18T22:39:38.470Z,16.70
2018-09-18T22:42:07.017Z,16.70
2018-09-18T23:01:58.015Z,16.80
2018-09-18T23:04:26.616Z,16.70
2018-09-18T23:06:56.205Z,16.70
2018-09-18T23:09:24.684Z,16.70
2018-09-18T23:11:54.387Z,16.60
2018-09-18T23:14:22.906Z,16.60
2018-09-18T23:16:51.583Z,16.60
2018-09-18T23:19:20.083Z,16.60
2018-09-18T23:21:48.482Z,16.50
2018-09-18T23:24:18.069Z,16.50
2018-09-18T23:26:46.542Z,16.50
2018-09-18T23:29:15.044Z,16.50
2018-09-18T23:31:43.708Z,16.50
2018-09-18T23:34:12.165Z,16.50
2018-09-18T23:36:40.646Z,16.50
2018-09-18T23:39:09.916Z,16.50
2018-09-18T23:41:38.892Z,16.40
2018-09-18T23:44:07.729Z,16.40
2018-09-18T23:46:36.414Z,16.40
2018-09-18T23:49:05.479Z,16.40
2018-09-18T23:51:34.389Z,16.30
2018-09-18T23:54:03.029Z,16.30
2018-09-18T23:56:32.245Z,16.30
2018-09-18T23:59:00.823Z,16.20
