createdAt,value
2022-12-13T00:02:00.410Z,37.45
2022-12-13T00:05:02.807Z,27.98
2022-12-13T00:08:04.951Z,19.20
2022-12-13T00:11:10.473Z,22.23
2022-12-13T00:14:14.300Z,15.70
2022-12-13T00:17:16.455Z,24.42
2022-12-13T00:20:18.560Z,12.38
2022-12-13T00:23:20.791Z,14.15
2022-12-13T00:26:26.499Z,11.80
2022-12-13T00:29:28.685Z,21.40
2022-12-13T00:32:31.274Z,28.52
2022-12-13T00:35:34.239Z,48.15
2022-12-13T00:38:37.136Z,37.28
2022-12-13T00:41:39.530Z,39.85
2022-12-13T00:44:41.554Z,35.00
2022-12-13T00:47:43.669Z,27.70
2022-12-13T00:50:45.705Z,23.23
2022-12-13T00:53:48.332Z,30.92
2022-12-13T00:56:51.690Z,29.27
2022-12-13T00:59:55.182Z,41.55
2022-12-13T01:02:57.671Z,30.13
2022-12-13T01:06:16.352Z,26.90
2022-12-13T01:09:27.423Z,14.95
2022-12-13T01:12:29.562Z,19.05
2022-12-13T01:15:31.644Z,22.48
2022-12-13T01:18:34.022Z,30.52
2022-12-13T01:21:36.304Z,33.00
2022-12-13T01:24:38.711Z,39.75
2022-12-13T01:27:40.751Z,52.67
2022-12-13T01:30:43.211Z,42.70
2022-12-13T01:33:45.646Z,38.10
2022-12-13T01:36:48.413Z,53.42
2022-12-13T01:39:50.651Z,51.95
2022-12-13T01:42:52.697Z,68.63
2022-12-13T01:45:54.940Z,63.13
2022-12-13T01:49:20.382Z,66.60
2022-12-13T01:52:23.333Z,44.65
2022-12-13T01:55:27.863Z,43.65
2022-12-13T01:58:31.292Z,44.50
2022-12-13T02:01:34.006Z,23.53
2022-12-13T02:04:58.590Z,16.55
2022-12-13T02:08:02.871Z,22.27
2022-12-13T02:11:06.082Z,10.13
2022-12-13T02:14:09.996Z,11.98
2022-12-13T02:17:56.753Z,14.55
2022-12-13T02:21:07.839Z,15.25
2022-12-13T02:24:13.182Z,11.38
2022-12-13T02:27:46.395Z,11.30
2022-12-13T02:30:58.967Z,11.85
2022-12-13T02:34:23.939Z,5.72
2022-12-13T02:37:44.364Z,14.63
2022-12-13T02:41:18.654Z,12.00
2022-12-13T02:44:28.876Z,15.17
2022-12-13T02:47:33.475Z,25.15
2022-12-13T02:50:37.024Z,36.22
2022-12-13T02:53:41.561Z,15.40
2022-12-13T02:56:53.128Z,16.92
2022-12-13T02:59:55.520Z,25.38
2022-12-13T03:03:21.525Z,17.27
2022-12-13T03:06:50.933Z,23.42
2022-12-13T03:10:23.780Z,27.25
2022-12-13T03:13:36.819Z,23.80
2022-12-13T03:16:43.834Z,16.65
2022-12-13T03:19:45.967Z,13.27
2022-12-13T03:22:48.063Z,9.95
2022-12-13T03:25:53.412Z,6.38
2022-12-13T03:28:55.494Z,12.10
2022-12-13T03:31:57.470Z,9.07
2022-12-13T03:35:00.690Z,7.63
2022-12-13T03:38:04.228Z,5.43
2022-12-13T03:41:15.216Z,1.83
2022-12-13T03:44:17.480Z,1.25
2022-12-13T03:47:19.624Z,3.70
2022-12-13T03:50:25.478Z,2.25
2022-12-13T03:53:33.036Z,4.57
2022-12-13T03:56:37.668Z,2.42
2022-12-13T03:59:39.679Z,0.85
2022-12-13T04:02:41.790Z,4.57
2022-12-13T04:05:44.058Z,1.80
2022-12-13T04:08:46.239Z,1.77
2022-12-13T04:12:11.459Z,1.88
2022-12-13T04:15:13.898Z,2.00
2022-12-13T04:18:19.934Z,3.42
2022-12-13T04:21:22.011Z,1.52
2022-12-13T04:24:31.855Z,1.17
2022-12-13T04:27:34.676Z,2.35
2022-12-13T04:30:37.249Z,0.77
2022-12-13T04:33:39.321Z,2.25
2022-12-13T04:36:42.312Z,2.35
2022-12-13T04:39:47.736Z,1.48
2022-12-13T04:42:54.028Z,0.95
2022-12-13T04:45:56.809Z,0.98
2022-12-13T04:48:58.885Z,1.48
2022-12-13T04:52:02.302Z,8.63
2022-12-13T04:55:04.910Z,6.55
2022-12-13T04:58:08.743Z,3.03
2022-12-13T05:01:11.615Z,3.38
2022-12-13T05:04:13.790Z,1.63
2022-12-13T05:07:15.953Z,5.68
2022-12-13T05:10:32.188Z,3.05
2022-12-13T05:13:40.015Z,9.73
2022-12-13T05:16:42.166Z,2.70
2022-12-13T05:19:44.389Z,3.08
2022-12-13T05:22:46.587Z,7.28
2022-12-13T05:25:48.933Z,3.42
2022-12-13T05:28:52.427Z,10.10
2022-12-13T05:31:54.664Z,12.75
2022-12-13T05:34:56.776Z,6.18
2022-12-13T05:37:58.826Z,4.70
2022-12-13T05:41:01.175Z,6.00
2022-12-13T05:44:03.782Z,4.03
2022-12-13T05:47:06.235Z,1.13
2022-12-13T05:50:08.492Z,1.17
2022-12-13T05:53:11.170Z,0.50
2022-12-13T05:56:14.816Z,0.08
2022-12-13T05:59:25.296Z,1.98
2022-12-13T06:02:27.484Z,1.23
2022-12-13T06:05:30.931Z,0.47
2022-12-13T06:08:33.348Z,0.75
2022-12-13T06:11:35.449Z,1.05
2022-12-13T06:14:45.800Z,0.82
2022-12-13T06:17:47.843Z,1.55
2022-12-13T06:20:58.392Z,5.07
2022-12-13T06:24:00.488Z,5.53
2022-12-13T06:27:02.487Z,11.60
2022-12-13T06:30:04.838Z,6.38
2022-12-13T06:33:06.808Z,4.07
2022-12-13T06:36:09.265Z,4.65
2022-12-13T06:39:11.290Z,12.35
2022-12-13T06:42:21.756Z,7.38
2022-12-13T06:45:25.294Z,10.10
2022-12-13T06:48:27.351Z,11.63
2022-12-13T06:51:32.400Z,6.00
2022-12-13T06:54:35.538Z,11.93
2022-12-13T06:57:37.583Z,12.32
2022-12-13T07:00:44.320Z,13.10
2022-12-13T07:03:51.552Z,15.52
2022-12-13T07:06:54.020Z,10.48
2022-12-13T07:09:56.264Z,14.38
2022-12-13T07:12:58.486Z,8.13
2022-12-13T07:16:01.380Z,6.55
2022-12-13T07:19:04.506Z,9.07
2022-12-13T07:22:25.254Z,9.88
2022-12-13T07:25:29.480Z,11.18
2022-12-13T07:28:36.398Z,15.55
2022-12-13T07:31:38.573Z,10.23
2022-12-13T07:34:40.741Z,5.82
2022-12-13T07:37:43.524Z,5.63
2022-12-13T07:40:46.487Z,4.32
2022-12-13T07:43:48.648Z,1.92
2022-12-13T07:46:58.157Z,1.08
2022-12-13T07:50:01.592Z,1.13
2022-12-13T07:53:08.589Z,0.55
2022-12-13T07:56:12.270Z,4.70
2022-12-13T07:59:15.716Z,0.82
2022-12-13T08:02:17.774Z,1.02
2022-12-13T08:05:27.019Z,1.88
2022-12-13T08:08:31.479Z,3.60
2022-12-13T08:11:34.616Z,5.13
2022-12-13T08:14:36.997Z,2.97
2022-12-13T08:17:39.099Z,7.75
2022-12-13T08:20:44.544Z,7.80
2022-12-13T08:23:46.702Z,8.73
2022-12-13T08:26:49.043Z,15.38
2022-12-13T08:29:51.216Z,20.92
2022-12-13T08:32:53.375Z,14.52
2022-12-13T08:35:55.430Z,17.33
2022-12-13T08:38:58.933Z,9.00
2022-12-13T08:42:01.074Z,18.45
2022-12-13T08:45:19.312Z,15.68
2022-12-13T08:48:21.617Z,30.98
2022-12-13T08:51:29.526Z,17.08
2022-12-13T08:54:36.830Z,28.95
2022-12-13T08:57:40.729Z,30.23
2022-12-13T09:00:45.405Z,29.83
2022-12-13T09:03:47.718Z,28.30
2022-12-13T09:06:49.796Z,35.22
2022-12-13T09:09:54.998Z,37.78
2022-12-13T09:13:01.308Z,38.33
2022-12-13T09:16:14.252Z,37.03
2022-12-13T09:19:26.888Z,47.88
2022-12-13T09:22:33.210Z,50.28
2022-12-13T09:25:37.337Z,49.60
2022-12-13T09:28:41.001Z,61.78
2022-12-13T09:31:47.113Z,42.17
2022-12-13T09:34:55.115Z,38.60
2022-12-13T09:37:57.176Z,49.00
2022-12-13T09:41:03.750Z,39.65
2022-12-13T09:44:31.975Z,27.90
2022-12-13T09:47:47.181Z,36.90
2022-12-13T09:50:58.001Z,44.00
2022-12-13T09:54:23.941Z,32.35
2022-12-13T09:57:34.236Z,35.38
2022-12-13T10:00:37.634Z,32.47
2022-12-13T10:03:43.620Z,38.67
2022-12-13T10:06:45.979Z,41.33
2022-12-13T10:09:49.651Z,36.95
2022-12-13T10:13:30.939Z,38.45
2022-12-13T10:16:37.054Z,26.50
2022-12-13T10:19:45.484Z,34.90
2022-12-13T10:23:07.998Z,45.28
2022-12-13T10:26:14.715Z,25.65
2022-12-13T10:29:26.368Z,27.15
2022-12-13T10:32:29.054Z,27.58
2022-12-13T10:35:39.337Z,44.40
2022-12-13T10:38:44.372Z,34.97
2022-12-13T10:41:47.671Z,31.15
2022-12-13T10:44:52.348Z,43.40
2022-12-13T10:47:58.110Z,34.45
2022-12-13T10:51:11.327Z,56.38
2022-12-13T10:54:23.181Z,36.90
2022-12-13T10:57:25.463Z,37.35
2022-12-13T11:00:47.484Z,38.90
2022-12-13T11:04:02.913Z,40.47
2022-12-13T11:07:31.262Z,26.73
2022-12-13T11:10:33.289Z,20.77
2022-12-13T11:13:46.533Z,39.88
2022-12-13T11:17:01.161Z,48.05
2022-12-13T11:20:15.896Z,45.42
2022-12-13T11:23:31.902Z,54.30
2022-12-13T11:26:38.170Z,45.83
2022-12-13T11:30:03.829Z,64.05
2022-12-13T11:33:26.416Z,51.90
2022-12-13T11:36:50.670Z,41.78
2022-12-13T11:40:29.776Z,65.22
2022-12-13T11:43:41.126Z,41.53
2022-12-13T11:46:55.421Z,46.15
2022-12-13T11:50:00.624Z,57.47
2022-12-13T11:53:35.478Z,45.22
2022-12-13T11:56:42.169Z,30.65
2022-12-13T11:59:51.120Z,32.67
2022-12-13T12:02:59.044Z,27.17
2022-12-13T12:06:24.589Z,19.75
2022-12-13T12:09:29.228Z,10.88
2022-12-13T12:12:36.491Z,9.60
2022-12-13T12:16:07.684Z,5.00
2022-12-13T12:19:19.165Z,8.27
2022-12-13T12:22:33.495Z,10.80
2022-12-13T12:25:44.060Z,8.52
2022-12-13T12:29:12.116Z,14.27
2022-12-13T12:32:26.063Z,29.00
2022-12-13T12:35:58.720Z,48.10
2022-12-13T12:39:15.061Z,28.88
2022-12-13T12:43:03.623Z,31.60
2022-12-13T12:46:02.535Z,34.60
2022-12-13T12:49:13.735Z,37.42
2022-12-13T12:52:27.571Z,50.95
2022-12-13T12:56:02.960Z,45.37
2022-12-13T13:02:14.831Z,61.30
2022-12-13T13:05:28.677Z,68.38
2022-12-13T13:08:42.319Z,78.33
2022-12-13T13:11:47.540Z,70.63
2022-12-13T13:14:49.621Z,60.47
2022-12-13T13:17:51.671Z,51.72
2022-12-13T13:21:25.907Z,60.75
2022-12-13T13:24:32.821Z,64.90
2022-12-13T13:27:45.429Z,80.03
2022-12-13T13:31:09.286Z,84.60
2022-12-13T13:34:26.496Z,64.70
2022-12-13T13:37:46.381Z,76.38
2022-12-13T13:40:51.551Z,66.93
2022-12-13T13:43:53.556Z,67.43
2022-12-13T13:47:15.365Z,53.45
2022-12-13T13:50:53.660Z,63.90
2022-12-13T13:54:14.230Z,62.10
2022-12-13T14:01:38.124Z,67.68
2022-12-13T14:05:17.827Z,62.80
2022-12-13T14:08:56.500Z,32.13
2022-12-13T14:12:28.441Z,31.92
2022-12-13T14:15:51.572Z,24.70
2022-12-13T14:19:11.804Z,18.17
2022-12-13T14:22:26.195Z,12.82
2022-12-13T14:25:52.330Z,13.95
2022-12-13T14:28:58.141Z,7.97
2022-12-13T14:32:00.658Z,7.15
2022-12-13T14:35:25.350Z,3.92
2022-12-13T14:38:27.981Z,4.80
2022-12-13T14:41:30.087Z,9.75
2022-12-13T14:44:36.362Z,7.53
2022-12-13T14:47:41.518Z,11.05
2022-12-13T14:50:46.423Z,9.90
2022-12-13T14:53:53.160Z,11.13
2022-12-13T14:57:02.506Z,8.13
2022-12-13T15:00:25.969Z,6.00
2022-12-13T15:03:29.023Z,8.20
2022-12-13T15:06:31.384Z,4.93
2022-12-13T15:09:39.010Z,1.70
2022-12-13T15:12:43.156Z,4.18
2022-12-13T15:15:45.187Z,2.50
2022-12-13T15:18:50.577Z,9.98
2022-12-13T15:22:06.176Z,5.22
2022-12-13T15:25:14.086Z,5.80
2022-12-13T15:28:21.601Z,10.45
2022-12-13T15:31:24.780Z,6.82
2022-12-13T15:34:31.032Z,15.68
2022-12-13T15:37:33.852Z,9.45
2022-12-13T15:40:35.868Z,16.63
2022-12-13T15:43:56.537Z,29.55
2022-12-13T15:47:12.895Z,34.72
2022-12-13T15:50:43.791Z,45.42
2022-12-13T15:54:18.872Z,55.67
2022-12-13T15:57:26.854Z,55.92
2022-12-13T16:00:35.733Z,46.55
2022-12-13T16:03:45.418Z,43.45
2022-12-13T16:06:50.806Z,48.88
2022-12-13T16:09:54.569Z,42.95
2022-12-13T16:13:07.791Z,47.17
2022-12-13T16:16:27.950Z,36.88
2022-12-13T16:19:30.269Z,40.58
2022-12-13T16:22:32.327Z,36.47
2022-12-13T16:25:34.292Z,27.88
2022-12-13T16:28:36.431Z,16.67
2022-12-13T16:31:38.460Z,15.60
2022-12-13T16:34:40.456Z,9.98
2022-12-13T16:37:42.463Z,11.73
2022-12-13T16:40:53.699Z,13.35
2022-12-13T16:44:00.665Z,13.07
2022-12-13T16:47:16.102Z,10.55
2022-12-13T16:50:23.398Z,12.35
2022-12-13T16:53:25.745Z,10.05
2022-12-13T16:56:29.353Z,17.55
2022-12-13T16:59:31.450Z,15.95
2022-12-13T17:02:33.499Z,12.10
2022-12-13T17:05:36.504Z,21.42
2022-12-13T17:08:38.633Z,14.02
2022-12-13T17:11:41.088Z,12.57
2022-12-13T17:14:43.192Z,9.00
2022-12-13T17:17:46.332Z,10.63
2022-12-13T17:20:48.607Z,19.35
2022-12-13T17:24:02.914Z,8.40
2022-12-13T17:27:04.987Z,15.52
2022-12-13T17:30:13.087Z,5.25
2022-12-13T17:33:15.106Z,10.48
2022-12-13T17:36:17.528Z,11.70
2022-12-13T17:39:19.772Z,7.57
2022-12-13T17:42:21.880Z,7.80
2022-12-13T17:45:23.931Z,8.15
2022-12-13T17:48:26.249Z,7.68
2022-12-13T17:51:29.536Z,16.98
2022-12-13T17:54:31.561Z,16.17
2022-12-13T17:57:34.274Z,16.88
2022-12-13T18:00:37.846Z,13.20
2022-12-13T18:03:39.992Z,9.73
2022-12-13T18:06:42.429Z,18.05
2022-12-13T18:09:44.747Z,14.88
2022-12-13T18:12:46.832Z,26.70
2022-12-13T18:15:49.006Z,17.98
2022-12-13T18:18:55.631Z,13.05
2022-12-13T18:21:58.932Z,13.10
2022-12-13T18:25:00.972Z,16.25
2022-12-13T18:28:03.215Z,13.73
2022-12-13T18:31:09.704Z,21.40
2022-12-13T18:34:12.363Z,12.95
2022-12-13T18:37:15.140Z,23.27
2022-12-13T18:40:17.238Z,15.38
2022-12-13T18:43:19.443Z,21.10
2022-12-13T18:46:21.928Z,25.95
2022-12-13T18:49:25.001Z,30.27
2022-12-13T18:52:27.171Z,23.35
2022-12-13T18:55:29.916Z,18.10
2022-12-13T18:58:34.170Z,18.70
2022-12-13T19:01:36.343Z,25.77
2022-12-13T19:04:38.635Z,27.73
2022-12-13T19:07:41.272Z,20.60
2022-12-13T19:10:46.317Z,26.38
2022-12-13T19:13:49.025Z,24.50
2022-12-13T19:16:51.332Z,19.30
2022-12-13T19:19:53.755Z,19.25
2022-12-13T19:22:56.288Z,26.30
2022-12-13T19:25:58.272Z,33.33
2022-12-13T19:29:02.272Z,24.65
2022-12-13T19:32:04.439Z,42.95
2022-12-13T19:35:07.000Z,27.00
2022-12-13T19:38:09.476Z,40.22
2022-12-13T19:41:14.597Z,19.85
2022-12-13T19:44:19.048Z,37.45
2022-12-13T19:50:23.423Z,27.23
2022-12-13T19:53:25.673Z,35.53
2022-12-13T19:56:27.947Z,43.67
2022-12-13T19:59:30.130Z,29.38
2022-12-13T20:02:32.427Z,29.83
2022-12-13T20:05:35.983Z,35.40
2022-12-13T20:08:38.763Z,37.10
2022-12-13T20:11:40.873Z,33.67
2022-12-13T20:14:42.920Z,37.97
2022-12-13T20:17:45.049Z,36.55
2022-12-13T20:21:10.390Z,37.03
2022-12-13T20:24:09.502Z,30.52
2022-12-13T20:27:12.019Z,32.80
2022-12-13T20:30:14.649Z,44.10
2022-12-13T20:33:20.821Z,49.58
2022-12-13T20:36:25.001Z,31.83
2022-12-13T20:39:27.864Z,36.53
2022-12-13T20:42:30.638Z,38.22
2022-12-13T20:45:32.833Z,42.83
2022-12-13T20:48:53.555Z,38.97
2022-12-13T20:51:55.865Z,31.95
2022-12-13T20:54:57.942Z,37.50
2022-12-13T20:58:00.223Z,40.80
2022-12-13T21:01:02.299Z,35.78
2022-12-13T21:04:06.058Z,41.53
2022-12-13T21:07:08.105Z,33.40
2022-12-13T21:10:10.335Z,41.85
2022-12-13T21:13:12.506Z,44.95
2022-12-13T21:16:15.144Z,48.50
2022-12-13T21:19:25.857Z,42.13
2022-12-13T21:22:27.949Z,45.25
2022-12-13T21:25:31.585Z,38.80
2022-12-13T21:28:36.559Z,39.45
2022-12-13T21:31:40.719Z,55.88
2022-12-13T21:34:43.007Z,47.13
2022-12-13T21:37:45.045Z,33.22
2022-12-13T21:40:51.080Z,50.42
2022-12-13T21:43:53.738Z,41.28
2022-12-13T21:47:12.615Z,39.28
2022-12-13T21:50:15.350Z,55.55
2022-12-13T21:53:17.397Z,45.53
2022-12-13T21:56:41.403Z,50.90
2022-12-13T21:59:43.463Z,37.95
2022-12-13T22:02:45.551Z,27.35
2022-12-13T22:05:47.895Z,41.67
2022-12-13T22:08:49.946Z,38.72
2022-12-13T22:11:51.937Z,42.75
2022-12-13T22:14:54.264Z,38.95
2022-12-13T22:17:58.035Z,50.22
2022-12-13T22:21:00.553Z,50.30
2022-12-13T22:24:02.573Z,42.05
2022-12-13T22:27:04.719Z,53.63
2022-12-13T22:30:07.536Z,38.42
2022-12-13T22:33:09.804Z,43.88
2022-12-13T22:36:12.023Z,49.60
2022-12-13T22:39:17.686Z,34.78
2022-12-13T22:42:20.865Z,33.00
2022-12-13T22:45:22.886Z,41.63
2022-12-13T22:48:25.383Z,40.65
2022-12-13T22:51:27.813Z,40.08
2022-12-13T22:54:29.908Z,41.05
2022-12-13T22:57:31.992Z,37.42
2022-12-13T23:00:34.094Z,34.08
2022-12-13T23:03:38.303Z,40.30
2022-12-13T23:06:40.760Z,39.05
2022-12-13T23:09:47.108Z,44.65
2022-12-13T23:13:04.083Z,30.25
2022-12-13T23:16:07.159Z,43.50
2022-12-13T23:22:34.855Z,32.40
2022-12-13T23:25:36.914Z,40.47
2022-12-13T23:28:40.675Z,38.15
2022-12-13T23:31:48.660Z,33.10
2022-12-13T23:34:51.525Z,56.13
2022-12-13T23:37:53.490Z,34.25
2022-12-13T23:41:23.603Z,40.92
2022-12-13T23:44:25.822Z,45.33
2022-12-13T23:47:28.680Z,45.92
2022-12-13T23:50:33.673Z,47.88
2022-12-13T23:53:36.071Z,44.63
2022-12-13T23:56:38.080Z,39.60
2022-12-13T23:59:40.702Z,44.88
