createdAt,value
2019-04-19T00:02:08.132Z,10.00
2019-04-19T00:04:41.463Z,9.33
2019-04-19T00:07:14.394Z,9.67
2019-04-19T00:09:50.072Z,10.47
2019-04-19T00:12:25.662Z,10.20
2019-04-19T00:14:42.620Z,10.20
2019-04-19T00:17:18.926Z,10.27
2019-04-19T00:20:04.354Z,10.17
2019-04-19T00:22:32.982Z,10.30
2019-04-19T00:24:50.024Z,9.60
2019-04-19T00:27:20.110Z,10.10
2019-04-19T00:29:58.118Z,9.70
2019-04-19T00:32:36.047Z,9.67
2019-04-19T00:34:54.595Z,10.70
2019-04-19T00:37:24.754Z,10.57
2019-04-19T00:40:18.200Z,10.10
2019-04-19T00:43:03.655Z,10.10
2019-04-19T00:45:49.512Z,9.33
2019-04-19T00:48:25.270Z,9.70
2019-04-19T00:50:53.029Z,9.80
2019-04-19T00:53:22.785Z,9.90
2019-04-19T00:55:52.191Z,10.83
2019-04-19T00:58:18.386Z,10.73
2019-04-19T01:00:46.499Z,10.20
2019-04-19T01:03:27.420Z,10.50
2019-04-19T01:05:58.529Z,10.93
2019-04-19T01:08:24.473Z,10.87
2019-04-19T01:11:07.876Z,11.07
2019-04-19T01:13:41.920Z,10.00
2019-04-19T01:16:08.785Z,10.53
2019-04-19T01:18:37.817Z,10.40
2019-04-19T01:21:00.610Z,9.00
2019-04-19T01:23:31.179Z,10.60
2019-04-19T01:26:05.887Z,10.00
2019-04-19T01:28:33.734Z,10.43
2019-04-19T01:31:10.127Z,10.97
2019-04-19T01:33:39.433Z,10.70
2019-04-19T01:36:06.818Z,11.90
2019-04-19T01:38:42.322Z,11.27
2019-04-19T01:41:25.802Z,11.00
2019-04-19T01:43:56.428Z,10.97
2019-04-19T01:46:43.715Z,10.43
2019-04-19T01:49:16.370Z,10.40
2019-04-19T01:51:56.001Z,12.03
2019-04-19T01:54:47.725Z,10.37
2019-04-19T01:56:58.234Z,11.30
2019-04-19T01:59:33.235Z,11.40
2019-04-19T02:02:04.821Z,10.57
2019-04-19T02:04:33.067Z,11.70
2019-04-19T02:07:05.142Z,11.30
2019-04-19T02:09:48.702Z,11.10
2019-04-19T02:12:22.505Z,10.80
2019-04-19T02:14:46.313Z,10.33
2019-04-19T02:17:12.013Z,11.77
2019-04-19T02:19:49.311Z,10.43
2019-04-19T02:22:16.065Z,11.70
2019-04-19T02:24:47.763Z,11.60
2019-04-19T02:27:16.525Z,12.03
2019-04-19T02:29:52.797Z,11.23
2019-04-19T02:32:33.988Z,12.07
2019-04-19T02:35:11.102Z,10.50
2019-04-19T02:37:43.728Z,10.97
2019-04-19T02:42:52.411Z,11.57
2019-04-19T02:45:17.623Z,11.70
2019-04-19T02:47:56.036Z,11.37
2019-04-19T02:50:56.512Z,10.90
2019-04-19T02:52:57.039Z,12.00
2019-04-19T02:55:30.002Z,11.93
2019-04-19T03:01:19.148Z,11.33
2019-04-19T03:03:34.260Z,11.87
2019-04-19T03:06:04.125Z,12.80
2019-04-19T03:08:16.537Z,12.23
2019-04-19T03:10:57.063Z,11.87
2019-04-19T03:13:30.845Z,12.27
2019-04-19T03:16:02.725Z,11.33
2019-04-19T03:18:39.950Z,11.67
2019-04-19T03:21:10.638Z,11.17
2019-04-19T03:23:36.502Z,11.97
2019-04-19T03:26:17.124Z,11.80
2019-04-19T03:28:38.508Z,10.70
2019-04-19T03:31:32.744Z,12.17
2019-04-19T03:33:59.276Z,11.07
2019-04-19T03:36:22.965Z,11.00
2019-04-19T03:38:51.693Z,12.17
2019-04-19T03:41:44.111Z,11.63
2019-04-19T03:44:15.943Z,11.60
2019-04-19T03:49:32.269Z,12.77
2019-04-19T03:52:04.563Z,12.17
2019-04-19T03:54:23.623Z,11.37
2019-04-19T03:56:58.914Z,10.93
2019-04-19T03:59:09.566Z,11.60
2019-04-19T04:01:44.296Z,11.40
2019-04-19T04:04:16.636Z,11.77
2019-04-19T04:06:44.252Z,11.67
2019-04-19T04:09:37.449Z,12.40
2019-04-19T04:12:49.602Z,11.47
2019-04-19T04:16:04.841Z,11.37
2019-04-19T04:18:19.550Z,12.60
2019-04-19T04:20:54.036Z,12.30
2019-04-19T04:23:28.086Z,12.90
2019-04-19T04:26:00.664Z,11.40
2019-04-19T04:28:39.761Z,12.40
2019-04-19T04:31:05.563Z,13.40
2019-04-19T04:33:35.992Z,13.00
2019-04-19T04:36:21.010Z,13.80
2019-04-19T04:38:37.239Z,12.83
2019-04-19T04:41:08.476Z,12.93
2019-04-19T04:43:43.516Z,13.07
2019-04-19T04:46:32.512Z,13.20
2019-04-19T04:49:32.352Z,12.90
2019-04-19T04:51:54.935Z,12.23
2019-04-19T04:54:14.384Z,12.87
2019-04-19T04:57:05.489Z,12.63
2019-04-19T04:59:27.282Z,13.17
2019-04-19T05:02:08.114Z,12.67
2019-04-19T05:04:46.282Z,12.13
2019-04-19T05:07:22.127Z,13.80
2019-04-19T05:09:54.226Z,12.57
2019-04-19T05:12:42.487Z,12.10
2019-04-19T05:14:54.642Z,12.70
2019-04-19T05:17:40.823Z,12.20
2019-04-19T05:20:05.068Z,13.17
2019-04-19T05:22:28.479Z,13.73
2019-04-19T05:25:12.312Z,11.23
2019-04-19T05:27:43.838Z,12.30
2019-04-19T05:29:53.349Z,12.30
2019-04-19T05:32:29.336Z,11.90
2019-04-19T05:35:11.841Z,14.07
2019-04-19T05:38:07.547Z,11.80
2019-04-19T05:40:56.061Z,11.93
2019-04-19T05:43:54.029Z,11.40
2019-04-19T05:46:15.319Z,11.17
2019-04-19T05:48:33.845Z,12.10
2019-04-19T05:51:27.543Z,11.80
2019-04-19T05:53:34.087Z,11.87
2019-04-19T05:55:54.472Z,12.83
2019-04-19T05:58:38.457Z,12.93
2019-04-19T06:01:09.125Z,11.70
2019-04-19T06:03:45.974Z,11.83
2019-04-19T06:06:29.609Z,12.30
2019-04-19T06:08:38.902Z,12.50
2019-04-19T06:11:09.147Z,11.37
2019-04-19T06:13:45.009Z,10.87
2019-04-19T06:16:31.739Z,11.43
2019-04-19T06:19:08.688Z,11.43
2019-04-19T06:21:34.164Z,10.73
2019-04-19T06:24:15.201Z,11.80
2019-04-19T06:26:54.886Z,11.13
2019-04-19T06:29:31.359Z,10.83
2019-04-19T06:31:56.179Z,11.20
2019-04-19T06:34:16.049Z,10.20
2019-04-19T06:36:29.402Z,10.80
2019-04-19T06:38:59.435Z,10.47
2019-04-19T06:41:37.778Z,11.20
2019-04-19T06:44:10.541Z,11.90
2019-04-19T06:46:48.797Z,9.50
2019-04-19T06:49:12.744Z,9.70
2019-04-19T06:51:43.651Z,11.60
2019-04-19T06:54:09.414Z,9.50
2019-04-19T06:56:41.622Z,10.80
2019-04-19T06:59:17.870Z,9.60
2019-04-19T07:01:48.419Z,10.20
2019-04-19T07:04:12.807Z,11.00
2019-04-19T07:07:02.384Z,10.60
2019-04-19T07:09:44.819Z,10.70
2019-04-19T07:12:06.713Z,10.53
2019-04-19T07:14:23.185Z,9.60
2019-04-19T07:17:12.398Z,9.00
2019-04-19T07:19:42.386Z,9.10
2019-04-19T07:22:08.035Z,9.33
2019-04-19T07:24:53.097Z,10.00
2019-04-19T07:27:15.115Z,9.60
2019-04-19T07:29:33.653Z,9.40
2019-04-19T07:32:05.968Z,9.10
2019-04-19T07:34:54.096Z,9.70
2019-04-19T07:37:28.107Z,10.60
2019-04-19T07:42:37.577Z,8.97
2019-04-19T07:44:55.887Z,10.23
2019-04-19T07:47:41.639Z,10.10
2019-04-19T07:50:11.111Z,10.30
2019-04-19T07:52:46.249Z,9.60
2019-04-19T07:55:11.112Z,9.67
2019-04-19T08:00:53.939Z,9.87
2019-04-19T08:05:44.079Z,8.53
2019-04-19T08:08:28.178Z,8.97
2019-04-19T08:10:51.100Z,8.93
2019-04-19T08:15:58.364Z,8.60
2019-04-19T08:18:41.069Z,9.20
2019-04-19T08:28:14.850Z,9.33
2019-04-19T08:30:44.214Z,9.70
2019-04-19T08:33:06.519Z,8.93
2019-04-19T08:35:42.254Z,8.77
2019-04-19T08:38:12.747Z,8.90
2019-04-19T08:43:31.859Z,8.83
2019-04-19T08:46:04.957Z,8.60
2019-04-19T08:48:54.272Z,8.90
2019-04-19T08:51:43.271Z,8.07
2019-04-19T08:54:34.188Z,8.40
2019-04-19T08:56:53.272Z,8.80
2019-04-19T08:59:42.257Z,9.57
2019-04-19T09:02:05.567Z,8.50
2019-04-19T09:04:34.634Z,8.53
2019-04-19T09:07:40.682Z,7.97
2019-04-19T09:09:48.483Z,8.10
2019-04-19T09:12:12.237Z,8.57
2019-04-19T09:14:48.313Z,9.20
2019-04-19T09:17:20.211Z,8.23
2019-04-19T09:22:22.094Z,8.57
2019-04-19T09:24:44.071Z,8.33
2019-04-19T09:27:33.905Z,8.00
2019-04-19T09:29:58.889Z,11.17
2019-04-19T09:32:15.466Z,9.20
2019-04-19T09:34:49.593Z,9.23
2019-04-19T09:37:21.843Z,8.17
2019-04-19T09:39:55.319Z,9.30
2019-04-19T09:42:31.195Z,8.60
2019-04-19T09:44:52.664Z,7.90
2019-04-19T09:47:19.166Z,7.50
2019-04-19T09:50:05.512Z,8.20
2019-04-19T09:52:42.694Z,8.80
2019-04-19T09:55:18.385Z,7.97
2019-04-19T09:57:46.236Z,8.50
2019-04-19T10:00:02.113Z,8.70
2019-04-19T10:02:35.921Z,8.30
2019-04-19T10:05:03.081Z,7.93
2019-04-19T10:07:36.982Z,8.07
2019-04-19T10:10:11.584Z,8.37
2019-04-19T10:12:40.380Z,7.20
2019-04-19T10:15:24.401Z,7.33
2019-04-19T10:17:54.704Z,8.27
2019-04-19T10:20:33.969Z,8.40
2019-04-19T10:23:05.193Z,8.70
2019-04-19T10:25:40.056Z,9.10
2019-04-19T10:28:09.799Z,7.80
2019-04-19T10:30:55.283Z,8.93
2019-04-19T10:33:34.565Z,8.63
2019-04-19T10:36:02.937Z,8.60
2019-04-19T10:38:33.911Z,8.20
2019-04-19T10:41:04.072Z,8.80
2019-04-19T10:43:34.956Z,8.97
2019-04-19T10:46:06.808Z,8.50
2019-04-19T10:48:37.081Z,8.37
2019-04-19T10:51:21.676Z,8.93
2019-04-19T10:53:52.624Z,8.37
2019-04-19T10:56:41.233Z,8.73
2019-04-19T10:59:12.052Z,9.17
2019-04-19T11:01:43.222Z,8.57
2019-04-19T11:04:13.213Z,9.23
2019-04-19T11:06:43.164Z,8.80
2019-04-19T11:09:14.374Z,8.50
2019-04-19T11:11:49.717Z,9.40
2019-04-19T11:14:20.254Z,9.40
2019-04-19T11:16:51.473Z,8.87
2019-04-19T11:19:41.376Z,8.87
2019-04-19T11:21:55.977Z,9.27
2019-04-19T11:24:27.751Z,8.33
2019-04-19T11:26:59.117Z,7.83
2019-04-19T11:29:30.085Z,8.37
2019-04-19T11:32:28.402Z,7.27
2019-04-19T11:34:58.908Z,7.37
2019-04-19T11:37:29.756Z,7.17
2019-04-19T11:40:01.345Z,7.00
2019-04-19T11:42:31.341Z,7.30
2019-04-19T11:45:01.689Z,7.30
2019-04-19T11:47:33.164Z,8.00
2019-04-19T11:50:04.416Z,7.37
2019-04-19T11:52:59.744Z,8.10
2019-04-19T11:55:30.728Z,7.13
2019-04-19T11:58:02.082Z,7.40
2019-04-19T12:00:58.175Z,6.50
2019-04-19T12:03:30.055Z,7.20
2019-04-19T12:06:00.321Z,6.90
2019-04-19T12:08:30.802Z,6.67
2019-04-19T12:11:02.141Z,6.53
2019-04-19T12:13:35.177Z,6.23
2019-04-19T12:16:06.031Z,6.23
2019-04-19T12:18:38.894Z,6.50
2019-04-19T12:21:07.613Z,6.30
2019-04-19T12:23:37.224Z,6.60
2019-04-19T12:26:11.564Z,6.83
2019-04-19T12:28:41.717Z,6.20
2019-04-19T12:31:13.487Z,6.07
2019-04-19T12:33:43.355Z,6.27
2019-04-19T12:36:13.115Z,5.23
2019-04-19T12:38:43.997Z,6.70
2019-04-19T12:41:14.376Z,6.00
2019-04-19T12:43:45.792Z,6.17
2019-04-19T12:46:16.863Z,6.10
2019-04-19T12:48:47.826Z,6.00
2019-04-19T12:51:19.228Z,6.00
2019-04-19T12:53:52.324Z,5.77
2019-04-19T12:56:24.287Z,6.57
2019-04-19T12:58:54.257Z,5.43
2019-04-19T13:01:30.043Z,5.27
2019-04-19T13:04:04.218Z,5.27
2019-04-19T13:06:39.822Z,5.23
2019-04-19T13:09:11.224Z,5.60
2019-04-19T13:11:44.987Z,5.40
2019-04-19T13:14:15.346Z,6.07
2019-04-19T13:16:46.272Z,5.80
2019-04-19T13:19:19.432Z,5.90
2019-04-19T13:21:50.181Z,6.07
2019-04-19T13:24:20.488Z,5.50
2019-04-19T13:26:51.400Z,5.00
2019-04-19T13:29:21.359Z,5.50
2019-04-19T13:31:52.522Z,5.87
2019-04-19T13:34:23.259Z,5.10
2019-04-19T13:37:07.347Z,6.00
2019-04-19T13:39:59.586Z,4.83
2019-04-19T13:42:35.062Z,6.20
2019-04-19T13:45:15.447Z,5.27
2019-04-19T13:47:38.562Z,5.10
2019-04-19T13:50:19.092Z,4.63
2019-04-19T13:52:42.450Z,4.70
2019-04-19T13:55:12.742Z,5.30
2019-04-19T13:57:43.898Z,5.50
2019-04-19T14:00:22.725Z,6.60
2019-04-19T14:02:53.763Z,5.23
2019-04-19T14:05:23.992Z,4.97
2019-04-19T14:07:54.903Z,5.23
2019-04-19T14:10:25.431Z,4.93
2019-04-19T14:12:57.071Z,5.30
2019-04-19T14:15:27.248Z,4.40
2019-04-19T14:17:58.989Z,4.80
2019-04-19T14:20:35.780Z,4.83
2019-04-19T14:23:01.551Z,5.07
2019-04-19T14:25:33.713Z,5.63
2019-04-19T14:28:05.302Z,5.03
2019-04-19T14:30:37.397Z,7.90
2019-04-19T14:33:09.740Z,8.00
2019-04-19T14:35:40.345Z,7.97
2019-04-19T14:38:11.684Z,8.40
2019-04-19T14:40:43.800Z,7.97
2019-04-19T14:43:16.771Z,7.60
2019-04-19T14:45:48.629Z,7.83
2019-04-19T14:48:24.641Z,8.20
2019-04-19T14:51:04.312Z,7.77
2019-04-19T14:53:28.705Z,7.00
2019-04-19T14:56:00.292Z,8.53
2019-04-19T14:58:30.572Z,7.37
2019-04-19T15:01:28.660Z,7.83
2019-04-19T15:04:04.861Z,8.13
2019-04-19T15:06:35.696Z,8.47
2019-04-19T15:09:07.789Z,7.70
2019-04-19T15:11:39.480Z,8.43
2019-04-19T15:14:12.337Z,7.00
2019-04-19T15:16:42.924Z,6.70
2019-04-19T15:19:14.443Z,6.47
2019-04-19T15:21:45.936Z,6.50
2019-04-19T15:24:16.873Z,7.28
2019-04-19T15:26:47.464Z,7.37
2019-04-19T15:29:18.847Z,8.23
2019-04-19T15:31:50.779Z,7.83
2019-04-19T15:34:21.936Z,6.90
2019-04-19T15:36:51.746Z,6.73
2019-04-19T15:39:22.126Z,6.33
2019-04-19T15:41:54.740Z,7.20
2019-04-19T15:44:24.477Z,6.40
2019-04-19T15:46:55.672Z,7.07
2019-04-19T15:49:33.791Z,7.00
2019-04-19T15:52:03.972Z,6.20
2019-04-19T15:54:34.210Z,6.87
2019-04-19T15:57:07.946Z,6.47
2019-04-19T15:59:49.898Z,6.40
2019-04-19T16:02:33.922Z,7.00
2019-04-19T16:05:42.633Z,6.37
2019-04-19T16:08:22.526Z,6.73
2019-04-19T16:11:11.133Z,6.93
2019-04-19T16:13:41.865Z,6.10
2019-04-19T16:16:21.708Z,6.37
2019-04-19T16:18:58.361Z,5.53
2019-04-19T16:21:37.625Z,6.50
2019-04-19T16:24:02.937Z,6.30
2019-04-19T16:26:33.218Z,6.10
2019-04-19T16:29:04.090Z,5.10
2019-04-19T16:31:36.173Z,5.30
2019-04-19T16:34:06.423Z,6.60
2019-04-19T16:36:37.348Z,5.87
2019-04-19T16:39:14.867Z,6.40
2019-04-19T16:41:46.935Z,6.60
2019-04-19T16:44:17.819Z,6.33
2019-04-19T16:46:47.801Z,5.87
2019-04-19T16:49:18.618Z,5.73
2019-04-19T16:51:55.558Z,5.63
2019-04-19T16:54:26.163Z,5.50
2019-04-19T16:57:10.051Z,5.20
2019-04-19T16:59:38.038Z,6.00
2019-04-19T17:02:11.022Z,6.37
2019-04-19T17:04:41.080Z,5.60
2019-04-19T17:07:16.780Z,5.83
2019-04-19T17:09:47.557Z,5.60
2019-04-19T17:12:18.895Z,5.60
2019-04-19T17:14:55.057Z,5.27
2019-04-19T17:17:40.552Z,6.37
2019-04-19T17:20:21.552Z,6.70
2019-04-19T17:22:52.775Z,7.10
2019-04-19T17:25:39.114Z,5.50
2019-04-19T17:28:10.766Z,4.97
2019-04-19T17:30:42.244Z,5.27
2019-04-19T17:33:18.060Z,5.00
2019-04-19T17:35:48.424Z,5.60
2019-04-19T17:38:30.207Z,6.10
2019-04-19T17:40:52.521Z,6.67
2019-04-19T17:43:23.563Z,6.70
2019-04-19T17:45:54.679Z,5.17
2019-04-19T17:48:26.257Z,5.30
2019-04-19T17:50:56.175Z,3.90
2019-04-19T17:53:40.148Z,5.20
2019-04-19T17:56:06.447Z,5.40
2019-04-19T17:58:38.238Z,5.50
2019-04-19T18:01:08.911Z,4.67
2019-04-19T18:03:39.042Z,5.07
2019-04-19T18:06:14.254Z,5.00
2019-04-19T18:08:49.061Z,5.03
2019-04-19T18:11:31.679Z,5.20
2019-04-19T18:13:59.297Z,4.47
2019-04-19T18:16:48.572Z,5.27
2019-04-19T18:19:41.831Z,5.33
2019-04-19T18:22:20.075Z,5.00
2019-04-19T18:24:50.021Z,4.90
2019-04-19T18:27:18.850Z,5.12
2019-04-19T18:29:49.694Z,4.63
2019-04-19T18:32:38.520Z,4.43
2019-04-19T18:35:17.527Z,4.40
2019-04-19T18:37:45.741Z,4.77
2019-04-19T18:40:21.694Z,4.87
2019-04-19T18:43:07.567Z,4.50
2019-04-19T18:45:27.085Z,4.50
2019-04-19T18:47:56.984Z,4.47
2019-04-19T18:50:32.922Z,4.40
2019-04-19T18:53:12.033Z,4.63
2019-04-19T18:55:43.988Z,4.93
2019-04-19T18:58:18.568Z,4.73
2019-04-19T19:00:47.449Z,5.23
2019-04-19T19:03:15.712Z,5.30
2019-04-19T19:05:54.341Z,4.20
2019-04-19T19:08:26.709Z,4.73
2019-04-19T19:10:57.463Z,4.23
2019-04-19T19:13:30.888Z,4.43
2019-04-19T19:16:02.268Z,5.07
2019-04-19T19:18:45.429Z,4.50
2019-04-19T19:21:12.764Z,4.63
2019-04-19T19:23:57.281Z,4.90
2019-04-19T19:26:26.659Z,4.20
2019-04-19T19:28:53.957Z,4.20
2019-04-19T19:31:30.567Z,4.60
2019-04-19T19:34:05.780Z,5.30
2019-04-19T19:36:44.472Z,4.77
2019-04-19T19:39:22.283Z,4.53
2019-04-19T19:44:40.295Z,4.40
2019-04-19T19:47:54.394Z,4.80
2019-04-19T19:50:42.121Z,4.87
2019-04-19T19:54:51.202Z,4.37
2019-04-19T19:59:11.969Z,4.43
2019-04-19T20:04:40.873Z,5.13
2019-04-19T20:07:44.457Z,5.20
2019-04-19T20:11:06.115Z,5.57
2019-04-19T20:13:13.950Z,4.60
2019-04-19T20:15:44.119Z,5.10
2019-04-19T20:18:22.064Z,4.90
2019-04-19T20:21:04.495Z,4.87
2019-04-19T20:23:35.687Z,5.00
2019-04-19T20:26:24.167Z,4.87
2019-04-19T20:28:43.108Z,5.20
2019-04-19T20:31:27.639Z,4.93
2019-04-19T20:34:03.719Z,4.90
2019-04-19T20:36:34.185Z,5.10
2019-04-19T20:39:06.040Z,5.27
2019-04-19T20:41:50.762Z,4.53
2019-04-19T20:44:46.425Z,4.93
2019-04-19T20:46:57.978Z,4.90
2019-04-19T20:49:49.841Z,4.33
2019-04-19T20:52:25.251Z,5.13
2019-04-19T20:55:20.333Z,4.77
2019-04-19T21:00:16.629Z,4.60
2019-04-19T21:03:14.718Z,4.57
2019-04-19T21:05:44.531Z,5.03
2019-04-19T21:08:40.594Z,4.90
2019-04-19T21:11:06.369Z,5.07
2019-04-19T21:13:39.069Z,5.20
2019-04-19T21:17:06.919Z,5.43
2019-04-19T21:19:30.018Z,5.43
2019-04-19T21:22:44.368Z,5.00
2019-04-19T21:25:16.644Z,4.83
2019-04-19T21:27:46.265Z,4.80
2019-04-19T21:30:20.836Z,4.80
2019-04-19T21:33:04.707Z,4.83
2019-04-19T21:35:48.464Z,4.37
2019-04-19T21:38:59.469Z,4.93
2019-04-19T21:41:41.986Z,5.33
2019-04-19T21:43:54.486Z,4.80
2019-04-19T21:46:58.872Z,4.60
2019-04-19T21:51:57.290Z,4.30
2019-04-19T21:54:18.855Z,4.70
2019-04-19T21:56:54.790Z,4.97
2019-04-19T21:59:33.000Z,4.30
2019-04-19T22:02:01.418Z,4.20
2019-04-19T22:04:36.194Z,4.70
2019-04-19T22:07:13.052Z,4.80
2019-04-19T22:09:49.684Z,4.50
2019-04-19T22:12:28.318Z,4.90
2019-04-19T22:15:06.626Z,4.17
2019-04-19T22:17:32.240Z,4.50
2019-04-19T22:20:12.494Z,4.73
2019-04-19T22:22:41.395Z,3.90
2019-04-19T22:25:31.092Z,4.13
2019-04-19T22:27:49.632Z,4.07
2019-04-19T22:30:23.335Z,4.10
2019-04-19T22:32:58.093Z,4.60
2019-04-19T22:35:29.039Z,3.57
2019-04-19T22:38:07.160Z,4.30
2019-04-19T22:40:32.715Z,3.93
2019-04-19T22:43:06.339Z,3.73
2019-04-19T22:45:34.785Z,3.83
2019-04-19T22:48:10.280Z,4.17
2019-04-19T22:50:39.204Z,4.40
2019-04-19T22:53:08.660Z,3.90
2019-04-19T22:55:47.494Z,4.50
2019-04-19T22:58:16.657Z,3.77
2019-04-19T23:00:45.255Z,3.80
2019-04-19T23:03:28.095Z,3.87
2019-04-19T23:05:51.904Z,3.50
2019-04-19T23:08:31.531Z,3.87
2019-04-19T23:11:02.524Z,3.40
2019-04-19T23:13:29.612Z,4.20
2019-04-19T23:16:04.015Z,3.83
2019-04-19T23:18:32.436Z,3.97
2019-04-19T23:21:09.574Z,3.33
2019-04-19T23:23:36.041Z,3.63
2019-04-19T23:26:19.557Z,3.87
2019-04-19T23:28:42.345Z,3.77
2019-04-19T23:31:10.878Z,4.30
2019-04-19T23:33:39.974Z,3.43
2019-04-19T23:36:12.833Z,4.07
2019-04-19T23:38:41.312Z,4.10
2019-04-19T23:41:11.539Z,4.33
2019-04-19T23:43:43.965Z,4.17
2019-04-19T23:46:19.824Z,4.20
2019-04-19T23:48:44.722Z,4.40
2019-04-19T23:51:16.494Z,4.60
2019-04-19T23:53:46.474Z,4.50
2019-04-19T23:56:28.743Z,4.77
2019-04-19T23:58:50.150Z,4.00
