createdAt,value
2019-05-21T00:00:42.901Z,997.66
2019-05-21T00:01:43.198Z,997.66
2019-05-21T00:02:42.893Z,997.70
2019-05-21T00:03:42.861Z,997.62
2019-05-21T00:04:42.853Z,997.62
2019-05-21T00:05:42.904Z,997.61
2019-05-21T00:06:42.827Z,997.65
2019-05-21T00:07:42.869Z,997.62
2019-05-21T00:08:42.841Z,997.63
2019-05-21T00:09:42.819Z,997.62
2019-05-21T00:10:42.817Z,997.60
2019-05-21T00:11:42.807Z,997.61
2019-05-21T00:12:42.775Z,997.57
2019-05-21T00:13:42.754Z,997.57
2019-05-21T00:14:42.753Z,997.54
2019-05-21T00:15:42.775Z,997.57
2019-05-21T00:16:42.762Z,997.58
2019-05-21T00:17:42.718Z,997.55
2019-05-21T00:18:42.699Z,997.58
2019-05-21T00:19:42.696Z,997.59
2019-05-21T00:20:42.687Z,997.59
2019-05-21T00:21:42.696Z,997.62
2019-05-21T00:22:42.663Z,997.61
2019-05-21T00:23:42.642Z,997.59
2019-05-21T00:24:42.647Z,997.61
2019-05-21T00:25:42.639Z,997.64
2019-05-21T00:26:42.618Z,997.63
2019-05-21T00:27:42.604Z,997.62
2019-05-21T00:28:42.591Z,997.57
2019-05-21T00:29:42.589Z,997.62
2019-05-21T00:30:42.578Z,997.63
2019-05-21T00:31:42.557Z,997.67
2019-05-21T00:32:42.570Z,997.71
2019-05-21T00:33:42.541Z,997.71
2019-05-21T00:34:44.273Z,997.75
2019-05-21T00:35:42.525Z,997.76
2019-05-21T00:36:42.506Z,997.76
2019-05-21T00:37:42.504Z,997.76
2019-05-21T00:38:42.470Z,997.78
2019-05-21T00:39:42.472Z,997.80
2019-05-21T00:40:42.466Z,997.79
2019-05-21T00:41:42.452Z,997.79
2019-05-21T00:42:42.480Z,997.78
2019-05-21T00:43:42.435Z,997.78
2019-05-21T00:44:42.422Z,997.78
2019-05-21T00:45:42.399Z,997.79
2019-05-21T00:46:42.432Z,997.75
2019-05-21T00:47:42.386Z,997.75
2019-05-21T00:48:42.400Z,997.76
2019-05-21T00:49:42.372Z,997.76
2019-05-21T00:50:42.377Z,997.82
2019-05-21T00:51:42.341Z,997.79
2019-05-21T00:52:42.336Z,997.82
2019-05-21T00:53:42.351Z,997.80
2019-05-21T00:54:42.310Z,997.82
2019-05-21T00:55:42.296Z,997.79
2019-05-21T00:56:42.281Z,997.84
2019-05-21T00:57:42.299Z,997.89
2019-05-21T00:58:42.280Z,997.83
2019-05-21T00:59:42.271Z,997.86
2019-05-21T01:00:42.237Z,997.86
2019-05-21T01:01:42.268Z,997.86
2019-05-21T01:02:42.222Z,997.88
2019-05-21T01:03:43.420Z,997.87
2019-05-21T01:04:42.198Z,997.88
2019-05-21T01:05:42.186Z,997.90
2019-05-21T01:06:42.182Z,997.90
2019-05-21T01:07:42.175Z,997.91
2019-05-21T01:08:42.163Z,997.87
2019-05-21T01:09:42.141Z,997.88
2019-05-21T01:10:42.144Z,997.92
2019-05-21T01:11:42.128Z,997.90
2019-05-21T01:12:42.127Z,997.92
2019-05-21T01:13:42.097Z,997.91
2019-05-21T01:14:42.090Z,997.89
2019-05-21T01:15:42.084Z,997.89
2019-05-21T01:16:42.077Z,997.86
2019-05-21T01:17:42.084Z,997.92
2019-05-21T01:18:42.038Z,997.89
2019-05-21T01:19:42.031Z,997.88
2019-05-21T01:20:42.027Z,997.88
2019-05-21T01:21:42.017Z,997.91
2019-05-21T01:22:42.030Z,997.86
2019-05-21T01:23:41.992Z,997.87
2019-05-21T01:24:41.986Z,997.87
2019-05-21T01:25:41.976Z,997.88
2019-05-21T01:26:41.963Z,997.93
2019-05-21T01:27:41.953Z,997.90
2019-05-21T01:28:41.948Z,997.90
2019-05-21T01:29:41.917Z,997.87
2019-05-21T01:30:41.914Z,997.89
2019-05-21T01:31:41.918Z,997.85
2019-05-21T01:32:41.889Z,997.84
2019-05-21T01:33:41.907Z,997.86
2019-05-21T01:34:41.880Z,997.86
2019-05-21T01:35:41.865Z,997.82
2019-05-21T01:36:41.857Z,997.82
2019-05-21T01:37:41.830Z,997.85
2019-05-21T01:38:41.887Z,997.86
2019-05-21T01:39:41.841Z,997.87
2019-05-21T01:40:41.815Z,997.83
2019-05-21T01:41:41.806Z,997.85
2019-05-21T01:42:41.776Z,997.84
2019-05-21T01:43:41.811Z,997.80
2019-05-21T01:44:41.780Z,997.83
2019-05-21T01:45:41.756Z,997.79
2019-05-21T01:46:41.771Z,997.79
2019-05-21T01:47:41.726Z,997.78
2019-05-21T01:48:41.754Z,997.79
2019-05-21T01:49:41.705Z,997.80
2019-05-21T01:50:41.703Z,997.78
2019-05-21T01:51:41.688Z,997.81
2019-05-21T01:52:41.688Z,997.81
2019-05-21T01:53:41.658Z,997.85
2019-05-21T01:54:41.673Z,997.84
2019-05-21T01:55:41.670Z,997.82
2019-05-21T01:56:41.625Z,997.83
2019-05-21T01:57:41.640Z,997.78
2019-05-21T01:58:41.615Z,997.76
2019-05-21T01:59:41.621Z,997.78
2019-05-21T02:00:41.583Z,997.76
2019-05-21T02:01:41.571Z,997.80
2019-05-21T02:02:41.627Z,997.76
2019-05-21T02:03:41.568Z,997.82
2019-05-21T02:04:41.595Z,997.80
2019-05-21T02:05:41.538Z,997.83
2019-05-21T02:06:41.517Z,997.87
2019-05-21T02:07:41.517Z,997.79
2019-05-21T02:08:41.494Z,997.81
2019-05-21T02:09:41.490Z,997.88
2019-05-21T02:10:41.500Z,997.84
2019-05-21T02:11:41.537Z,997.83
2019-05-21T02:12:41.465Z,997.84
2019-05-21T02:13:41.461Z,997.87
2019-05-21T02:14:41.450Z,997.88
2019-05-21T02:15:41.446Z,997.85
2019-05-21T02:16:41.419Z,997.88
2019-05-21T02:17:41.399Z,997.89
2019-05-21T02:18:41.430Z,997.92
2019-05-21T02:19:41.393Z,997.97
2019-05-21T02:20:41.402Z,997.96
2019-05-21T02:21:41.363Z,997.97
2019-05-21T02:22:41.361Z,997.96
2019-05-21T02:23:41.340Z,997.98
2019-05-21T02:24:41.328Z,997.95
2019-05-21T02:25:41.352Z,997.92
2019-05-21T02:26:41.311Z,997.94
2019-05-21T02:27:41.418Z,997.92
2019-05-21T02:28:41.293Z,997.95
2019-05-21T02:29:41.292Z,997.99
2019-05-21T02:30:41.283Z,998.00
2019-05-21T02:31:41.264Z,997.95
2019-05-21T02:32:41.254Z,997.96
2019-05-21T02:33:41.233Z,997.96
2019-05-21T02:34:41.223Z,998.03
2019-05-21T02:35:53.519Z,998.03
2019-05-21T02:36:42.220Z,998.09
2019-05-21T02:37:41.201Z,998.05
2019-05-21T02:38:41.200Z,998.07
2019-05-21T02:39:41.167Z,998.11
2019-05-21T02:40:41.155Z,998.11
2019-05-21T02:41:41.220Z,998.08
2019-05-21T02:42:42.074Z,998.10
2019-05-21T02:43:41.128Z,998.12
2019-05-21T02:44:41.113Z,998.12
2019-05-21T02:45:41.112Z,998.10
2019-05-21T02:46:41.093Z,998.12
2019-05-21T02:47:41.131Z,998.11
2019-05-21T02:48:41.081Z,998.14
2019-05-21T02:49:41.074Z,998.15
2019-05-21T02:50:41.057Z,998.16
2019-05-21T02:51:41.047Z,998.15
2019-05-21T02:52:41.032Z,998.21
2019-05-21T02:53:41.056Z,998.18
2019-05-21T02:54:41.863Z,998.22
2019-05-21T02:55:41.002Z,998.24
2019-05-21T02:56:40.995Z,998.22
2019-05-21T02:57:40.987Z,998.20
2019-05-21T02:58:41.001Z,998.20
2019-05-21T02:59:40.980Z,998.24
2019-05-21T03:00:40.957Z,998.28
2019-05-21T03:01:40.967Z,998.33
2019-05-21T03:02:40.948Z,998.33
2019-05-21T03:03:40.920Z,998.37
2019-05-21T03:04:40.944Z,998.33
2019-05-21T03:05:40.888Z,998.39
2019-05-21T03:06:40.877Z,998.40
2019-05-21T03:07:40.874Z,998.44
2019-05-21T03:08:40.874Z,998.41
2019-05-21T03:09:40.902Z,998.45
2019-05-21T03:10:40.836Z,998.41
2019-05-21T03:11:40.831Z,998.44
2019-05-21T03:12:40.853Z,998.45
2019-05-21T03:13:40.809Z,998.44
2019-05-21T03:14:40.801Z,998.45
2019-05-21T03:15:40.814Z,998.47
2019-05-21T03:16:40.783Z,998.48
2019-05-21T03:17:40.775Z,998.46
2019-05-21T03:18:40.774Z,998.51
2019-05-21T03:19:40.744Z,998.47
2019-05-21T03:20:40.735Z,998.47
2019-05-21T03:21:40.766Z,998.46
2019-05-21T03:22:40.714Z,998.45
2019-05-21T03:23:40.712Z,998.42
2019-05-21T03:24:40.698Z,998.39
2019-05-21T03:25:40.682Z,998.39
2019-05-21T03:26:40.681Z,998.41
2019-05-21T03:27:40.702Z,998.40
2019-05-21T03:28:40.665Z,998.45
2019-05-21T03:29:40.630Z,998.42
2019-05-21T03:30:40.639Z,998.38
2019-05-21T03:31:40.638Z,998.35
2019-05-21T03:32:40.634Z,998.37
2019-05-21T03:33:40.625Z,998.42
2019-05-21T03:34:40.609Z,998.41
2019-05-21T03:35:40.585Z,998.45
2019-05-21T03:36:40.584Z,998.52
2019-05-21T03:37:40.555Z,998.48
2019-05-21T03:38:40.553Z,998.51
2019-05-21T03:39:40.565Z,998.53
2019-05-21T03:40:40.531Z,998.51
2019-05-21T03:41:40.503Z,998.58
2019-05-21T03:42:40.499Z,998.58
2019-05-21T03:43:40.493Z,998.58
2019-05-21T03:44:58.288Z,998.57
2019-05-21T03:45:41.505Z,998.60
2019-05-21T03:46:40.461Z,998.62
2019-05-21T03:47:40.475Z,998.60
2019-05-21T03:48:40.446Z,998.64
2019-05-21T03:49:40.465Z,998.57
2019-05-21T03:50:40.447Z,998.53
2019-05-21T03:51:40.424Z,998.54
2019-05-21T03:52:40.384Z,998.56
2019-05-21T03:53:40.374Z,998.52
2019-05-21T03:54:40.372Z,998.52
2019-05-21T03:55:40.391Z,998.50
2019-05-21T03:56:40.357Z,998.54
2019-05-21T03:57:40.349Z,998.53
2019-05-21T03:58:40.334Z,998.57
2019-05-21T03:59:40.325Z,998.57
2019-05-21T04:00:40.331Z,998.66
2019-05-21T04:01:40.305Z,998.64
2019-05-21T04:02:40.297Z,998.67
2019-05-21T04:03:40.289Z,998.65
2019-05-21T04:04:40.258Z,998.66
2019-05-21T04:05:40.247Z,998.67
2019-05-21T04:06:51.335Z,998.66
2019-05-21T04:07:41.227Z,998.61
2019-05-21T04:08:40.219Z,998.62
2019-05-21T04:09:40.223Z,998.55
2019-05-21T04:10:40.200Z,998.56
2019-05-21T04:11:40.246Z,998.58
2019-05-21T04:12:40.189Z,998.53
2019-05-21T04:13:40.174Z,998.56
2019-05-21T04:14:40.211Z,998.54
2019-05-21T04:15:40.176Z,998.53
2019-05-21T04:16:40.140Z,998.57
2019-05-21T04:17:40.178Z,998.53
2019-05-21T04:18:40.114Z,998.54
2019-05-21T04:19:40.113Z,998.51
2019-05-21T04:20:40.101Z,998.55
2019-05-21T04:21:40.122Z,998.59
2019-05-21T04:22:40.075Z,998.61
2019-05-21T04:23:40.069Z,998.63
2019-05-21T04:24:40.057Z,998.66
2019-05-21T04:25:40.050Z,998.61
2019-05-21T04:26:40.057Z,998.58
2019-05-21T04:27:40.075Z,998.62
2019-05-21T04:28:40.021Z,998.65
2019-05-21T04:29:40.004Z,998.65
2019-05-21T04:30:39.991Z,998.66
2019-05-21T04:31:39.993Z,998.71
2019-05-21T04:32:39.970Z,998.76
2019-05-21T04:33:39.977Z,998.76
2019-05-21T04:34:39.949Z,998.73
2019-05-21T04:35:39.935Z,998.72
2019-05-21T04:36:39.936Z,998.74
2019-05-21T04:37:39.932Z,998.74
2019-05-21T04:38:39.949Z,998.73
2019-05-21T04:39:39.882Z,998.74
2019-05-21T04:40:39.891Z,998.71
2019-05-21T04:41:39.881Z,998.70
2019-05-21T04:42:39.868Z,998.73
2019-05-21T04:43:39.877Z,998.69
2019-05-21T04:44:39.855Z,998.68
2019-05-21T04:45:39.832Z,998.67
2019-05-21T04:46:39.810Z,998.65
2019-05-21T04:47:39.801Z,998.70
2019-05-21T04:48:39.782Z,998.70
2019-05-21T04:49:39.821Z,998.72
2019-05-21T04:50:39.787Z,998.72
2019-05-21T04:51:39.762Z,998.72
2019-05-21T04:52:39.753Z,998.72
2019-05-21T04:53:39.753Z,998.71
2019-05-21T04:54:39.751Z,998.73
2019-05-21T04:55:39.725Z,998.75
2019-05-21T04:56:39.708Z,998.75
2019-05-21T04:57:39.869Z,998.75
2019-05-21T04:58:39.679Z,998.75
2019-05-21T04:59:39.668Z,998.72
2019-05-21T05:00:39.695Z,998.75
2019-05-21T05:01:39.669Z,998.79
2019-05-21T05:02:39.635Z,998.78
2019-05-21T05:03:39.624Z,998.77
2019-05-21T05:04:39.665Z,998.77
2019-05-21T05:05:39.603Z,998.84
2019-05-21T05:06:39.602Z,998.86
2019-05-21T05:07:39.650Z,998.75
2019-05-21T05:08:39.580Z,998.78
2019-05-21T05:09:39.566Z,998.83
2019-05-21T05:10:39.600Z,998.81
2019-05-21T05:11:39.539Z,998.86
2019-05-21T05:12:39.536Z,998.88
2019-05-21T05:13:39.523Z,998.86
2019-05-21T05:14:39.514Z,998.90
2019-05-21T05:15:39.560Z,998.91
2019-05-21T05:16:39.510Z,998.88
2019-05-21T05:17:39.529Z,998.87
2019-05-21T05:18:39.476Z,998.92
2019-05-21T05:19:39.477Z,998.89
2019-05-21T05:20:39.450Z,998.91
2019-05-21T05:21:39.469Z,998.85
2019-05-21T05:22:39.444Z,998.85
2019-05-21T05:23:39.423Z,998.83
2019-05-21T05:24:39.392Z,998.83
2019-05-21T05:25:39.392Z,998.81
2019-05-21T05:26:39.377Z,998.77
2019-05-21T05:27:40.207Z,998.81
2019-05-21T05:28:39.370Z,998.85
2019-05-21T05:29:39.359Z,998.81
2019-05-21T05:30:39.327Z,998.86
2019-05-21T05:31:39.329Z,998.84
2019-05-21T05:32:39.327Z,998.80
2019-05-21T05:33:39.330Z,998.86
2019-05-21T05:34:39.297Z,998.85
2019-05-21T05:35:39.345Z,998.83
2019-05-21T05:36:39.430Z,998.86
2019-05-21T05:37:44.101Z,998.89
2019-05-21T05:38:40.266Z,998.92
2019-05-21T05:39:39.249Z,998.95
2019-05-21T05:40:39.228Z,998.95
2019-05-21T05:41:39.224Z,998.91
2019-05-21T05:42:39.278Z,998.91
2019-05-21T05:43:40.117Z,998.91
2019-05-21T05:44:39.208Z,998.90
2019-05-21T05:45:39.193Z,998.92
2019-05-21T05:46:39.224Z,998.93
2019-05-21T05:47:39.144Z,998.94
2019-05-21T05:48:39.161Z,998.97
2019-05-21T05:49:39.141Z,998.98
2019-05-21T05:50:39.130Z,999.02
2019-05-21T05:51:39.106Z,999.00
2019-05-21T05:52:39.106Z,999.01
2019-05-21T05:53:39.082Z,999.02
2019-05-21T05:54:39.124Z,999.01
2019-05-21T05:55:39.075Z,999.04
2019-05-21T05:56:39.064Z,999.04
2019-05-21T05:57:39.059Z,999.08
2019-05-21T05:58:39.047Z,999.06
2019-05-21T05:59:39.049Z,999.08
2019-05-21T06:00:39.016Z,999.09
2019-05-21T06:01:39.014Z,999.06
2019-05-21T06:02:38.998Z,999.04
2019-05-21T06:03:38.994Z,999.05
2019-05-21T06:04:39.095Z,999.08
2019-05-21T06:05:38.982Z,999.09
2019-05-21T06:06:38.965Z,999.09
2019-05-21T06:07:38.951Z,999.09
2019-05-21T06:08:38.933Z,999.05
2019-05-21T06:09:38.939Z,999.13
2019-05-21T06:10:40.125Z,999.04
2019-05-21T06:11:48.206Z,999.01
2019-05-21T06:12:38.898Z,999.05
2019-05-21T06:13:38.884Z,999.03
2019-05-21T06:14:38.890Z,999.02
2019-05-21T06:15:48.735Z,999.02
2019-05-21T06:16:38.828Z,998.99
2019-05-21T06:17:38.839Z,998.97
2019-05-21T06:18:38.820Z,998.93
2019-05-21T06:19:49.269Z,998.93
2019-05-21T06:20:48.287Z,998.89
2019-05-21T06:21:38.839Z,998.90
2019-05-21T06:22:38.767Z,998.89
2019-05-21T06:23:38.772Z,998.90
2019-05-21T06:25:56.192Z,998.88
2019-05-21T06:27:05.498Z,998.89
2019-05-21T06:28:04.545Z,998.91
2019-05-21T06:28:56.119Z,998.89
2019-05-21T06:29:56.120Z,998.92
2019-05-21T06:30:56.128Z,998.88
2019-05-21T06:31:56.134Z,998.88
2019-05-21T06:32:56.127Z,998.91
2019-05-21T06:33:56.083Z,998.91
2019-05-21T06:34:56.063Z,998.94
2019-05-21T06:35:56.082Z,998.91
2019-05-21T06:36:56.072Z,998.90
2019-05-21T06:37:56.068Z,998.93
2019-05-21T06:38:56.026Z,998.93
2019-05-21T06:39:56.000Z,998.94
2019-05-21T06:40:56.004Z,998.95
2019-05-21T06:41:56.016Z,998.95
2019-05-21T06:42:55.983Z,998.98
2019-05-21T06:43:55.995Z,999.01
2019-05-21T06:44:55.953Z,999.03
2019-05-21T06:45:55.942Z,999.02
2019-05-21T06:46:55.942Z,999.04
2019-05-21T06:47:55.966Z,999.05
2019-05-21T06:49:05.150Z,999.03
2019-05-21T06:49:55.910Z,999.09
2019-05-21T06:50:55.905Z,999.04
2019-05-21T06:51:56.231Z,999.06
2019-05-21T06:52:56.038Z,999.09
2019-05-21T06:53:55.877Z,999.10
2019-05-21T06:54:55.872Z,999.12
2019-05-21T06:55:55.852Z,999.13
2019-05-21T06:56:56.075Z,999.12
2019-05-21T06:57:55.879Z,999.18
2019-05-21T06:58:55.855Z,999.16
2019-05-21T06:59:55.865Z,999.10
2019-05-21T07:00:55.919Z,999.14
2019-05-21T07:01:55.794Z,999.09
2019-05-21T07:02:55.794Z,999.10
2019-05-21T07:03:55.792Z,999.17
2019-05-21T07:04:55.812Z,999.14
2019-05-21T07:05:59.249Z,999.15
2019-05-21T07:06:55.817Z,999.13
2019-05-21T07:07:55.740Z,999.11
2019-05-21T07:08:55.734Z,999.13
2019-05-21T07:09:55.768Z,999.13
2019-05-21T07:10:55.702Z,999.15
2019-05-21T07:11:55.678Z,999.10
2019-05-21T07:12:55.675Z,999.06
2019-05-21T07:13:55.679Z,999.07
2019-05-21T07:14:55.665Z,999.11
2019-05-21T07:15:55.670Z,999.04
2019-05-21T07:16:55.653Z,999.02
2019-05-21T07:17:55.623Z,999.01
2019-05-21T07:18:55.601Z,999.06
2019-05-21T07:19:55.623Z,999.02
2019-05-21T07:20:56.522Z,999.07
2019-05-21T07:22:11.158Z,999.06
2019-05-21T07:22:56.682Z,999.04
2019-05-21T07:23:55.562Z,999.08
2019-05-21T07:24:55.544Z,999.08
2019-05-21T07:25:55.531Z,999.09
2019-05-21T07:26:55.537Z,999.12
2019-05-21T07:27:55.552Z,999.20
2019-05-21T07:28:56.462Z,999.16
2019-05-21T07:29:55.482Z,999.19
2019-05-21T07:30:55.508Z,999.21
2019-05-21T07:32:06.929Z,999.22
2019-05-21T07:33:05.778Z,999.20
2019-05-21T07:34:05.731Z,999.21
2019-05-21T07:34:55.468Z,999.23
2019-05-21T07:35:55.446Z,999.20
2019-05-21T07:36:55.428Z,999.23
2019-05-21T07:37:55.458Z,999.23
2019-05-21T07:38:55.430Z,999.23
2019-05-21T07:40:04.751Z,999.25
2019-05-21T07:40:55.378Z,999.27
2019-05-21T07:41:55.348Z,999.29
2019-05-21T07:42:55.372Z,999.24
2019-05-21T07:43:55.369Z,999.27
2019-05-21T07:44:55.335Z,999.27
2019-05-21T07:45:55.307Z,999.28
2019-05-21T07:46:55.313Z,999.22
2019-05-21T07:47:55.293Z,999.25
2019-05-21T07:48:55.336Z,999.20
2019-05-21T07:49:55.312Z,999.23
2019-05-21T07:50:55.281Z,999.21
2019-05-21T07:51:55.270Z,999.23
2019-05-21T07:52:55.295Z,999.24
2019-05-21T07:53:55.287Z,999.27
2019-05-21T07:54:55.252Z,999.22
2019-05-21T07:55:55.221Z,999.27
2019-05-21T07:56:55.261Z,999.25
2019-05-21T07:57:55.210Z,999.26
2019-05-21T07:58:55.218Z,999.26
2019-05-21T07:59:55.213Z,999.26
2019-05-21T08:00:55.166Z,999.26
2019-05-21T08:01:55.151Z,999.29
2019-05-21T08:02:55.138Z,999.31
2019-05-21T08:03:55.210Z,999.27
2019-05-21T08:04:55.205Z,999.29
2019-05-21T08:05:55.147Z,999.36
2019-05-21T08:06:55.102Z,999.37
2019-05-21T08:07:55.096Z,999.39
2019-05-21T08:09:11.808Z,999.34
2019-05-21T08:09:56.112Z,999.39
2019-05-21T08:10:55.101Z,999.35
2019-05-21T08:11:55.041Z,999.35
2019-05-21T08:12:55.013Z,999.32
2019-05-21T08:13:55.027Z,999.28
2019-05-21T08:14:55.021Z,999.35
2019-05-21T08:15:55.029Z,999.35
2019-05-21T08:16:55.014Z,999.33
2019-05-21T08:17:54.974Z,999.37
2019-05-21T08:18:54.968Z,999.29
2019-05-21T08:19:54.964Z,999.35
2019-05-21T08:20:54.961Z,999.35
2019-05-21T08:21:54.928Z,999.41
2019-05-21T08:22:54.945Z,999.45
2019-05-21T08:23:54.912Z,999.48
2019-05-21T08:24:54.920Z,999.50
2019-05-21T08:25:54.890Z,999.51
2019-05-21T08:26:54.895Z,999.55
2019-05-21T08:27:54.959Z,999.57
2019-05-21T08:28:54.851Z,999.56
2019-05-21T08:29:54.847Z,999.47
2019-05-21T08:30:54.838Z,999.48
2019-05-21T08:31:54.856Z,999.49
2019-05-21T08:32:54.827Z,999.50
2019-05-21T08:33:54.839Z,999.47
2019-05-21T08:34:54.799Z,999.51
2019-05-21T08:35:54.792Z,999.49
2019-05-21T08:36:54.775Z,999.47
2019-05-21T08:37:54.779Z,999.48
2019-05-21T08:38:54.768Z,999.51
2019-05-21T08:39:54.822Z,999.44
2019-05-21T08:40:54.727Z,999.48
2019-05-21T08:41:54.759Z,999.49
2019-05-21T08:42:54.695Z,999.48
2019-05-21T08:43:54.691Z,999.48
2019-05-21T08:44:54.723Z,999.51
2019-05-21T08:45:54.665Z,999.50
2019-05-21T08:46:54.659Z,999.50
2019-05-21T08:47:54.667Z,999.48
2019-05-21T08:48:54.721Z,999.44
2019-05-21T08:49:54.677Z,999.50
2019-05-21T08:50:54.671Z,999.49
2019-05-21T08:51:54.620Z,999.48
2019-05-21T08:52:54.612Z,999.50
2019-05-21T08:53:54.588Z,999.57
2019-05-21T08:54:56.432Z,999.49
2019-05-21T08:55:54.591Z,999.49
2019-05-21T08:56:54.604Z,999.49
2019-05-21T08:58:06.406Z,999.49
2019-05-21T08:58:55.535Z,999.51
2019-05-21T08:59:54.567Z,999.52
2019-05-21T09:00:54.539Z,999.49
2019-05-21T09:01:58.750Z,999.45
2019-05-21T09:02:54.513Z,999.46
2019-05-21T09:03:54.500Z,999.47
2019-05-21T09:04:54.477Z,999.51
2019-05-21T09:05:54.495Z,999.52
2019-05-21T09:06:54.470Z,999.53
2019-05-21T09:07:54.456Z,999.51
2019-05-21T09:08:54.453Z,999.57
2019-05-21T09:09:54.450Z,999.54
2019-05-21T09:11:03.306Z,999.60
2019-05-21T09:12:03.822Z,999.55
2019-05-21T09:13:03.828Z,999.56
2019-05-21T09:14:03.890Z,999.57
2019-05-21T09:15:03.893Z,999.53
2019-05-21T09:16:01.911Z,999.56
2019-05-21T09:16:54.343Z,999.58
2019-05-21T09:17:54.349Z,999.55
2019-05-21T09:18:54.314Z,999.55
2019-05-21T09:19:54.309Z,999.55
2019-05-21T09:20:54.331Z,999.59
2019-05-21T09:21:54.335Z,999.57
2019-05-21T09:22:54.281Z,999.57
2019-05-21T09:23:54.275Z,999.60
2019-05-21T09:24:54.272Z,999.59
2019-05-21T09:25:54.260Z,999.61
2019-05-21T09:26:54.281Z,999.66
2019-05-21T09:27:54.279Z,999.65
2019-05-21T09:28:54.241Z,999.67
2019-05-21T09:29:54.255Z,999.71
2019-05-21T09:30:54.199Z,999.64
2019-05-21T09:31:54.204Z,999.67
2019-05-21T09:32:54.214Z,999.67
2019-05-21T09:33:54.173Z,999.72
2019-05-21T09:34:54.165Z,999.76
2019-05-21T09:35:54.143Z,999.72
2019-05-21T09:36:54.156Z,999.70
2019-05-21T09:37:54.139Z,999.71
2019-05-21T09:38:54.125Z,999.70
2019-05-21T09:39:54.139Z,999.72
2019-05-21T09:40:54.106Z,999.72
2019-05-21T09:41:54.137Z,999.73
2019-05-21T09:42:54.113Z,999.73
2019-05-21T09:43:54.202Z,999.72
2019-05-21T09:44:54.054Z,999.71
2019-05-21T09:45:54.086Z,999.67
2019-05-21T09:46:54.050Z,999.70
2019-05-21T09:47:54.037Z,999.67
2019-05-21T09:48:56.108Z,999.65
2019-05-21T09:49:53.996Z,999.65
2019-05-21T09:50:54.036Z,999.70
2019-05-21T09:51:54.102Z,999.67
2019-05-21T09:52:54.017Z,999.70
2019-05-21T09:53:53.995Z,999.75
2019-05-21T09:54:53.955Z,999.72
2019-05-21T09:55:53.962Z,999.73
2019-05-21T09:56:53.940Z,999.69
2019-05-21T09:57:53.925Z,999.68
2019-05-21T09:58:53.936Z,999.72
2019-05-21T09:59:53.904Z,999.74
2019-05-21T10:00:53.892Z,999.69
2019-05-21T10:01:53.902Z,999.75
2019-05-21T10:02:53.902Z,999.75
2019-05-21T10:03:53.888Z,999.73
2019-05-21T10:04:53.872Z,999.74
2019-05-21T10:05:53.864Z,999.71
2019-05-21T10:06:53.838Z,999.72
2019-05-21T10:07:53.835Z,999.71
2019-05-21T10:08:53.834Z,999.70
2019-05-21T10:09:53.799Z,999.68
2019-05-21T10:10:53.782Z,999.71
2019-05-21T10:11:53.802Z,999.73
2019-05-21T10:12:53.795Z,999.75
2019-05-21T10:13:53.832Z,999.68
2019-05-21T10:14:53.789Z,999.70
2019-05-21T10:15:53.748Z,999.70
2019-05-21T10:16:53.728Z,999.76
2019-05-21T10:17:53.718Z,999.75
2019-05-21T10:18:53.707Z,999.74
2019-05-21T10:19:53.703Z,999.72
2019-05-21T10:20:53.726Z,999.76
2019-05-21T10:21:56.826Z,999.76
2019-05-21T10:22:53.690Z,999.80
2019-05-21T10:23:53.672Z,999.81
2019-05-21T10:24:53.638Z,999.78
2019-05-21T10:25:53.651Z,999.80
2019-05-21T10:26:53.638Z,999.78
2019-05-21T10:27:53.613Z,999.81
2019-05-21T10:28:53.613Z,999.80
2019-05-21T10:29:53.599Z,999.70
2019-05-21T10:30:53.623Z,999.82
2019-05-21T10:31:53.581Z,999.80
2019-05-21T10:32:53.541Z,999.83
2019-05-21T10:33:53.551Z,999.84
2019-05-21T10:34:53.571Z,999.88
2019-05-21T10:35:53.579Z,999.80
2019-05-21T10:36:53.522Z,999.83
2019-05-21T10:37:55.251Z,999.87
2019-05-21T10:38:53.504Z,999.84
2019-05-21T10:39:53.473Z,999.87
2019-05-21T10:40:53.484Z,999.86
2019-05-21T10:41:53.463Z,999.90
2019-05-21T10:42:53.455Z,999.90
2019-05-21T10:43:53.427Z,999.90
2019-05-21T10:44:53.437Z,999.92
2019-05-21T10:45:53.443Z,999.94
2019-05-21T10:46:53.422Z,999.91
2019-05-21T10:47:53.388Z,999.89
2019-05-21T10:48:53.384Z,999.92
2019-05-21T10:49:53.368Z,999.92
2019-05-21T10:50:53.357Z,999.91
2019-05-21T10:51:53.374Z,999.97
2019-05-21T10:52:53.360Z,999.95
2019-05-21T10:53:53.336Z,999.92
2019-05-21T10:54:53.327Z,999.95
2019-05-21T10:55:53.313Z,999.95
2019-05-21T10:56:53.308Z,999.94
2019-05-21T10:57:53.292Z,999.95
2019-05-21T10:58:53.301Z,1000.00
2019-05-21T10:59:53.289Z,1000.01
2019-05-21T11:00:53.314Z,999.98
2019-05-21T11:01:53.237Z,1000.03
2019-05-21T11:02:53.302Z,1000.00
2019-05-21T11:03:53.225Z,999.99
2019-05-21T11:04:53.246Z,1000.03
2019-05-21T11:06:08.922Z,1000.01
2019-05-21T11:06:54.203Z,1000.03
2019-05-21T11:07:53.181Z,1000.08
2019-05-21T11:08:53.199Z,1000.07
2019-05-21T11:09:53.174Z,1000.04
2019-05-21T11:10:53.201Z,1000.05
2019-05-21T11:11:53.187Z,1000.06
2019-05-21T11:12:53.131Z,1000.05
2019-05-21T11:13:53.181Z,1000.08
2019-05-21T11:15:02.479Z,1000.10
2019-05-21T11:16:02.497Z,1000.14
2019-05-21T11:16:53.077Z,1000.12
2019-05-21T11:18:09.211Z,1000.12
2019-05-21T11:18:54.082Z,1000.10
2019-05-21T11:19:53.046Z,1000.09
2019-05-21T11:20:53.032Z,1000.06
2019-05-21T11:21:53.056Z,1000.08
2019-05-21T11:22:53.017Z,1000.09
2019-05-21T11:23:53.161Z,1000.08
2019-05-21T11:24:53.191Z,1000.08
2019-05-21T11:25:52.989Z,1000.05
2019-05-21T11:26:52.998Z,1000.04
2019-05-21T11:27:53.007Z,1000.06
2019-05-21T11:28:53.023Z,1000.06
2019-05-21T11:29:52.942Z,1000.07
2019-05-21T11:30:53.023Z,1000.06
2019-05-21T11:32:02.007Z,1000.06
2019-05-21T11:32:52.929Z,1000.09
2019-05-21T11:34:01.531Z,1000.09
2019-05-21T11:34:52.904Z,1000.09
2019-05-21T11:35:52.883Z,1000.12
2019-05-21T11:36:52.893Z,1000.09
2019-05-21T11:37:52.946Z,1000.09
2019-05-21T11:38:53.010Z,1000.07
2019-05-21T11:39:52.848Z,1000.08
2019-05-21T11:40:52.836Z,1000.06
2019-05-21T11:41:52.855Z,1000.06
2019-05-21T11:42:53.334Z,1000.06
2019-05-21T11:43:52.806Z,1000.08
2019-05-21T11:44:52.800Z,1000.04
2019-05-21T11:45:52.816Z,1000.09
2019-05-21T11:46:52.818Z,1000.07
2019-05-21T11:47:54.739Z,1000.13
2019-05-21T11:48:52.763Z,1000.02
2019-05-21T11:49:52.770Z,1000.06
2019-05-21T11:50:52.755Z,1000.04
2019-05-21T11:51:52.745Z,1000.11
2019-05-21T11:52:52.731Z,1000.11
2019-05-21T11:53:52.734Z,1000.11
2019-05-21T11:54:55.757Z,1000.08
2019-05-21T11:55:52.723Z,1000.05
2019-05-21T11:56:52.707Z,1000.07
2019-05-21T11:57:52.674Z,1000.07
2019-05-21T11:58:52.693Z,1000.08
2019-05-21T11:59:52.701Z,1000.08
2019-05-21T12:00:52.664Z,1000.09
2019-05-21T12:01:52.633Z,1000.08
2019-05-21T12:02:52.647Z,1000.07
2019-05-21T12:03:52.636Z,1000.03
2019-05-21T12:04:52.696Z,1000.03
2019-05-21T12:05:52.608Z,1000.35
2019-05-21T12:06:52.583Z,1000.35
2019-05-21T12:07:52.631Z,1000.40
2019-05-21T12:08:56.731Z,1000.25
2019-05-21T12:09:52.558Z,1000.00
2019-05-21T12:10:52.562Z,1000.03
2019-05-21T12:11:52.542Z,1000.41
2019-05-21T12:12:52.546Z,1000.13
2019-05-21T12:13:52.570Z,999.98
2019-05-21T12:14:52.511Z,1000.36
2019-05-21T12:15:52.497Z,1000.40
2019-05-21T12:16:52.473Z,1000.44
2019-05-21T12:17:52.486Z,1000.46
2019-05-21T12:18:52.470Z,1000.51
2019-05-21T12:19:52.475Z,1000.55
2019-05-21T12:20:52.472Z,1000.64
2019-05-21T12:21:52.464Z,1000.61
2019-05-21T12:22:52.427Z,1000.69
2019-05-21T12:23:52.411Z,1000.61
2019-05-21T12:24:52.421Z,1000.65
2019-05-21T12:25:52.379Z,1000.65
2019-05-21T12:26:52.382Z,1000.60