createdAt,value
2022-08-28T00:00:22.568Z,56.55
2022-08-28T00:01:22.558Z,57.00
2022-08-28T00:02:22.567Z,56.12
2022-08-28T00:03:22.539Z,61.63
2022-08-28T00:04:22.590Z,57.53
2022-08-28T00:05:22.540Z,58.24
2022-08-28T00:06:22.504Z,57.74
2022-08-28T00:07:22.497Z,60.27
2022-08-28T00:08:22.494Z,60.51
2022-08-28T00:09:22.482Z,60.90
2022-08-28T00:10:22.751Z,56.19
2022-08-28T00:11:22.463Z,57.86
2022-08-28T00:12:22.453Z,59.88
2022-08-28T00:13:22.461Z,56.30
2022-08-28T00:14:22.435Z,58.22
2022-08-28T00:15:22.436Z,59.28
2022-08-28T00:16:22.476Z,59.99
2022-08-28T00:17:22.405Z,59.90
2022-08-28T00:18:22.390Z,53.60
2022-08-28T00:19:22.377Z,55.86
2022-08-28T00:20:22.387Z,60.30
2022-08-28T00:21:22.362Z,59.64
2022-08-28T00:22:22.349Z,56.31
2022-08-28T00:23:22.339Z,56.52
2022-08-28T00:24:22.331Z,61.32
2022-08-28T00:25:22.340Z,54.67
2022-08-28T00:26:22.312Z,58.63
2022-08-28T00:27:22.302Z,57.17
2022-08-28T00:28:24.403Z,59.48
2022-08-28T00:29:22.277Z,55.01
2022-08-28T00:30:22.298Z,55.61
2022-08-28T00:31:22.320Z,56.09
2022-08-28T00:32:22.249Z,57.34
2022-08-28T00:33:22.240Z,57.00
2022-08-28T00:34:25.494Z,57.91
2022-08-28T00:35:23.254Z,60.20
2022-08-28T00:36:22.211Z,59.30
2022-08-28T00:37:24.636Z,60.05
2022-08-28T00:38:22.189Z,59.39
2022-08-28T00:39:22.182Z,50.23
2022-08-28T00:40:28.872Z,56.07
2022-08-28T00:41:24.992Z,58.23
2022-08-28T00:42:23.154Z,48.92
2022-08-28T00:43:22.144Z,58.32
2022-08-28T00:44:22.129Z,60.29
2022-08-28T00:45:22.135Z,54.15
2022-08-28T00:46:22.160Z,60.00
2022-08-28T00:47:22.103Z,60.17
2022-08-28T00:48:22.087Z,57.34
2022-08-28T00:49:22.079Z,57.18
2022-08-28T00:50:22.100Z,56.93
2022-08-28T00:51:22.060Z,56.66
2022-08-28T00:52:22.041Z,56.01
2022-08-28T00:53:25.321Z,51.73
2022-08-28T00:54:22.031Z,59.38
2022-08-28T00:55:22.069Z,57.92
2022-08-28T00:56:22.012Z,54.82
2022-08-28T00:57:22.001Z,59.22
2022-08-28T00:58:22.988Z,55.82
2022-08-28T00:59:21.980Z,57.58
2022-08-28T01:00:21.985Z,57.56
2022-08-28T01:01:22.027Z,55.08
2022-08-28T01:02:22.000Z,57.65
2022-08-28T01:03:25.074Z,54.13
2022-08-28T01:04:21.932Z,59.57
2022-08-28T01:05:22.011Z,55.30
2022-08-28T01:06:21.911Z,59.32
2022-08-28T01:07:21.898Z,54.15
2022-08-28T01:08:21.886Z,58.39
2022-08-28T01:09:21.883Z,54.67
2022-08-28T01:10:21.913Z,60.35
2022-08-28T01:11:21.858Z,56.61
2022-08-28T01:12:21.849Z,53.95
2022-08-28T01:13:21.838Z,51.79
2022-08-28T01:14:21.825Z,59.58
2022-08-28T01:15:21.818Z,51.79
2022-08-28T01:16:21.854Z,51.37
2022-08-28T01:17:21.843Z,56.08
2022-08-28T01:18:21.791Z,56.34
2022-08-28T01:19:21.781Z,57.74
2022-08-28T01:20:21.770Z,55.33
2022-08-28T01:21:21.774Z,54.73
2022-08-28T01:22:21.748Z,50.58
2022-08-28T01:23:21.740Z,56.86
2022-08-28T01:24:21.723Z,54.97
2022-08-28T01:25:21.719Z,57.74
2022-08-28T01:26:21.752Z,58.48
2022-08-28T01:27:21.690Z,47.65
2022-08-28T01:28:21.685Z,54.86
2022-08-28T01:29:21.677Z,54.88
2022-08-28T01:30:21.663Z,52.54
2022-08-28T01:31:21.747Z,58.84
2022-08-28T01:32:21.643Z,57.83
2022-08-28T01:33:28.077Z,55.36
2022-08-28T01:34:22.613Z,58.92
2022-08-28T01:35:22.610Z,55.45
2022-08-28T01:36:21.616Z,58.52
2022-08-28T01:37:21.591Z,55.32
2022-08-28T01:38:21.901Z,50.52
2022-08-28T01:39:22.573Z,60.25
2022-08-28T01:40:21.623Z,59.81
2022-08-28T01:41:21.568Z,55.35
2022-08-28T01:42:21.543Z,58.61
2022-08-28T01:43:21.532Z,61.65
2022-08-28T01:44:21.522Z,59.31
2022-08-28T01:45:21.513Z,55.96
2022-08-28T01:46:21.601Z,59.73
2022-08-28T01:47:21.492Z,61.90
2022-08-28T01:48:21.479Z,62.41
2022-08-28T01:49:21.470Z,62.10
2022-08-28T01:50:21.462Z,59.73
2022-08-28T01:51:24.492Z,58.21
2022-08-28T01:52:26.395Z,54.36
2022-08-28T01:53:23.552Z,55.72
2022-08-28T01:54:21.423Z,59.89
2022-08-28T01:55:21.665Z,56.70
2022-08-28T01:56:21.446Z,56.33
2022-08-28T01:57:21.389Z,58.84
2022-08-28T01:58:21.382Z,56.90
2022-08-28T01:59:21.376Z,57.74
2022-08-28T02:00:21.360Z,57.11
2022-08-28T02:01:21.409Z,55.02
2022-08-28T02:02:21.353Z,56.62
2022-08-28T02:03:21.321Z,53.60
2022-08-28T02:04:21.372Z,56.77
2022-08-28T02:05:22.314Z,54.86
2022-08-28T02:06:21.299Z,58.34
2022-08-28T02:07:21.301Z,56.89
2022-08-28T02:08:21.281Z,53.87
2022-08-28T02:09:21.266Z,61.75
2022-08-28T02:10:21.260Z,58.63
2022-08-28T02:11:21.251Z,55.44
2022-08-28T02:12:21.255Z,57.16
2022-08-28T02:13:21.228Z,59.36
2022-08-28T02:14:21.224Z,59.53
2022-08-28T02:15:23.702Z,57.89
2022-08-28T02:16:21.214Z,55.15
2022-08-28T02:17:21.207Z,57.59
2022-08-28T02:18:21.188Z,58.11
2022-08-28T02:19:21.178Z,60.13
2022-08-28T02:20:21.165Z,57.30
2022-08-28T02:21:21.144Z,56.57
2022-08-28T02:22:21.151Z,58.08
2022-08-28T02:23:21.124Z,59.29
2022-08-28T02:24:21.120Z,56.33
2022-08-28T02:25:21.106Z,61.22
2022-08-28T02:26:21.098Z,61.30
2022-08-28T02:27:21.121Z,54.38
2022-08-28T02:28:21.076Z,55.95
2022-08-28T02:29:21.072Z,57.51
2022-08-28T02:30:21.055Z,53.77
2022-08-28T02:31:21.087Z,55.49
2022-08-28T02:32:21.080Z,54.34
2022-08-28T02:33:21.032Z,55.89
2022-08-28T02:34:21.021Z,60.37
2022-08-28T02:35:21.010Z,61.79
2022-08-28T02:36:20.997Z,58.46
2022-08-28T02:37:20.995Z,57.68
2022-08-28T02:38:21.004Z,55.93
2022-08-28T02:39:20.968Z,56.33
2022-08-28T02:40:21.066Z,58.66
2022-08-28T02:41:20.948Z,56.05
2022-08-28T02:42:20.940Z,57.55
2022-08-28T02:43:20.947Z,54.93
2022-08-28T02:44:20.923Z,55.18
2022-08-28T02:45:20.911Z,54.28
2022-08-28T02:46:20.955Z,58.68
2022-08-28T02:47:20.891Z,59.52
2022-08-28T02:48:20.992Z,60.00
2022-08-28T02:49:20.874Z,60.24
2022-08-28T02:50:20.872Z,59.30
2022-08-28T02:51:20.851Z,55.47
2022-08-28T02:52:20.841Z,59.45
2022-08-28T02:53:20.869Z,57.98
2022-08-28T02:54:20.828Z,57.44
2022-08-28T02:55:20.808Z,55.52
2022-08-28T02:56:20.801Z,57.66
2022-08-28T02:57:20.787Z,55.05
2022-08-28T02:58:20.794Z,58.91
2022-08-28T02:59:20.771Z,57.26
2022-08-28T03:00:20.759Z,53.03
2022-08-28T03:01:20.784Z,59.62
2022-08-28T03:02:20.754Z,58.65
2022-08-28T03:03:20.742Z,55.40
2022-08-28T03:04:20.715Z,59.11
2022-08-28T03:05:20.704Z,52.11
2022-08-28T03:06:20.698Z,55.76
2022-08-28T03:07:20.688Z,57.26
2022-08-28T03:08:20.691Z,60.94
2022-08-28T03:09:21.668Z,60.94
2022-08-28T03:10:20.657Z,63.46
2022-08-28T03:11:20.647Z,59.20
2022-08-28T03:12:20.638Z,59.22
2022-08-28T03:13:23.114Z,57.60
2022-08-28T03:14:21.610Z,58.54
2022-08-28T03:15:20.603Z,60.57
2022-08-28T03:16:20.660Z,60.17
2022-08-28T03:17:20.582Z,58.81
2022-08-28T03:18:20.590Z,58.44
2022-08-28T03:19:20.565Z,58.05
2022-08-28T03:20:20.557Z,56.17
2022-08-28T03:21:20.541Z,55.76
2022-08-28T03:22:20.533Z,58.77
2022-08-28T03:23:20.539Z,58.96
2022-08-28T03:24:20.514Z,58.31
2022-08-28T03:25:20.502Z,57.22
2022-08-28T03:26:20.495Z,59.41
2022-08-28T03:27:20.487Z,60.53
2022-08-28T03:28:20.484Z,60.47
2022-08-28T03:29:20.457Z,58.90
2022-08-28T03:30:20.454Z,59.18
2022-08-28T03:31:20.468Z,55.66
2022-08-28T03:32:20.437Z,59.07
2022-08-28T03:33:20.442Z,54.34
2022-08-28T03:34:20.417Z,57.51
2022-08-28T03:35:20.406Z,60.25
2022-08-28T03:36:20.393Z,58.89
2022-08-28T03:37:20.383Z,54.24
2022-08-28T03:38:20.387Z,58.16
2022-08-28T03:39:20.367Z,59.04
2022-08-28T03:40:20.417Z,52.53
2022-08-28T03:41:20.342Z,60.56
2022-08-28T03:42:20.333Z,57.15
2022-08-28T03:43:20.361Z,56.78
2022-08-28T03:44:20.313Z,61.49
2022-08-28T03:45:20.302Z,59.45
2022-08-28T03:46:20.328Z,59.17
2022-08-28T03:47:20.645Z,59.14
2022-08-28T03:48:20.302Z,61.19
2022-08-28T03:49:20.260Z,59.21
2022-08-28T03:50:20.250Z,57.51
2022-08-28T03:51:21.183Z,60.46
2022-08-28T03:52:21.232Z,59.55
2022-08-28T03:53:20.234Z,56.81
2022-08-28T03:54:20.229Z,62.00
2022-08-28T03:55:20.200Z,58.98
2022-08-28T03:56:20.193Z,55.34
2022-08-28T03:57:20.184Z,61.13
2022-08-28T03:58:20.176Z,60.89
2022-08-28T03:59:20.178Z,55.29
2022-08-28T04:00:20.156Z,58.04
2022-08-28T04:01:20.200Z,61.04
2022-08-28T04:02:20.137Z,59.60
2022-08-28T04:03:20.212Z,58.13
2022-08-28T04:04:20.138Z,59.05
2022-08-28T04:05:20.108Z,62.11
2022-08-28T04:06:20.100Z,57.87
2022-08-28T04:07:20.087Z,60.65
2022-08-28T04:08:20.083Z,59.95
2022-08-28T04:09:20.105Z,58.42
2022-08-28T04:10:20.054Z,58.57
2022-08-28T04:11:20.061Z,61.59
2022-08-28T04:12:20.037Z,56.95
2022-08-28T04:13:20.032Z,57.62
2022-08-28T04:14:20.048Z,55.75
2022-08-28T04:15:20.010Z,61.83
2022-08-28T04:16:20.021Z,62.51
2022-08-28T04:17:19.998Z,63.69
2022-08-28T04:18:19.977Z,64.03
2022-08-28T04:19:20.005Z,61.42
2022-08-28T04:20:19.962Z,61.90
2022-08-28T04:21:19.953Z,60.03
2022-08-28T04:22:19.931Z,60.47
2022-08-28T04:23:19.926Z,60.30
2022-08-28T04:24:19.915Z,61.97
2022-08-28T04:25:19.924Z,59.98
2022-08-28T04:26:19.895Z,61.32
2022-08-28T04:27:19.887Z,62.21
2022-08-28T04:28:19.878Z,61.96
2022-08-28T04:29:19.867Z,59.65
2022-08-28T04:30:19.880Z,60.62
2022-08-28T04:31:19.873Z,64.21
2022-08-28T04:32:20.894Z,62.97
2022-08-28T04:33:19.830Z,62.22
2022-08-28T04:34:19.820Z,61.33
2022-08-28T04:35:19.838Z,60.13
2022-08-28T04:36:19.825Z,57.67
2022-08-28T04:37:19.784Z,60.40
2022-08-28T04:38:19.774Z,61.88
2022-08-28T04:39:19.764Z,62.07
2022-08-28T04:40:19.824Z,62.16
2022-08-28T04:41:19.761Z,62.99
2022-08-28T04:42:19.734Z,59.95
2022-08-28T04:43:19.723Z,60.09
2022-08-28T04:44:19.712Z,59.90
2022-08-28T04:45:19.703Z,60.29
2022-08-28T04:46:19.777Z,61.52
2022-08-28T04:47:19.682Z,60.49
2022-08-28T04:48:19.706Z,61.61
2022-08-28T04:49:19.670Z,62.96
2022-08-28T04:50:19.655Z,60.71
2022-08-28T04:51:19.656Z,59.35
2022-08-28T04:52:19.629Z,59.93
2022-08-28T04:53:19.617Z,61.02
2022-08-28T04:54:19.610Z,60.14
2022-08-28T04:55:27.833Z,63.59
2022-08-28T04:56:45.504Z,61.92
2022-08-28T04:57:19.573Z,62.50
2022-08-28T04:58:19.568Z,59.74
2022-08-28T04:59:19.560Z,59.85
2022-08-28T05:00:19.542Z,56.60
2022-08-28T05:01:19.584Z,59.72
2022-08-28T05:02:19.634Z,62.83
2022-08-28T05:03:19.521Z,59.85
2022-08-28T05:04:19.503Z,58.64
2022-08-28T05:05:19.493Z,60.78
2022-08-28T05:06:19.482Z,60.09
2022-08-28T05:07:19.491Z,60.26
2022-08-28T05:08:19.462Z,60.95
2022-08-28T05:09:19.452Z,63.75
2022-08-28T05:10:19.438Z,58.57
2022-08-28T05:11:34.373Z,59.83
2022-08-28T05:12:20.439Z,61.71
2022-08-28T05:13:19.427Z,59.89
2022-08-28T05:14:19.408Z,60.44
2022-08-28T05:15:19.397Z,61.84
2022-08-28T05:16:19.398Z,61.67
2022-08-28T05:17:19.390Z,62.19
2022-08-28T05:18:19.364Z,60.80
2022-08-28T05:19:19.434Z,61.40
2022-08-28T05:20:19.341Z,61.28
2022-08-28T05:21:19.332Z,61.66
2022-08-28T05:22:19.350Z,60.06
2022-08-28T05:23:19.332Z,58.71
2022-08-28T05:24:19.301Z,60.91
2022-08-28T05:25:19.296Z,60.79
2022-08-28T05:26:19.278Z,61.03
2022-08-28T05:27:19.329Z,62.87
2022-08-28T05:28:19.263Z,62.92
2022-08-28T05:29:19.256Z,62.04
2022-08-28T05:30:19.242Z,61.62
2022-08-28T05:31:19.283Z,63.02
2022-08-28T05:32:19.221Z,60.81
2022-08-28T05:33:19.231Z,62.39
2022-08-28T05:34:19.202Z,64.05
2022-08-28T05:35:19.193Z,62.71
2022-08-28T05:36:19.182Z,64.88
2022-08-28T05:37:19.831Z,62.70
2022-08-28T05:38:20.186Z,58.71
2022-08-28T05:39:19.155Z,60.58
2022-08-28T05:40:19.187Z,63.47
2022-08-28T05:41:19.131Z,64.64
2022-08-28T05:42:19.118Z,65.08
2022-08-28T05:43:19.139Z,62.92
2022-08-28T05:44:19.096Z,64.49
2022-08-28T05:45:19.084Z,64.21
2022-08-28T05:46:19.134Z,62.66
2022-08-28T05:47:21.714Z,64.11
2022-08-28T05:48:19.056Z,63.29
2022-08-28T05:49:19.063Z,63.63
2022-08-28T05:50:19.033Z,62.85
2022-08-28T05:51:19.039Z,63.99
2022-08-28T05:52:19.017Z,66.86
2022-08-28T05:53:19.004Z,62.36
2022-08-28T05:54:19.015Z,64.71
2022-08-28T05:55:18.988Z,64.55
2022-08-28T05:56:18.996Z,62.50
2022-08-28T05:57:18.965Z,64.80
2022-08-28T05:58:18.952Z,65.70
2022-08-28T05:59:18.974Z,62.80
2022-08-28T06:00:18.938Z,60.81
2022-08-28T06:01:18.929Z,65.40
2022-08-28T06:02:18.959Z,61.95
2022-08-28T06:03:18.905Z,62.25
2022-08-28T06:04:19.051Z,65.94
2022-08-28T06:05:18.885Z,65.72
2022-08-28T06:06:18.875Z,63.48
2022-08-28T06:07:18.865Z,64.63
2022-08-28T06:08:18.860Z,63.96
2022-08-28T06:09:18.848Z,64.59
2022-08-28T06:10:18.853Z,62.89
2022-08-28T06:11:18.827Z,64.28
2022-08-28T06:12:18.818Z,64.49
2022-08-28T06:13:19.068Z,65.03
2022-08-28T06:14:18.798Z,63.08
2022-08-28T06:15:18.791Z,63.29
2022-08-28T06:16:19.804Z,64.85
2022-08-28T06:17:23.495Z,65.30
2022-08-28T06:18:19.761Z,64.90
2022-08-28T06:19:18.745Z,64.74
2022-08-28T06:20:18.779Z,63.00
2022-08-28T06:21:18.725Z,63.88
2022-08-28T06:22:18.716Z,64.78
2022-08-28T06:23:21.345Z,65.33
2022-08-28T06:24:19.696Z,63.43
2022-08-28T06:25:18.728Z,64.33
2022-08-28T06:26:18.677Z,64.00
2022-08-28T06:27:18.668Z,61.14
2022-08-28T06:28:18.657Z,63.99
2022-08-28T06:29:20.985Z,63.94
2022-08-28T06:30:18.641Z,63.94
2022-08-28T06:31:23.784Z,65.87
2022-08-28T06:32:20.655Z,65.84
2022-08-28T06:33:18.606Z,65.31
2022-08-28T06:34:18.600Z,64.32
2022-08-28T06:35:18.587Z,65.69
2022-08-28T06:36:18.591Z,64.55
2022-08-28T06:37:18.563Z,64.93
2022-08-28T06:38:18.559Z,64.58
2022-08-28T06:39:18.544Z,65.18
2022-08-28T06:40:18.573Z,65.20
2022-08-28T06:41:18.541Z,64.94
2022-08-28T06:42:18.517Z,65.34
2022-08-28T06:43:18.507Z,66.43
2022-08-28T06:44:18.504Z,64.61
2022-08-28T06:45:18.490Z,65.51
2022-08-28T06:46:18.571Z,67.11
2022-08-28T06:47:18.468Z,65.47
2022-08-28T06:48:18.461Z,65.29
2022-08-28T06:49:18.448Z,64.91
2022-08-28T06:50:18.433Z,67.38
2022-08-28T06:51:18.457Z,65.01
2022-08-28T06:52:18.414Z,63.38
2022-08-28T06:53:18.405Z,65.93
2022-08-28T06:54:22.977Z,64.36
2022-08-28T06:55:19.385Z,64.98
2022-08-28T06:56:25.472Z,66.24
2022-08-28T06:57:19.382Z,67.05
2022-08-28T06:58:18.358Z,66.14
2022-08-28T06:59:18.362Z,63.89
2022-08-28T07:00:18.339Z,64.99
2022-08-28T07:01:18.354Z,63.85
2022-08-28T07:02:18.455Z,63.09
2022-08-28T07:03:18.308Z,64.16
2022-08-28T07:04:18.297Z,65.48
2022-08-28T07:05:18.285Z,65.01
2022-08-28T07:06:18.275Z,63.81
2022-08-28T07:07:31.289Z,65.01
2022-08-28T07:08:19.258Z,66.17
2022-08-28T07:09:18.245Z,65.05
2022-08-28T07:10:18.239Z,65.64
2022-08-28T07:11:18.227Z,66.30
2022-08-28T07:12:18.248Z,66.09
2022-08-28T07:13:18.211Z,64.37
2022-08-28T07:14:18.196Z,66.46
2022-08-28T07:15:18.190Z,66.01
2022-08-28T07:16:18.195Z,66.87
2022-08-28T07:17:18.166Z,63.43
2022-08-28T07:18:18.172Z,64.05
2022-08-28T07:19:18.147Z,63.00
2022-08-28T07:20:18.135Z,65.05
2022-08-28T07:21:18.129Z,63.23
2022-08-28T07:22:18.118Z,63.46
2022-08-28T07:23:18.123Z,62.58
2022-08-28T07:24:18.099Z,64.17
2022-08-28T07:25:18.090Z,63.52
2022-08-28T07:26:18.079Z,62.62
2022-08-28T07:27:19.166Z,66.06
2022-08-28T07:28:19.089Z,66.24
2022-08-28T07:29:18.050Z,65.63
2022-08-28T07:30:18.034Z,67.64
2022-08-28T07:31:18.093Z,64.83
2022-08-28T07:32:18.019Z,67.48
2022-08-28T07:33:18.023Z,68.59
2022-08-28T07:34:18.016Z,66.34
2022-08-28T07:35:17.988Z,65.74
2022-08-28T07:36:28.936Z,68.04
2022-08-28T07:37:18.969Z,66.24
2022-08-28T07:38:17.974Z,68.55
2022-08-28T07:39:17.963Z,69.85
2022-08-28T07:40:18.025Z,67.65
2022-08-28T07:41:17.923Z,67.43
2022-08-28T07:42:17.919Z,67.32
2022-08-28T07:43:17.919Z,67.96
2022-08-28T07:44:17.916Z,65.47
2022-08-28T07:45:17.883Z,68.25
2022-08-28T07:46:17.900Z,67.43
2022-08-28T07:47:17.865Z,66.21
2022-08-28T07:48:21.365Z,66.69
2022-08-28T07:49:17.841Z,66.62
2022-08-28T07:50:17.847Z,68.37
2022-08-28T07:51:17.825Z,66.54
2022-08-28T07:52:17.813Z,65.76
2022-08-28T07:53:17.821Z,65.21
2022-08-28T07:54:18.350Z,66.76
2022-08-28T07:55:17.781Z,67.17
2022-08-28T07:56:17.769Z,66.32
2022-08-28T07:57:17.759Z,65.45
2022-08-28T07:58:17.798Z,65.85
2022-08-28T07:59:19.435Z,66.67
2022-08-28T08:00:17.730Z,65.88
2022-08-28T08:01:17.773Z,64.76
2022-08-28T08:02:17.710Z,65.00
2022-08-28T08:03:17.761Z,67.99
2022-08-28T08:04:17.699Z,67.30
2022-08-28T08:05:17.680Z,64.01
2022-08-28T08:06:17.669Z,64.25
2022-08-28T08:07:17.660Z,64.43
2022-08-28T08:08:17.647Z,65.84
2022-08-28T08:09:17.657Z,64.33
2022-08-28T08:10:20.708Z,67.61
2022-08-28T08:11:17.632Z,65.42
2022-08-28T08:12:17.610Z,63.96
2022-08-28T08:13:17.602Z,66.24
2022-08-28T08:14:17.608Z,66.89
2022-08-28T08:15:17.580Z,65.61
2022-08-28T08:16:17.612Z,67.81
2022-08-28T08:17:17.559Z,63.70
2022-08-28T08:18:17.552Z,62.42
2022-08-28T08:19:17.556Z,65.61
2022-08-28T08:20:17.529Z,63.36
2022-08-28T08:21:17.524Z,65.22
2022-08-28T08:22:17.514Z,66.44
2022-08-28T08:23:17.503Z,68.21
2022-08-28T08:24:20.043Z,64.57
2022-08-28T08:25:17.483Z,64.75
2022-08-28T08:26:17.476Z,65.47
2022-08-28T08:27:17.465Z,66.24
2022-08-28T08:28:17.452Z,65.35
2022-08-28T08:29:17.487Z,66.94
2022-08-28T08:30:17.438Z,67.32
2022-08-28T08:31:17.458Z,66.98
2022-08-28T08:32:17.418Z,67.74
2022-08-28T08:33:17.408Z,65.15
2022-08-28T08:34:17.400Z,67.15
2022-08-28T08:35:17.407Z,68.51
2022-08-28T08:36:17.375Z,67.15
2022-08-28T08:37:17.373Z,68.83
2022-08-28T08:38:17.356Z,66.23
2022-08-28T08:39:17.349Z,62.86
2022-08-28T08:40:17.384Z,66.28
2022-08-28T08:41:17.329Z,64.71
2022-08-28T08:42:17.315Z,67.31
2022-08-28T08:43:17.310Z,65.33
2022-08-28T08:44:17.299Z,66.02
2022-08-28T08:45:17.306Z,65.83
2022-08-28T08:46:17.320Z,65.33
2022-08-28T08:47:17.270Z,66.71
2022-08-28T08:48:17.284Z,66.32
2022-08-28T08:49:17.252Z,67.64
2022-08-28T08:50:17.269Z,65.95
2022-08-28T08:51:17.229Z,64.15
2022-08-28T08:52:17.223Z,63.65
2022-08-28T08:53:18.212Z,63.60
2022-08-28T08:54:17.203Z,67.75
2022-08-28T08:55:17.213Z,70.41
2022-08-28T08:56:17.180Z,68.40
2022-08-28T08:57:17.170Z,67.50
2022-08-28T08:58:17.160Z,69.35
2022-08-28T08:59:17.154Z,67.31
2022-08-28T09:00:17.179Z,66.33
2022-08-28T09:01:17.266Z,64.50
2022-08-28T09:02:17.115Z,64.43
2022-08-28T09:03:17.214Z,67.15
2022-08-28T09:04:21.522Z,66.69
2022-08-28T09:05:18.116Z,65.97
2022-08-28T09:06:17.079Z,64.48
2022-08-28T09:07:17.073Z,61.93
2022-08-28T09:08:17.063Z,62.74
2022-08-28T09:09:17.049Z,66.29
2022-08-28T09:10:17.045Z,64.93
2022-08-28T09:11:18.045Z,66.14
2022-08-28T09:12:17.017Z,67.85
2022-08-28T09:13:17.011Z,64.76
2022-08-28T09:14:17.067Z,62.48
2022-08-28T09:15:17.007Z,63.13
2022-08-28T09:16:17.078Z,62.72
2022-08-28T09:17:16.970Z,65.94
2022-08-28T09:18:16.957Z,70.05
2022-08-28T09:19:16.955Z,68.80
2022-08-28T09:20:16.957Z,65.17
2022-08-28T09:21:16.951Z,68.25
2022-08-28T09:22:16.922Z,66.05
2022-08-28T09:23:16.911Z,65.32
2022-08-28T09:24:16.903Z,66.56
2022-08-28T09:25:16.908Z,65.52
2022-08-28T09:26:16.897Z,67.10
2022-08-28T09:27:16.878Z,68.03
2022-08-28T09:28:16.867Z,65.03
2022-08-28T09:29:16.859Z,66.15
2022-08-28T09:30:16.860Z,64.38
2022-08-28T09:31:18.962Z,64.09
2022-08-28T09:32:16.823Z,65.69
2022-08-28T09:33:16.814Z,66.49
2022-08-28T09:34:16.805Z,63.86
2022-08-28T09:35:16.810Z,63.07
2022-08-28T09:36:16.802Z,64.21
2022-08-28T09:37:16.775Z,65.45
2022-08-28T09:38:16.764Z,65.21
2022-08-28T09:39:16.756Z,67.69
2022-08-28T09:40:16.830Z,66.18
2022-08-28T09:41:16.750Z,65.46
2022-08-28T09:42:16.723Z,64.59
2022-08-28T09:43:16.716Z,65.64
2022-08-28T09:44:16.728Z,64.97
2022-08-28T09:45:16.720Z,65.13
2022-08-28T09:46:16.794Z,65.51
2022-08-28T09:47:16.678Z,62.58
2022-08-28T09:48:16.668Z,64.22
2022-08-28T09:49:16.659Z,66.25
2022-08-28T09:50:16.667Z,68.10
2022-08-28T09:51:16.656Z,67.96
2022-08-28T09:52:16.631Z,66.36
2022-08-28T09:53:16.621Z,65.68
2022-08-28T09:54:16.628Z,67.19
2022-08-28T09:55:16.601Z,65.59
2022-08-28T09:56:16.591Z,66.03
2022-08-28T09:57:16.580Z,65.17
2022-08-28T09:58:16.569Z,65.33
2022-08-28T09:59:16.580Z,66.56
2022-08-28T10:00:16.552Z,69.01
2022-08-28T10:01:16.574Z,67.88
2022-08-28T10:02:16.532Z,67.90
2022-08-28T10:03:16.523Z,69.62
2022-08-28T10:04:16.566Z,67.72
2022-08-28T10:05:16.502Z,66.84
2022-08-28T10:06:16.489Z,69.28
2022-08-28T10:07:16.484Z,68.83
2022-08-28T10:08:16.472Z,63.95
2022-08-28T10:09:16.478Z,64.13
2022-08-28T10:10:17.635Z,64.70
2022-08-28T10:11:16.438Z,62.46
2022-08-28T10:12:16.429Z,63.05
2022-08-28T10:13:16.433Z,64.03
2022-08-28T10:14:16.467Z,64.25
2022-08-28T10:15:16.415Z,65.15
2022-08-28T10:16:16.564Z,65.72
2022-08-28T10:17:16.381Z,65.73
2022-08-28T10:18:17.377Z,66.29
2022-08-28T10:19:16.397Z,64.50
2022-08-28T10:20:16.356Z,67.21
2022-08-28T10:21:16.342Z,65.98
2022-08-28T10:22:16.333Z,68.72
2022-08-28T10:23:17.781Z,68.14
2022-08-28T10:24:24.721Z,67.88
2022-08-28T10:25:17.307Z,66.10
2022-08-28T10:26:16.294Z,64.61
2022-08-28T10:27:16.280Z,66.85
2022-08-28T10:28:16.279Z,68.14
2022-08-28T10:29:16.271Z,66.47
2022-08-28T10:30:16.272Z,68.78
2022-08-28T10:31:16.299Z,66.97
2022-08-28T10:32:16.229Z,65.51
2022-08-28T10:33:16.221Z,67.31
2022-08-28T10:34:17.208Z,68.01
2022-08-28T10:35:17.244Z,68.90
2022-08-28T10:36:32.117Z,68.29
2022-08-28T10:37:17.186Z,65.95
2022-08-28T10:38:16.184Z,65.30
2022-08-28T10:39:16.165Z,67.54
2022-08-28T10:40:16.269Z,66.95
2022-08-28T10:41:16.144Z,67.41
2022-08-28T10:42:16.134Z,68.83
2022-08-28T10:43:16.126Z,63.83
2022-08-28T10:44:16.120Z,63.16
2022-08-28T10:45:16.109Z,65.90
2022-08-28T10:46:16.168Z,66.46
2022-08-28T10:47:16.088Z,65.08
2022-08-28T10:48:16.079Z,64.39
2022-08-28T10:49:16.071Z,63.14
2022-08-28T10:50:16.069Z,63.67
2022-08-28T10:51:16.082Z,64.40
2022-08-28T10:52:16.043Z,64.56
2022-08-28T10:53:16.033Z,64.80
2022-08-28T10:54:16.020Z,65.25
2022-08-28T10:55:16.013Z,64.32
2022-08-28T10:56:16.074Z,64.37
2022-08-28T10:57:47.874Z,63.04
2022-08-28T10:58:24.284Z,62.28
2022-08-28T10:59:16.969Z,65.51
2022-08-28T11:00:15.962Z,62.62
2022-08-28T11:01:16.018Z,65.02
2022-08-28T11:02:16.015Z,65.04
2022-08-28T11:03:33.561Z,65.97
2022-08-28T11:04:24.918Z,66.09
2022-08-28T11:05:17.918Z,66.42
2022-08-28T11:06:15.906Z,66.74
2022-08-28T11:07:15.924Z,66.94
2022-08-28T11:08:15.888Z,67.10
2022-08-28T11:09:15.879Z,64.77
2022-08-28T11:10:15.866Z,67.31
2022-08-28T11:11:15.867Z,64.56
2022-08-28T11:12:15.848Z,67.52
2022-08-28T11:13:15.898Z,66.39
2022-08-28T11:14:15.833Z,66.83
2022-08-28T11:15:15.825Z,65.76
2022-08-28T11:16:15.869Z,66.99
2022-08-28T11:17:15.806Z,67.09
2022-08-28T11:18:15.835Z,68.04
2022-08-28T11:19:15.791Z,66.33
2022-08-28T11:20:15.791Z,67.18
2022-08-28T11:21:15.769Z,65.71
2022-08-28T11:22:15.756Z,66.68
2022-08-28T11:23:15.773Z,68.49
2022-08-28T11:24:15.738Z,67.39
2022-08-28T11:25:15.727Z,69.44
2022-08-28T11:26:15.718Z,64.99
2022-08-28T11:27:15.707Z,64.51
2022-08-28T11:28:15.698Z,62.69
2022-08-28T11:29:15.710Z,63.76
2022-08-28T11:30:15.681Z,64.98
2022-08-28T11:31:19.029Z,62.29
2022-08-28T11:32:16.668Z,62.54
2022-08-28T11:33:15.652Z,63.76
2022-08-28T11:34:15.705Z,63.08
2022-08-28T11:35:15.636Z,64.61
2022-08-28T11:36:15.623Z,64.89
2022-08-28T11:37:15.612Z,64.42
2022-08-28T11:38:18.426Z,66.22
2022-08-28T11:39:16.643Z,65.91
2022-08-28T11:40:15.652Z,63.32
2022-08-28T11:41:15.578Z,62.64
2022-08-28T11:42:15.568Z,64.52
2022-08-28T11:43:16.215Z,65.51
2022-08-28T11:44:15.601Z,63.10
2022-08-28T11:45:15.538Z,62.08
2022-08-28T11:46:15.579Z,61.86
2022-08-28T11:47:15.523Z,62.76
2022-08-28T11:48:15.511Z,61.94
2022-08-28T11:49:15.500Z,63.50
2022-08-28T11:50:15.507Z,62.26
2022-08-28T11:51:15.483Z,61.43
2022-08-28T11:52:15.473Z,62.45
2022-08-28T11:53:15.465Z,64.26
2022-08-28T11:54:15.451Z,65.01
2022-08-28T11:55:15.462Z,62.15
2022-08-28T11:56:18.628Z,64.36
2022-08-28T11:57:16.424Z,62.87
2022-08-28T11:58:15.425Z,61.00
2022-08-28T11:59:15.403Z,62.17
2022-08-28T12:00:15.466Z,64.78
2022-08-28T12:01:15.385Z,65.63
2022-08-28T12:02:15.448Z,64.29
2022-08-28T12:03:15.485Z,62.50
2022-08-28T12:04:15.405Z,61.47
2022-08-28T12:05:15.386Z,61.86
2022-08-28T12:06:15.333Z,62.88
2022-08-28T12:07:15.327Z,62.36
2022-08-28T12:08:15.319Z,61.69
2022-08-28T12:09:15.529Z,63.58
2022-08-28T12:10:15.301Z,65.29
2022-08-28T12:11:15.310Z,63.22
2022-08-28T12:12:15.281Z,61.24
2022-08-28T12:13:15.393Z,61.75
2022-08-28T12:14:15.264Z,61.98
2022-08-28T12:15:15.255Z,62.82
2022-08-28T12:16:15.798Z,63.05
2022-08-28T12:17:15.237Z,62.55
2022-08-28T12:18:15.229Z,60.84
2022-08-28T12:19:15.218Z,62.17
2022-08-28T12:20:15.206Z,63.39
2022-08-28T12:21:15.213Z,62.15
2022-08-28T12:22:15.188Z,62.34
2022-08-28T12:23:15.228Z,62.02
2022-08-28T12:24:15.171Z,62.01
2022-08-28T12:25:15.168Z,62.69
2022-08-28T12:26:15.171Z,64.95
2022-08-28T12:27:15.145Z,61.69
2022-08-28T12:28:15.147Z,63.23
2022-08-28T12:29:15.123Z,63.04
2022-08-28T12:30:15.115Z,61.91
2022-08-28T12:31:15.208Z,64.34
2022-08-28T12:32:15.129Z,65.16
2022-08-28T12:33:15.131Z,63.75
2022-08-28T12:34:15.074Z,62.74
2022-08-28T12:35:16.633Z,63.05
2022-08-28T12:36:16.086Z,62.46
2022-08-28T12:37:15.047Z,63.24
2022-08-28T12:38:15.039Z,64.92
2022-08-28T12:39:15.031Z,62.68
2022-08-28T12:40:15.061Z,63.22
2022-08-28T12:41:15.076Z,64.65
2022-08-28T12:42:14.999Z,63.30
2022-08-28T12:43:15.490Z,62.73
2022-08-28T12:44:14.980Z,63.05
2022-08-28T12:45:14.968Z,63.65
2022-08-28T12:46:19.373Z,64.75
2022-08-28T12:47:15.965Z,64.02
2022-08-28T12:48:14.942Z,64.87
2022-08-28T12:49:14.933Z,64.40
2022-08-28T12:50:14.918Z,66.63
2022-08-28T12:51:14.912Z,67.50
2022-08-28T12:52:16.912Z,64.99