createdAt,value
2022-08-01T00:02:35.265Z,11.33
2022-08-01T00:05:44.660Z,14.86
2022-08-01T00:08:50.330Z,15.18
2022-08-01T00:11:59.947Z,14.95
2022-08-01T00:15:07.353Z,12.17
2022-08-01T00:18:12.894Z,10.95
2022-08-01T00:21:21.659Z,11.31
2022-08-01T00:24:27.597Z,11.02
2022-08-01T00:27:33.214Z,10.94
2022-08-01T00:30:43.334Z,10.32
2022-08-01T00:33:48.873Z,10.76
2022-08-01T00:37:01.758Z,13.34
2022-08-01T00:40:09.491Z,9.97
2022-08-01T00:43:15.134Z,9.93
2022-08-01T00:46:20.768Z,10.88
2022-08-01T00:49:29.462Z,10.76
2022-08-01T00:52:39.010Z,12.33
2022-08-01T00:55:47.791Z,12.08
2022-08-01T00:58:56.445Z,11.37
2022-08-01T01:02:02.147Z,11.21
2022-08-01T01:05:09.639Z,11.00
2022-08-01T01:08:28.762Z,10.94
2022-08-01T01:11:51.352Z,11.53
2022-08-01T01:15:08.172Z,12.01
2022-08-01T01:18:21.484Z,11.40
2022-08-01T01:21:50.928Z,11.33
2022-08-01T01:25:26.441Z,10.97
2022-08-01T01:28:50.225Z,11.39
2022-08-01T01:32:09.010Z,11.43
2022-08-01T01:35:32.432Z,11.75
2022-08-01T01:38:45.897Z,12.13
2022-08-01T01:41:54.817Z,13.30
2022-08-01T01:45:03.421Z,13.14
2022-08-01T01:48:16.775Z,13.02
2022-08-01T01:51:28.216Z,12.86
2022-08-01T01:54:40.277Z,13.10
2022-08-01T01:57:49.692Z,12.56
2022-08-01T02:01:02.812Z,13.21
2022-08-01T02:04:14.679Z,16.43
2022-08-01T02:07:30.806Z,15.14
2022-08-01T02:10:39.164Z,13.73
2022-08-01T02:13:48.851Z,13.06
2022-08-01T02:16:55.585Z,13.01
2022-08-01T02:20:04.232Z,13.95
2022-08-01T02:23:17.180Z,13.99
2022-08-01T02:26:23.768Z,15.83
2022-08-01T02:29:40.475Z,17.25
2022-08-01T02:32:57.679Z,18.55
2022-08-01T02:36:31.073Z,19.83
2022-08-01T02:39:36.181Z,21.77
2022-08-01T02:42:47.920Z,21.07
2022-08-01T02:46:01.964Z,20.03
2022-08-01T02:49:13.063Z,25.93
2022-08-01T02:52:25.267Z,26.79
2022-08-01T02:55:36.615Z,32.47
2022-08-01T02:58:47.639Z,36.62
2022-08-01T03:01:58.348Z,38.21
2022-08-01T03:05:09.551Z,38.12
2022-08-01T03:08:22.523Z,38.11
2022-08-01T03:11:32.296Z,38.09
2022-08-01T03:14:46.205Z,37.30
2022-08-01T03:17:58.485Z,40.21
2022-08-01T03:21:08.037Z,48.22
2022-08-01T03:24:22.279Z,46.63
2022-08-01T03:27:30.131Z,45.81
2022-08-01T03:30:39.767Z,42.06
2022-08-01T03:33:45.583Z,45.75
2022-08-01T03:36:59.723Z,45.98
2022-08-01T03:40:20.714Z,42.30
2022-08-01T03:43:39.827Z,38.01
2022-08-01T03:46:52.201Z,36.49
2022-08-01T03:50:02.367Z,36.73
2022-08-01T03:53:12.969Z,36.13
2022-08-01T03:56:28.106Z,35.62
2022-08-01T03:59:35.977Z,34.83
2022-08-01T04:02:46.423Z,33.71
2022-08-01T04:05:51.993Z,32.26
2022-08-01T04:08:59.294Z,29.43
2022-08-01T04:12:12.322Z,27.90
2022-08-01T04:15:18.591Z,27.11
2022-08-01T04:18:24.096Z,27.73
2022-08-01T04:21:34.963Z,24.96
2022-08-01T04:24:41.412Z,23.64
2022-08-01T04:27:54.572Z,23.33
2022-08-01T04:31:03.149Z,24.55
2022-08-01T04:34:11.687Z,24.47
2022-08-01T04:37:20.971Z,22.59
2022-08-01T04:40:30.065Z,21.73
2022-08-01T04:43:38.547Z,19.60
2022-08-01T04:46:45.801Z,18.52
2022-08-01T04:49:51.791Z,17.73
2022-08-01T04:52:59.946Z,17.68
2022-08-01T04:56:07.079Z,18.01
2022-08-01T04:59:27.683Z,17.97
2022-08-01T05:02:33.499Z,18.04
2022-08-01T05:05:39.442Z,17.48
2022-08-01T05:08:52.711Z,17.58
2022-08-01T05:12:10.736Z,18.81
2022-08-01T05:15:25.397Z,18.73
2022-08-01T05:18:31.104Z,19.32
2022-08-01T05:21:43.203Z,19.19
2022-08-01T05:24:49.194Z,18.88
2022-08-01T05:27:55.889Z,18.00
2022-08-01T05:31:08.286Z,13.64
2022-08-01T05:34:14.857Z,10.58
2022-08-01T05:37:26.685Z,8.76
2022-08-01T05:40:32.589Z,8.46
2022-08-01T05:43:39.838Z,8.52
2022-08-01T05:46:48.246Z,8.21
2022-08-01T05:49:55.912Z,8.42
2022-08-01T05:53:01.813Z,8.38
2022-08-01T05:56:08.389Z,8.27
2022-08-01T05:59:14.348Z,8.11
2022-08-01T06:02:25.702Z,7.63
2022-08-01T06:05:31.804Z,7.01
2022-08-01T06:08:38.070Z,6.60
2022-08-01T06:11:46.281Z,6.49
2022-08-01T06:14:53.882Z,6.09
2022-08-01T06:18:02.815Z,5.48
2022-08-01T06:21:13.125Z,5.13
2022-08-01T06:24:18.993Z,4.51
2022-08-01T06:27:26.122Z,4.48
2022-08-01T06:30:32.452Z,4.47
2022-08-01T06:33:41.030Z,4.62
2022-08-01T06:36:49.586Z,5.00
2022-08-01T06:40:01.792Z,4.72
2022-08-01T06:43:16.879Z,4.83
2022-08-01T06:46:22.763Z,4.83
2022-08-01T06:49:31.423Z,4.87
2022-08-01T06:52:37.634Z,4.87
2022-08-01T06:55:43.595Z,4.99
2022-08-01T06:58:50.311Z,5.04
2022-08-01T07:01:56.286Z,5.34
2022-08-01T07:05:05.318Z,5.13
2022-08-01T07:08:11.311Z,5.51
2022-08-01T07:11:17.135Z,5.63
2022-08-01T07:14:26.005Z,5.68
2022-08-01T07:17:31.819Z,5.29
2022-08-01T07:20:51.812Z,5.87
2022-08-01T07:23:59.113Z,5.43
2022-08-01T07:27:11.532Z,5.46
2022-08-01T07:30:32.890Z,5.61
2022-08-01T07:33:48.540Z,5.35
2022-08-01T07:36:58.163Z,5.72
2022-08-01T07:40:05.373Z,5.55
2022-08-01T07:43:11.158Z,5.97
2022-08-01T07:46:17.093Z,5.64
2022-08-01T07:49:23.060Z,5.56
2022-08-01T07:52:38.480Z,5.91
2022-08-01T07:55:44.446Z,5.17
2022-08-01T07:58:52.194Z,5.15
2022-08-01T08:01:58.122Z,5.19
2022-08-01T08:05:58.269Z,5.11
2022-08-01T08:08:47.569Z,5.24
2022-08-01T08:11:53.768Z,5.08
2022-08-01T08:15:07.050Z,5.18
2022-08-01T08:18:12.879Z,4.94
2022-08-01T08:21:18.773Z,5.40
2022-08-01T08:24:27.775Z,5.05
2022-08-01T08:27:41.361Z,5.18
2022-08-01T08:30:47.156Z,5.61
2022-08-01T08:33:53.019Z,5.65
2022-08-01T08:37:01.087Z,5.72
2022-08-01T08:40:20.296Z,6.00
2022-08-01T08:43:29.026Z,6.37
2022-08-01T08:46:37.953Z,6.63
2022-08-01T08:49:49.250Z,6.15
2022-08-01T08:52:58.621Z,7.09
2022-08-01T08:56:11.814Z,7.22
2022-08-01T08:59:18.511Z,7.03
2022-08-01T09:02:27.070Z,7.25
2022-08-01T09:05:38.635Z,7.92
2022-08-01T09:08:49.742Z,7.38
2022-08-01T09:11:59.388Z,7.46
2022-08-01T09:15:11.894Z,8.47
2022-08-01T09:18:37.619Z,8.63
2022-08-01T09:21:44.252Z,7.96
2022-08-01T09:25:08.954Z,7.93
2022-08-01T09:28:17.474Z,7.61
2022-08-01T09:31:24.103Z,7.41
2022-08-01T09:34:44.091Z,6.97
2022-08-01T09:37:52.174Z,7.81
2022-08-01T09:41:02.147Z,7.78
2022-08-01T09:44:10.886Z,8.52
2022-08-01T09:47:18.341Z,8.60
2022-08-01T09:50:44.914Z,9.03
2022-08-01T09:53:53.540Z,8.50
2022-08-01T09:57:15.593Z,8.79
2022-08-01T10:00:44.499Z,8.71
2022-08-01T10:03:51.217Z,8.31
2022-08-01T10:07:10.313Z,8.37
2022-08-01T10:10:19.787Z,8.60
2022-08-01T10:13:26.353Z,8.16
2022-08-01T10:16:46.673Z,8.32
2022-08-01T10:20:01.887Z,7.98
2022-08-01T10:23:09.483Z,8.39
2022-08-01T10:26:19.334Z,8.13
2022-08-01T10:29:46.533Z,8.36
2022-08-01T10:33:08.230Z,8.06
2022-08-01T10:36:15.156Z,8.22
2022-08-01T10:39:24.705Z,10.15
2022-08-01T10:42:31.396Z,8.40
2022-08-01T10:45:41.381Z,8.22
2022-08-01T10:49:05.504Z,8.49
2022-08-01T10:52:11.374Z,8.52
2022-08-01T10:55:17.084Z,8.84
2022-08-01T10:58:39.587Z,8.65
2022-08-01T11:01:46.117Z,8.49
2022-08-01T11:05:05.132Z,8.45
2022-08-01T11:08:27.175Z,8.91
2022-08-01T11:11:37.368Z,8.73
2022-08-01T11:15:30.219Z,8.86
2022-08-01T11:18:37.699Z,9.02
2022-08-01T11:22:07.814Z,9.29
2022-08-01T11:25:16.237Z,9.34
2022-08-01T11:28:32.465Z,9.44
2022-08-01T11:31:40.969Z,9.83
2022-08-01T11:35:00.757Z,10.86
2022-08-01T11:38:35.224Z,11.65
2022-08-01T11:41:42.513Z,10.99
2022-08-01T11:44:54.812Z,12.69
2022-08-01T11:48:01.294Z,14.25
2022-08-01T11:51:25.536Z,14.18
2022-08-01T11:54:37.244Z,15.95
2022-08-01T11:57:43.202Z,14.90
2022-08-01T12:00:56.127Z,12.59
2022-08-01T12:04:02.547Z,10.56
2022-08-01T12:07:17.162Z,10.71
2022-08-01T12:10:28.586Z,10.27
2022-08-01T12:13:46.493Z,10.04
2022-08-01T12:16:57.250Z,9.56
2022-08-01T12:20:04.040Z,8.73
2022-08-01T12:23:13.084Z,7.94
2022-08-01T12:26:28.348Z,7.10
2022-08-01T12:29:40.478Z,7.06
2022-08-01T12:32:49.708Z,7.11
2022-08-01T12:35:55.976Z,6.77
2022-08-01T12:39:03.928Z,6.80
2022-08-01T12:42:13.681Z,7.43
2022-08-01T12:45:24.157Z,7.37
2022-08-01T12:48:31.908Z,7.75
2022-08-01T12:51:38.362Z,8.14
2022-08-01T12:55:14.598Z,7.93
2022-08-01T12:58:24.700Z,7.65
2022-08-01T13:01:31.674Z,7.74
2022-08-01T13:04:53.269Z,7.10
2022-08-01T13:07:59.278Z,6.73
2022-08-01T13:11:10.150Z,6.02
2022-08-01T13:14:32.099Z,5.87
2022-08-01T13:17:40.137Z,5.94
2022-08-01T13:20:45.857Z,5.67
2022-08-01T13:24:10.706Z,5.96
2022-08-01T13:27:31.217Z,5.90
2022-08-01T13:30:41.731Z,6.10
2022-08-01T13:33:54.076Z,6.35
2022-08-01T13:37:06.767Z,6.39
2022-08-01T13:40:15.582Z,6.43
2022-08-01T13:43:21.201Z,6.73
2022-08-01T13:46:29.829Z,7.08
2022-08-01T13:49:38.185Z,7.14
2022-08-01T13:52:46.709Z,7.60
2022-08-01T13:55:52.430Z,8.21
2022-08-01T13:58:58.568Z,9.09
2022-08-01T14:02:07.227Z,7.81
2022-08-01T14:05:13.888Z,7.69
2022-08-01T14:08:20.199Z,8.00
2022-08-01T14:11:25.877Z,7.97
2022-08-01T14:14:36.046Z,8.08
2022-08-01T14:17:47.912Z,8.15
2022-08-01T14:20:53.832Z,8.78
2022-08-01T14:24:02.312Z,7.74
2022-08-01T14:27:07.870Z,7.46
2022-08-01T14:30:16.826Z,7.13
2022-08-01T14:33:25.439Z,7.15
2022-08-01T14:36:32.470Z,7.97
2022-08-01T14:39:53.568Z,9.19
2022-08-01T14:43:02.298Z,9.87
2022-08-01T14:46:11.162Z,9.53
2022-08-01T14:49:19.469Z,9.09
2022-08-01T14:52:25.070Z,9.08
2022-08-01T14:55:30.908Z,9.09
2022-08-01T14:58:36.924Z,9.70
2022-08-01T15:01:42.850Z,10.78
2022-08-01T15:04:54.764Z,10.90
2022-08-01T15:08:00.338Z,10.57
2022-08-01T15:11:09.924Z,10.35
2022-08-01T15:14:27.949Z,9.25
2022-08-01T15:17:36.036Z,9.00
2022-08-01T15:20:45.040Z,8.75
2022-08-01T15:23:51.007Z,8.69
2022-08-01T15:26:56.475Z,8.99
2022-08-01T15:30:04.473Z,8.79
2022-08-01T15:33:11.085Z,8.48
2022-08-01T15:36:19.373Z,8.53
2022-08-01T15:39:32.117Z,8.29
2022-08-01T15:42:37.709Z,8.34
2022-08-01T15:45:48.519Z,8.23
2022-08-01T15:48:54.560Z,8.04
2022-08-01T15:52:03.309Z,8.72
2022-08-01T15:55:13.463Z,8.34
2022-08-01T15:58:18.973Z,8.77
2022-08-01T16:01:27.449Z,9.11
2022-08-01T16:04:33.389Z,9.21
2022-08-01T16:07:59.364Z,8.70
2022-08-01T16:11:07.565Z,8.63
2022-08-01T16:14:13.156Z,8.70
2022-08-01T16:17:18.897Z,8.54
2022-08-01T16:20:24.528Z,7.79
2022-08-01T16:23:34.426Z,7.88
2022-08-01T16:26:40.002Z,7.39
2022-08-01T16:29:45.650Z,7.59
2022-08-01T16:32:53.411Z,7.56
2022-08-01T16:36:05.248Z,7.28
2022-08-01T16:39:13.334Z,7.57
2022-08-01T16:42:18.916Z,7.50
2022-08-01T16:45:27.113Z,8.04
2022-08-01T16:48:35.338Z,7.92
2022-08-01T16:51:48.243Z,8.31
2022-08-01T16:54:59.017Z,8.33
2022-08-01T16:58:05.414Z,8.24
2022-08-01T17:01:58.604Z,8.49
2022-08-01T17:04:46.267Z,8.57
2022-08-01T17:07:51.798Z,8.40
2022-08-01T17:11:00.100Z,9.22
2022-08-01T17:14:05.852Z,11.46
2022-08-01T17:17:11.702Z,11.84
2022-08-01T17:20:17.323Z,10.97
2022-08-01T17:23:26.961Z,11.70
2022-08-01T17:26:35.356Z,9.73
2022-08-01T17:29:43.832Z,9.90
2022-08-01T17:32:50.502Z,9.47
2022-08-01T17:36:03.602Z,9.11
2022-08-01T17:39:10.114Z,9.30
2022-08-01T17:43:43.510Z,8.68
2022-08-01T17:46:49.249Z,8.97
2022-08-01T17:50:09.053Z,8.93
2022-08-01T17:53:21.173Z,8.49
2022-08-01T17:56:27.613Z,9.02
2022-08-01T17:59:35.853Z,9.88
2022-08-01T18:02:47.904Z,9.56
2022-08-01T18:06:15.934Z,10.08
2022-08-01T18:09:22.352Z,9.91
2022-08-01T18:12:35.032Z,10.30
2022-08-01T18:15:50.514Z,9.83
2022-08-01T18:18:59.276Z,9.82
2022-08-01T18:22:06.074Z,10.26
2022-08-01T18:25:31.981Z,10.38
2022-08-01T18:28:46.352Z,10.22
2022-08-01T18:31:56.391Z,10.17
2022-08-01T18:35:10.848Z,9.91
2022-08-01T18:38:19.909Z,10.37
2022-08-01T18:41:29.668Z,10.40
2022-08-01T18:44:37.111Z,10.05
2022-08-01T18:47:47.042Z,10.13
2022-08-01T18:50:54.187Z,10.75
2022-08-01T18:54:11.596Z,10.93
2022-08-01T18:57:21.063Z,10.87
2022-08-01T19:00:26.829Z,10.96
2022-08-01T19:03:43.997Z,10.79
2022-08-01T19:06:52.705Z,10.70
2022-08-01T19:09:58.388Z,11.20
2022-08-01T19:13:10.051Z,10.89
2022-08-01T19:16:32.238Z,11.13
2022-08-01T19:19:49.630Z,11.86
2022-08-01T19:22:55.655Z,11.44
2022-08-01T19:26:01.718Z,11.59
2022-08-01T19:29:18.694Z,12.09
2022-08-01T19:32:41.556Z,12.77
2022-08-01T19:35:53.802Z,12.76
2022-08-01T19:39:02.350Z,12.86
2022-08-01T19:42:11.333Z,13.19
2022-08-01T19:45:17.706Z,14.37
2022-08-01T19:48:34.750Z,15.69
2022-08-01T19:51:50.145Z,16.09
2022-08-01T19:54:59.792Z,16.00
2022-08-01T20:01:34.676Z,14.33
2022-08-01T20:04:40.223Z,14.21
2022-08-01T20:07:48.652Z,13.91
2022-08-01T20:11:10.369Z,13.13
2022-08-01T20:14:38.063Z,12.89
2022-08-01T20:17:45.930Z,12.39
2022-08-01T20:20:54.522Z,12.07
2022-08-01T20:24:07.807Z,11.92
2022-08-01T20:27:36.162Z,11.83
2022-08-01T20:31:05.509Z,11.17
2022-08-01T20:34:16.494Z,11.02
2022-08-01T20:38:03.301Z,11.33
2022-08-01T20:40:59.491Z,11.22
2022-08-01T20:44:08.822Z,10.68
2022-08-01T20:47:15.634Z,11.42
2022-08-01T20:50:54.399Z,11.66
2022-08-01T20:54:02.861Z,11.73
2022-08-01T20:57:25.845Z,12.02
2022-08-01T21:00:33.794Z,15.95
2022-08-01T21:04:01.552Z,15.65
2022-08-01T21:07:23.342Z,14.90
2022-08-01T21:10:32.498Z,14.38
2022-08-01T21:13:47.959Z,13.15
2022-08-01T21:17:08.286Z,13.06
2022-08-01T21:20:18.039Z,12.65
2022-08-01T21:23:34.417Z,12.53
2022-08-01T21:26:46.028Z,13.04
2022-08-01T21:30:01.120Z,14.89
2022-08-01T21:33:15.707Z,19.19
2022-08-01T21:36:25.150Z,17.52
2022-08-01T21:39:31.891Z,19.33
2022-08-01T21:42:42.242Z,29.13
2022-08-01T21:45:57.786Z,24.87
2022-08-01T21:49:09.101Z,20.77
2022-08-01T21:52:21.465Z,17.92
2022-08-01T21:55:51.826Z,16.34
2022-08-01T21:59:18.582Z,16.71
2022-08-01T22:02:35.810Z,17.64
2022-08-01T22:05:50.061Z,21.22
2022-08-01T22:09:09.351Z,22.04
2022-08-01T22:12:18.255Z,23.37
2022-08-01T22:15:44.721Z,20.69
2022-08-01T22:18:56.172Z,17.95
2022-08-01T22:22:32.342Z,16.74
2022-08-01T22:25:39.124Z,16.07
2022-08-01T22:28:45.049Z,15.44
2022-08-01T22:31:52.013Z,14.78
2022-08-01T22:35:10.162Z,15.04
2022-08-01T22:38:27.616Z,15.58
2022-08-01T22:42:01.681Z,19.71
2022-08-01T22:45:13.677Z,20.99
2022-08-01T22:48:34.183Z,25.95
2022-08-01T22:52:04.929Z,28.53
2022-08-01T22:55:27.309Z,24.95
2022-08-01T22:59:06.127Z,22.36
2022-08-01T23:02:17.921Z,27.77
2022-08-01T23:05:29.002Z,28.15
2022-08-01T23:08:39.905Z,19.88
2022-08-01T23:11:49.583Z,19.98
2022-08-01T23:15:01.652Z,21.77
2022-08-01T23:18:10.855Z,19.32
2022-08-01T23:21:22.345Z,17.02
2022-08-01T23:24:56.873Z,17.19
2022-08-01T23:28:23.816Z,18.39
2022-08-01T23:32:00.255Z,20.65
2022-08-01T23:35:01.835Z,18.64
2022-08-01T23:38:17.919Z,16.84
2022-08-01T23:41:26.262Z,18.78
2022-08-01T23:44:31.990Z,21.52
2022-08-01T23:47:39.678Z,16.51
2022-08-01T23:50:45.405Z,11.55
2022-08-01T23:53:51.409Z,9.44
2022-08-01T23:57:00.127Z,9.24
