createdAt,value
2018-11-07T00:00:08.640Z,99.99
2018-11-07T00:01:08.658Z,99.99
2018-11-07T00:02:08.676Z,99.99
2018-11-07T00:03:08.695Z,99.99
2018-11-07T00:04:08.711Z,99.99
2018-11-07T00:05:08.728Z,99.99
2018-11-07T00:06:08.749Z,99.99
2018-11-07T00:07:08.769Z,99.99
2018-11-07T00:08:08.904Z,99.99
2018-11-07T00:09:08.801Z,99.99
2018-11-07T00:10:08.819Z,99.99
2018-11-07T00:11:08.837Z,99.99
2018-11-07T00:12:08.856Z,99.99
2018-11-07T00:13:08.872Z,99.99
2018-11-07T00:14:08.914Z,99.99
2018-11-07T00:15:08.908Z,99.99
2018-11-07T00:16:08.926Z,99.99
2018-11-07T00:17:08.941Z,99.99
2018-11-07T00:18:08.962Z,99.99
2018-11-07T00:19:08.979Z,99.99
2018-11-07T00:20:08.998Z,99.99
2018-11-07T00:21:09.016Z,99.99
2018-11-07T00:22:09.033Z,99.99
2018-11-07T00:23:09.051Z,99.99
2018-11-07T00:24:09.068Z,99.99
2018-11-07T00:25:09.086Z,99.99
2018-11-07T00:26:09.152Z,99.99
2018-11-07T00:27:09.121Z,99.99
2018-11-07T00:28:09.140Z,99.99
2018-11-07T00:29:09.158Z,99.99
2018-11-07T00:30:09.267Z,99.99
2018-11-07T00:31:09.198Z,99.99
2018-11-07T00:32:09.211Z,99.99
2018-11-07T00:33:09.229Z,99.99
2018-11-07T00:34:09.247Z,99.99
2018-11-07T00:35:09.339Z,99.99
2018-11-07T00:36:09.283Z,99.99
2018-11-07T00:37:09.305Z,99.99
2018-11-07T00:38:09.319Z,99.99
2018-11-07T00:39:09.337Z,99.99
2018-11-07T00:40:09.354Z,99.99
2018-11-07T00:41:09.371Z,99.99
2018-11-07T00:42:09.398Z,99.99
2018-11-07T00:43:09.409Z,99.99
2018-11-07T00:44:09.426Z,99.99
2018-11-07T00:45:09.444Z,99.99
2018-11-07T00:46:09.462Z,99.99
2018-11-07T00:47:09.480Z,99.99
2018-11-07T00:48:09.497Z,99.99
2018-11-07T00:49:09.514Z,99.99
2018-11-07T00:50:09.537Z,99.99
2018-11-07T00:51:09.556Z,99.99
2018-11-07T00:52:09.568Z,99.99
2018-11-07T00:53:09.585Z,99.99
2018-11-07T00:54:09.606Z,99.99
2018-11-07T00:55:09.622Z,99.99
2018-11-07T00:56:09.638Z,99.99
2018-11-07T00:57:09.656Z,99.99
2018-11-07T00:58:09.776Z,99.99
2018-11-07T00:59:09.693Z,99.99
2018-11-07T01:00:09.710Z,99.99
2018-11-07T01:01:09.728Z,99.99
2018-11-07T01:02:09.746Z,99.99
2018-11-07T01:03:09.763Z,99.99
2018-11-07T01:04:09.781Z,99.99
2018-11-07T01:05:09.801Z,99.99
2018-11-07T01:06:09.817Z,99.99
2018-11-07T01:07:09.834Z,99.99
2018-11-07T01:08:09.852Z,99.99
2018-11-07T01:09:09.871Z,99.99
2018-11-07T01:10:09.888Z,99.99
2018-11-07T01:11:09.906Z,99.99
2018-11-07T01:12:09.923Z,99.99
2018-11-07T01:13:09.941Z,99.99
2018-11-07T01:14:09.959Z,99.99
2018-11-07T01:15:09.977Z,99.99
2018-11-07T01:16:09.994Z,99.99
2018-11-07T01:17:10.014Z,99.99
2018-11-07T01:18:10.034Z,99.99
2018-11-07T01:19:10.049Z,99.99
2018-11-07T01:20:10.067Z,99.99
2018-11-07T01:21:10.085Z,99.99
2018-11-07T01:22:10.159Z,99.99
2018-11-07T01:23:10.121Z,99.99
2018-11-07T01:24:10.140Z,99.99
2018-11-07T01:25:10.161Z,99.99
2018-11-07T01:26:10.174Z,99.99
2018-11-07T01:27:10.191Z,99.99
2018-11-07T01:28:10.259Z,99.99
2018-11-07T01:29:10.227Z,99.99
2018-11-07T01:30:10.296Z,99.99
2018-11-07T01:31:10.264Z,99.99
2018-11-07T01:32:10.280Z,99.99
2018-11-07T01:33:10.299Z,99.99
2018-11-07T01:34:10.317Z,99.99
2018-11-07T01:35:10.338Z,99.99
2018-11-07T01:36:10.351Z,99.99
2018-11-07T01:37:10.371Z,99.99
2018-11-07T01:38:10.387Z,99.99
2018-11-07T01:39:10.406Z,99.99
2018-11-07T01:40:10.422Z,99.99
2018-11-07T01:41:10.441Z,99.99
2018-11-07T01:42:10.599Z,99.99
2018-11-07T01:43:10.477Z,99.99
2018-11-07T01:44:10.511Z,99.99
2018-11-07T01:45:10.510Z,99.99
2018-11-07T01:46:10.529Z,99.99
2018-11-07T01:47:10.548Z,99.99
2018-11-07T01:48:10.565Z,99.99
2018-11-07T01:49:10.583Z,99.99
2018-11-07T01:50:10.601Z,99.99
2018-11-07T01:51:10.619Z,99.99
2018-11-07T01:52:10.635Z,99.99
2018-11-07T01:53:10.657Z,99.99
2018-11-07T01:54:10.672Z,99.99
2018-11-07T01:55:10.690Z,99.99
2018-11-07T01:56:10.706Z,99.99
2018-11-07T01:57:10.724Z,99.99
2018-11-07T01:58:10.745Z,99.99
2018-11-07T01:59:10.761Z,99.99
2018-11-07T02:00:10.777Z,99.99
2018-11-07T02:01:10.795Z,99.99
2018-11-07T02:02:10.814Z,99.99
2018-11-07T02:03:10.832Z,99.99
2018-11-07T02:04:10.850Z,99.99
2018-11-07T02:05:10.866Z,99.99
2018-11-07T02:06:11.736Z,99.99
2018-11-07T02:07:10.902Z,99.99
2018-11-07T02:08:10.921Z,99.99
2018-11-07T02:09:10.940Z,99.99
2018-11-07T02:10:10.954Z,99.99
2018-11-07T02:11:10.973Z,99.99
2018-11-07T02:12:10.990Z,99.99
2018-11-07T02:13:11.008Z,99.99
2018-11-07T02:14:11.026Z,99.99
2018-11-07T02:15:11.044Z,99.99
2018-11-07T02:16:11.063Z,99.99
2018-11-07T02:17:11.079Z,99.99
2018-11-07T02:18:11.247Z,99.99
2018-11-07T02:19:11.114Z,99.99
2018-11-07T02:20:11.132Z,99.99
2018-11-07T02:21:11.150Z,99.99
2018-11-07T02:22:11.168Z,99.99
2018-11-07T02:23:11.184Z,99.99
2018-11-07T02:24:11.203Z,99.99
2018-11-07T02:25:11.221Z,99.99
2018-11-07T02:26:11.301Z,99.99
2018-11-07T02:27:11.259Z,99.99
2018-11-07T02:28:11.326Z,99.99
2018-11-07T02:29:11.292Z,99.99
2018-11-07T02:30:11.317Z,99.99
2018-11-07T02:31:11.329Z,99.99
2018-11-07T02:32:11.345Z,99.99
2018-11-07T02:33:11.364Z,99.99
2018-11-07T02:34:11.382Z,99.99
2018-11-07T02:35:11.401Z,99.99
2018-11-07T02:36:11.416Z,99.99
2018-11-07T02:37:11.611Z,99.99
2018-11-07T02:38:11.453Z,99.99
2018-11-07T02:39:11.472Z,99.99
2018-11-07T02:40:11.488Z,99.99
2018-11-07T02:41:11.505Z,99.99
2018-11-07T02:42:11.534Z,99.99
2018-11-07T02:43:11.552Z,99.99
2018-11-07T02:44:11.558Z,99.99
2018-11-07T02:45:11.577Z,99.99
2018-11-07T02:46:11.595Z,99.99
2018-11-07T02:47:11.614Z,99.99
2018-11-07T02:48:11.636Z,99.99
2018-11-07T02:49:11.649Z,99.99
2018-11-07T02:50:11.667Z,99.99
2018-11-07T02:51:11.685Z,99.99
2018-11-07T02:52:11.702Z,99.99
2018-11-07T02:53:11.786Z,99.99
2018-11-07T02:54:11.737Z,99.99
2018-11-07T02:55:11.757Z,99.99
2018-11-07T02:56:11.772Z,99.99
2018-11-07T02:57:11.791Z,99.99
2018-11-07T02:58:11.809Z,99.99
2018-11-07T02:59:11.829Z,99.99
2018-11-07T03:00:11.844Z,99.99
2018-11-07T03:01:11.971Z,99.99
2018-11-07T03:02:11.880Z,99.99
2018-11-07T03:03:11.897Z,99.99
2018-11-07T03:04:11.915Z,99.99
2018-11-07T03:05:11.932Z,99.99
2018-11-07T03:06:11.951Z,99.99
2018-11-07T03:07:11.968Z,99.99
2018-11-07T03:08:11.986Z,99.99
2018-11-07T03:09:12.004Z,99.99
2018-11-07T03:10:12.078Z,99.99
2018-11-07T03:11:12.041Z,99.99
2018-11-07T03:12:12.057Z,99.99
2018-11-07T03:13:12.074Z,99.99
2018-11-07T03:14:12.094Z,99.99
2018-11-07T03:15:12.113Z,99.99
2018-11-07T03:16:12.128Z,99.99
2018-11-07T03:17:12.146Z,99.99
2018-11-07T03:18:12.164Z,99.99
2018-11-07T03:19:12.182Z,99.99
2018-11-07T03:20:12.199Z,99.99
2018-11-07T03:21:12.220Z,99.99
2018-11-07T03:22:12.235Z,99.99
2018-11-07T03:23:12.253Z,99.99
2018-11-07T03:24:12.268Z,99.99
2018-11-07T03:25:12.289Z,99.99
2018-11-07T03:26:12.312Z,99.99
2018-11-07T03:27:12.324Z,99.99
2018-11-07T03:28:12.344Z,99.99
2018-11-07T03:29:12.359Z,99.99
2018-11-07T03:30:12.377Z,99.99
2018-11-07T03:31:12.394Z,99.99
2018-11-07T03:32:12.412Z,99.99
2018-11-07T03:33:12.430Z,99.99
2018-11-07T03:34:12.447Z,99.99
2018-11-07T03:35:12.465Z,99.99
2018-11-07T03:36:12.484Z,99.99
2018-11-07T03:37:12.505Z,99.99
2018-11-07T03:38:12.518Z,99.99
2018-11-07T03:39:12.536Z,99.99
2018-11-07T03:40:12.552Z,99.99
2018-11-07T03:41:12.571Z,99.99
2018-11-07T03:42:12.591Z,99.99
2018-11-07T03:43:12.607Z,99.99
2018-11-07T03:44:12.628Z,99.99
2018-11-07T03:45:12.642Z,99.99
2018-11-07T03:46:12.663Z,99.99
2018-11-07T03:47:12.678Z,99.99
2018-11-07T03:48:12.694Z,99.99
2018-11-07T03:49:12.713Z,99.99
2018-11-07T03:50:12.731Z,99.99
2018-11-07T03:51:12.748Z,99.99
2018-11-07T03:52:12.765Z,99.99
2018-11-07T03:53:12.874Z,99.99
2018-11-07T03:54:12.804Z,99.99
2018-11-07T03:55:12.818Z,99.99
2018-11-07T03:56:12.843Z,99.99
2018-11-07T03:57:12.854Z,99.99
2018-11-07T03:58:12.871Z,99.99
2018-11-07T03:59:12.891Z,99.99
2018-11-07T04:00:12.907Z,99.99
2018-11-07T04:01:12.927Z,99.99
2018-11-07T04:02:12.944Z,99.99
2018-11-07T04:03:12.961Z,99.99
2018-11-07T04:04:12.979Z,99.99
2018-11-07T04:05:12.995Z,99.99
2018-11-07T04:06:13.013Z,99.99
2018-11-07T04:07:13.033Z,99.99
2018-11-07T04:08:13.049Z,99.99
2018-11-07T04:09:13.066Z,99.99
2018-11-07T04:10:13.084Z,99.99
2018-11-07T04:11:13.101Z,99.99
2018-11-07T04:12:13.119Z,99.99
2018-11-07T04:13:13.146Z,99.99
2018-11-07T04:14:13.154Z,99.99
2018-11-07T04:15:13.172Z,99.99
2018-11-07T04:16:13.193Z,99.99
2018-11-07T04:17:13.207Z,99.99
2018-11-07T04:18:13.225Z,99.99
2018-11-07T04:19:13.242Z,99.99
2018-11-07T04:20:13.259Z,99.99
2018-11-07T04:21:13.277Z,99.99
2018-11-07T04:22:13.297Z,99.99
2018-11-07T04:23:13.313Z,99.99
2018-11-07T04:24:13.384Z,99.99
2018-11-07T04:25:13.347Z,99.99
2018-11-07T04:26:13.365Z,99.99
2018-11-07T04:27:13.383Z,99.99
2018-11-07T04:28:13.398Z,99.99
2018-11-07T04:29:13.417Z,99.99
2018-11-07T04:30:13.436Z,99.99
2018-11-07T04:31:13.454Z,99.99
2018-11-07T04:32:13.479Z,99.99
2018-11-07T04:33:13.488Z,99.99
2018-11-07T04:34:13.514Z,99.99
2018-11-07T04:35:13.524Z,99.99
2018-11-07T04:36:13.540Z,99.99
2018-11-07T04:37:13.558Z,99.99
2018-11-07T04:38:13.576Z,99.99
2018-11-07T04:39:13.693Z,99.99
2018-11-07T04:40:13.610Z,99.99
2018-11-07T04:41:13.627Z,99.99
2018-11-07T04:42:13.647Z,99.99
2018-11-07T04:43:13.663Z,99.99
2018-11-07T04:44:13.680Z,99.99
2018-11-07T04:45:13.698Z,99.99
2018-11-07T04:46:13.719Z,99.99
2018-11-07T04:47:13.733Z,99.99
2018-11-07T04:48:13.751Z,99.99
2018-11-07T04:49:13.768Z,99.99
2018-11-07T04:50:13.793Z,99.99
2018-11-07T04:51:13.805Z,99.99
2018-11-07T04:52:13.824Z,99.99
2018-11-07T04:53:13.839Z,99.99
2018-11-07T04:54:13.856Z,99.99
2018-11-07T04:55:13.873Z,99.99
2018-11-07T04:56:13.890Z,99.99
2018-11-07T04:57:13.908Z,99.99
2018-11-07T04:58:13.926Z,99.99
2018-11-07T04:59:13.944Z,99.99
2018-11-07T05:00:14.018Z,99.99
2018-11-07T05:01:13.978Z,99.99
2018-11-07T05:02:13.997Z,99.99
2018-11-07T05:03:14.014Z,99.99
2018-11-07T05:04:14.031Z,99.99
2018-11-07T05:05:14.054Z,99.99
2018-11-07T05:06:14.266Z,99.99
2018-11-07T05:07:14.083Z,99.99
2018-11-07T05:08:14.102Z,99.99
2018-11-07T05:09:14.570Z,99.99
2018-11-07T05:10:14.141Z,99.99
2018-11-07T05:11:14.155Z,99.99
2018-11-07T05:12:14.524Z,99.99
2018-11-07T05:13:14.189Z,99.99
2018-11-07T05:14:14.211Z,99.99
2018-11-07T05:15:14.526Z,99.99
2018-11-07T05:16:14.242Z,99.99
2018-11-07T05:17:14.259Z,99.99
2018-11-07T05:18:14.277Z,99.99
2018-11-07T05:19:14.295Z,99.99
2018-11-07T05:20:14.312Z,99.99
2018-11-07T05:21:14.331Z,99.99
2018-11-07T05:22:14.347Z,99.99
2018-11-07T05:23:14.365Z,99.99
2018-11-07T05:24:14.382Z,99.99
2018-11-07T05:25:14.400Z,99.99
2018-11-07T05:26:14.487Z,99.99
2018-11-07T05:27:14.437Z,99.99
2018-11-07T05:28:14.454Z,99.99
2018-11-07T05:29:14.473Z,99.99
2018-11-07T05:30:14.488Z,99.99
2018-11-07T05:31:14.506Z,99.99
2018-11-07T05:32:14.522Z,99.99
2018-11-07T05:33:14.541Z,99.99
2018-11-07T05:34:14.558Z,99.99
2018-11-07T05:35:14.575Z,99.99
2018-11-07T05:36:14.593Z,99.99
2018-11-07T05:37:14.611Z,99.99
2018-11-07T05:38:14.629Z,99.99
2018-11-07T05:39:14.646Z,99.99
2018-11-07T05:40:14.663Z,99.99
2018-11-07T05:41:14.760Z,99.99
2018-11-07T05:42:14.704Z,99.99
2018-11-07T05:43:14.717Z,99.99
2018-11-07T05:44:14.732Z,99.99
2018-11-07T05:45:14.751Z,99.99
2018-11-07T05:46:14.771Z,99.99
2018-11-07T05:47:14.786Z,99.99
2018-11-07T05:48:14.802Z,99.99
2018-11-07T05:49:14.820Z,99.99
2018-11-07T05:50:14.837Z,99.99
2018-11-07T05:51:14.855Z,99.99
2018-11-07T05:52:14.872Z,99.99
2018-11-07T05:53:14.891Z,99.99
2018-11-07T05:54:14.908Z,99.99
2018-11-07T05:55:14.926Z,99.99
2018-11-07T05:56:14.943Z,99.99
2018-11-07T05:57:14.960Z,99.99
2018-11-07T05:58:14.978Z,99.99
2018-11-07T05:59:14.996Z,99.99
2018-11-07T06:00:15.012Z,99.99
2018-11-07T06:01:15.030Z,99.99
2018-11-07T06:02:15.051Z,99.99
2018-11-07T06:03:15.066Z,99.99
2018-11-07T06:04:15.083Z,99.99
2018-11-07T06:05:15.099Z,99.99
2018-11-07T06:06:15.118Z,99.99
2018-11-07T06:07:15.137Z,99.99
2018-11-07T06:08:15.153Z,99.99
2018-11-07T06:09:15.522Z,99.99
2018-11-07T06:10:15.187Z,99.99
2018-11-07T06:11:15.207Z,99.99
2018-11-07T06:12:15.474Z,99.99
2018-11-07T06:13:15.241Z,99.99
2018-11-07T06:14:15.261Z,99.99
2018-11-07T06:15:15.477Z,99.99
2018-11-07T06:16:15.321Z,99.99
2018-11-07T06:17:15.311Z,99.99
2018-11-07T06:18:15.328Z,99.99
2018-11-07T06:19:15.347Z,99.99
2018-11-07T06:20:15.363Z,99.99
2018-11-07T06:21:15.384Z,99.99
2018-11-07T06:22:15.400Z,99.99
2018-11-07T06:23:15.418Z,99.99
2018-11-07T06:24:15.461Z,99.99
2018-11-07T06:25:15.451Z,99.99
2018-11-07T06:26:15.469Z,99.99
2018-11-07T06:27:15.488Z,99.99
2018-11-07T06:28:15.513Z,99.99
2018-11-07T06:29:15.522Z,99.99
2018-11-07T06:30:15.539Z,99.99
2018-11-07T06:31:15.560Z,99.99
2018-11-07T06:32:15.575Z,99.99
2018-11-07T06:33:15.592Z,99.99
2018-11-07T06:34:15.611Z,99.99
2018-11-07T06:35:15.629Z,99.99
2018-11-07T06:36:15.646Z,99.99
2018-11-07T06:37:15.666Z,99.99
2018-11-07T06:38:15.682Z,99.99
2018-11-07T06:39:15.699Z,99.99
2018-11-07T06:40:15.716Z,99.99
2018-11-07T06:41:15.733Z,99.99
2018-11-07T06:42:15.753Z,99.99
2018-11-07T06:43:15.770Z,99.99
2018-11-07T06:44:15.786Z,99.99
2018-11-07T06:45:15.806Z,99.99
2018-11-07T06:46:15.823Z,99.99
2018-11-07T06:47:15.842Z,99.99
2018-11-07T06:48:15.860Z,99.99
2018-11-07T06:49:15.874Z,99.99
2018-11-07T06:50:15.894Z,99.99
2018-11-07T06:51:15.916Z,99.99
2018-11-07T06:52:15.927Z,99.99
2018-11-07T06:53:15.949Z,99.99
2018-11-07T06:54:15.965Z,99.99
2018-11-07T06:55:16.018Z,99.99
2018-11-07T06:56:16.001Z,99.99
2018-11-07T06:57:16.018Z,99.99
2018-11-07T06:58:16.036Z,99.99
2018-11-07T06:59:16.054Z,99.99
2018-11-07T07:00:16.071Z,99.99
2018-11-07T07:01:16.107Z,99.99
2018-11-07T07:02:16.106Z,99.99
2018-11-07T07:03:16.125Z,99.99
2018-11-07T07:04:16.527Z,99.99
2018-11-07T07:05:16.160Z,99.99
2018-11-07T07:06:16.182Z,99.99
2018-11-07T07:07:16.195Z,99.99
2018-11-07T07:08:16.211Z,99.99
2018-11-07T07:09:16.230Z,99.99
2018-11-07T07:10:16.248Z,99.99
2018-11-07T07:11:16.271Z,99.99
2018-11-07T07:12:16.283Z,99.99
2018-11-07T07:13:16.303Z,99.99
2018-11-07T07:14:16.319Z,99.99
2018-11-07T07:15:16.342Z,99.99
2018-11-07T07:16:16.352Z,99.99
2018-11-07T07:17:16.371Z,99.99
2018-11-07T07:18:16.425Z,99.99
2018-11-07T07:19:16.406Z,99.99
2018-11-07T07:20:16.424Z,99.99
2018-11-07T07:21:16.442Z,99.99
2018-11-07T07:22:16.460Z,99.99
2018-11-07T07:23:16.478Z,99.99
2018-11-07T07:24:16.493Z,99.99
2018-11-07T07:25:16.512Z,99.99
2018-11-07T07:26:16.531Z,99.99
2018-11-07T07:27:16.549Z,99.99
2018-11-07T07:28:16.615Z,99.99
2018-11-07T07:29:16.583Z,99.99
2018-11-07T07:30:16.649Z,99.99
2018-11-07T07:31:16.619Z,99.99
2018-11-07T07:32:16.637Z,99.99
2018-11-07T07:33:16.737Z,99.99
2018-11-07T07:34:16.672Z,99.99
2018-11-07T07:35:16.690Z,99.99
2018-11-07T07:36:16.706Z,99.99
2018-11-07T07:37:16.724Z,99.99
2018-11-07T07:38:16.746Z,99.99
2018-11-07T07:39:16.761Z,99.99
2018-11-07T07:40:16.782Z,99.99
2018-11-07T07:41:16.795Z,99.99
2018-11-07T07:42:16.816Z,99.99
2018-11-07T07:43:16.832Z,99.99
2018-11-07T07:44:16.849Z,99.99
2018-11-07T07:45:16.866Z,99.99
2018-11-07T07:46:16.886Z,99.99
2018-11-07T07:47:16.902Z,99.99
2018-11-07T07:48:16.919Z,99.99
2018-11-07T07:49:16.970Z,99.99
2018-11-07T07:50:16.959Z,99.99
2018-11-07T07:51:16.973Z,99.99
2018-11-07T07:52:16.990Z,99.99
2018-11-07T07:53:17.123Z,99.99
2018-11-07T07:54:17.026Z,99.99
2018-11-07T07:55:17.044Z,99.99
2018-11-07T07:56:17.061Z,99.99
2018-11-07T07:57:17.079Z,99.99
2018-11-07T07:58:17.097Z,99.99
2018-11-07T07:59:17.117Z,99.99
2018-11-07T08:00:17.132Z,99.99
2018-11-07T08:01:17.151Z,99.99
2018-11-07T08:02:17.168Z,99.99
2018-11-07T08:03:17.187Z,99.99
2018-11-07T08:04:17.204Z,99.99
2018-11-07T08:05:17.221Z,99.99
2018-11-07T08:06:17.741Z,99.99
2018-11-07T08:07:17.257Z,99.99
2018-11-07T08:08:17.275Z,99.99
2018-11-07T08:09:17.296Z,99.99
2018-11-07T08:10:17.312Z,99.99
2018-11-07T08:11:17.334Z,99.99
2018-11-07T08:12:17.347Z,99.99
2018-11-07T08:13:17.409Z,99.99
2018-11-07T08:14:17.522Z,99.99
2018-11-07T08:15:17.401Z,99.99
2018-11-07T08:16:17.417Z,99.99
2018-11-07T08:17:17.437Z,99.99
2018-11-07T08:18:17.455Z,99.99
2018-11-07T08:19:17.514Z,99.99
2018-11-07T08:20:17.493Z,99.99
2018-11-07T08:21:17.594Z,99.99
2018-11-07T08:22:17.529Z,99.99
2018-11-07T08:23:17.544Z,99.99
2018-11-07T08:24:17.564Z,99.99
2018-11-07T08:25:17.585Z,99.99
2018-11-07T08:26:17.601Z,99.99
2018-11-07T08:27:17.620Z,99.99
2018-11-07T08:28:17.636Z,99.99
2018-11-07T08:29:17.652Z,99.99
2018-11-07T08:30:17.671Z,99.99
2018-11-07T08:31:17.690Z,99.99
2018-11-07T08:32:17.707Z,99.99
2018-11-07T08:33:17.726Z,99.99
2018-11-07T08:34:17.744Z,99.99
2018-11-07T08:35:17.768Z,99.99
2018-11-07T08:36:17.779Z,99.99
2018-11-07T08:37:17.799Z,99.99
2018-11-07T08:38:17.817Z,99.99
2018-11-07T08:39:17.835Z,99.99
2018-11-07T08:40:17.852Z,99.99
2018-11-07T08:41:17.870Z,99.99
2018-11-07T08:42:17.900Z,99.99
2018-11-07T08:43:17.908Z,99.99
2018-11-07T08:44:17.925Z,99.99
2018-11-07T08:45:17.944Z,99.99
2018-11-07T08:46:17.962Z,99.99
2018-11-07T08:47:18.281Z,99.99
2018-11-07T08:48:18.072Z,99.99
2018-11-07T08:49:18.017Z,99.99
2018-11-07T08:50:18.035Z,99.99
2018-11-07T08:51:18.054Z,99.99
2018-11-07T08:52:18.072Z,99.99
2018-11-07T08:53:18.091Z,99.99
2018-11-07T08:54:18.111Z,99.99
2018-11-07T08:55:18.129Z,99.99
2018-11-07T08:56:18.146Z,99.99
2018-11-07T08:57:18.165Z,99.99
2018-11-07T08:58:18.184Z,99.99
2018-11-07T08:59:18.202Z,99.99
2018-11-07T09:00:18.219Z,99.99
2018-11-07T09:01:18.257Z,99.99
2018-11-07T09:02:18.360Z,99.99
2018-11-07T09:03:18.278Z,99.99
2018-11-07T09:04:18.295Z,99.99
2018-11-07T09:05:18.313Z,99.99
2018-11-07T09:06:18.333Z,99.99
2018-11-07T09:07:18.353Z,99.99
2018-11-07T09:08:18.371Z,99.99
2018-11-07T09:09:18.390Z,99.99
2018-11-07T09:10:18.408Z,99.99
2018-11-07T09:11:18.429Z,99.99
2018-11-07T09:12:18.445Z,99.99
2018-11-07T09:13:18.465Z,99.99
2018-11-07T09:14:18.483Z,99.99
2018-11-07T09:15:18.507Z,99.99
2018-11-07T09:16:18.524Z,99.99
2018-11-07T09:17:18.542Z,99.99
2018-11-07T09:18:18.559Z,99.99
2018-11-07T09:19:18.579Z,99.99
2018-11-07T09:20:18.597Z,99.99
2018-11-07T09:21:18.616Z,99.99
2018-11-07T09:22:18.635Z,99.99
2018-11-07T09:23:18.654Z,99.99
2018-11-07T09:24:18.734Z,99.99
2018-11-07T09:25:18.793Z,99.99
2018-11-07T09:26:18.711Z,99.48
2018-11-07T09:27:18.732Z,99.57
2018-11-07T09:28:18.750Z,99.48
2018-11-07T09:29:18.834Z,99.76
2018-11-07T09:30:18.793Z,99.99
2018-11-07T09:31:18.809Z,99.99
2018-11-07T09:32:18.827Z,99.28
2018-11-07T09:33:18.848Z,98.90
2018-11-07T09:34:18.867Z,98.23
2018-11-07T09:35:18.888Z,98.99
2018-11-07T09:36:18.904Z,99.38
2018-11-07T09:37:18.922Z,99.28
2018-11-07T09:38:18.943Z,98.99
2018-11-07T09:39:18.963Z,99.28
2018-11-07T09:40:18.981Z,98.90
2018-11-07T09:41:19.001Z,99.62
2018-11-07T09:42:19.021Z,99.99
2018-11-07T09:43:19.042Z,99.24
2018-11-07T09:44:19.059Z,98.85
2018-11-07T09:45:19.079Z,98.85
2018-11-07T09:46:19.098Z,98.95
2018-11-07T09:47:19.124Z,98.75
2018-11-07T09:48:19.195Z,99.04
2018-11-07T09:49:19.410Z,99.24
2018-11-07T09:50:19.178Z,98.85
2018-11-07T09:51:19.198Z,98.47
2018-11-07T09:52:19.221Z,98.09
2018-11-07T09:53:19.237Z,98.38
2018-11-07T09:54:19.398Z,97.13
2018-11-07T09:55:19.627Z,96.94
2018-11-07T09:56:19.296Z,97.04
2018-11-07T09:57:19.316Z,97.13
2018-11-07T09:58:19.336Z,97.33
2018-11-07T09:59:19.406Z,97.13
2018-11-07T10:00:19.377Z,96.47
2018-11-07T10:01:19.395Z,96.03
2018-11-07T10:02:19.422Z,96.18
2018-11-07T10:03:19.440Z,96.32
2018-11-07T10:04:19.455Z,95.65
2018-11-07T10:05:19.499Z,94.98
2018-11-07T10:06:19.518Z,94.70
2018-11-07T10:07:19.518Z,94.79
2018-11-07T10:08:19.535Z,94.02
2018-11-07T10:09:19.555Z,92.97
2018-11-07T10:10:19.575Z,93.35
2018-11-07T10:11:19.596Z,92.69
2018-11-07T10:12:19.652Z,93.35
2018-11-07T10:13:19.635Z,92.97
2018-11-07T10:14:19.729Z,93.35
2018-11-07T10:15:19.680Z,93.26
2018-11-07T10:16:19.696Z,93.16
2018-11-07T10:17:19.715Z,91.83
2018-11-07T10:18:19.737Z,91.44
2018-11-07T10:19:19.758Z,90.63
2018-11-07T10:20:19.826Z,91.11
2018-11-07T10:21:19.801Z,90.91
2018-11-07T10:22:19.820Z,91.01
2018-11-07T10:23:19.839Z,90.72
2018-11-07T10:24:19.857Z,89.38
2018-11-07T10:25:19.883Z,89.19
2018-11-07T10:26:19.904Z,89.48
2018-11-07T10:27:20.097Z,89.38
2018-11-07T10:28:20.120Z,89.95
2018-11-07T10:29:20.339Z,89.09
2018-11-07T10:30:20.145Z,88.04
2018-11-07T10:31:20.004Z,87.56
2018-11-07T10:32:20.021Z,86.99
2018-11-07T10:33:20.043Z,86.70
2018-11-07T10:34:20.063Z,86.84
2018-11-07T10:35:20.082Z,86.46
2018-11-07T10:36:20.102Z,86.84
2018-11-07T10:37:32.140Z,86.70
2018-11-07T10:38:20.194Z,86.74
2018-11-07T10:39:20.163Z,85.94
2018-11-07T10:40:20.183Z,85.88
2018-11-07T10:41:20.214Z,85.88
2018-11-07T10:42:20.227Z,86.08
2018-11-07T10:43:20.246Z,85.88
2018-11-07T10:44:20.332Z,85.98
2018-11-07T10:45:20.285Z,85.12
2018-11-07T10:46:20.305Z,85.31
2018-11-07T10:47:20.327Z,85.41
2018-11-07T10:48:20.346Z,85.21
2018-11-07T10:49:20.367Z,85.41
2018-11-07T10:50:20.388Z,84.35
2018-11-07T10:51:20.408Z,84.83
2018-11-07T10:52:20.433Z,84.39
2018-11-07T10:53:20.449Z,84.83
2018-11-07T10:54:20.570Z,85.16
2018-11-07T10:55:20.491Z,84.49
2018-11-07T10:56:20.510Z,84.78
2018-11-07T10:57:20.532Z,84.97
2018-11-07T10:58:20.551Z,84.20
2018-11-07T10:59:20.573Z,84.01
2018-11-07T11:00:20.602Z,84.20
2018-11-07T11:01:20.614Z,84.01
2018-11-07T11:02:20.635Z,83.53
2018-11-07T11:03:20.657Z,83.92
2018-11-07T11:04:20.676Z,83.15
2018-11-07T11:05:21.332Z,83.05
2018-11-07T11:06:20.718Z,83.05
2018-11-07T11:07:20.739Z,82.76
2018-11-07T11:08:20.764Z,82.48
2018-11-07T11:09:20.782Z,82.67
2018-11-07T11:10:20.802Z,81.13
2018-11-07T11:11:20.861Z,80.94
2018-11-07T11:12:20.958Z,79.99
2018-11-07T11:13:20.903Z,79.70
2018-11-07T11:14:20.888Z,78.97
2018-11-07T11:15:20.908Z,78.78
2018-11-07T11:16:20.927Z,78.88
2018-11-07T11:17:21.018Z,78.49
2018-11-07T11:18:20.969Z,78.59
2018-11-07T11:19:20.989Z,78.40
2018-11-07T11:20:21.012Z,78.11
2018-11-07T11:21:21.030Z,78.02
2018-11-07T11:22:21.052Z,77.53
2018-11-07T11:23:21.074Z,77.38
2018-11-07T11:24:21.093Z,77.25
2018-11-07T11:25:21.114Z,77.34
2018-11-07T11:26:21.136Z,76.86
2018-11-07T11:27:21.248Z,76.29
2018-11-07T11:28:21.179Z,76.67
2018-11-07T11:29:21.201Z,76.86
2018-11-07T11:30:21.223Z,76.57
2018-11-07T11:31:21.242Z,76.71
2018-11-07T11:32:21.263Z,75.52
2018-11-07T11:33:21.284Z,75.90
2018-11-07T11:34:21.352Z,75.90
2018-11-07T11:35:21.444Z,75.52
2018-11-07T11:36:21.347Z,75.71
2018-11-07T11:37:21.369Z,75.90
2018-11-07T11:38:21.391Z,75.62
2018-11-07T11:39:21.412Z,74.60
2018-11-07T11:40:21.433Z,74.47
2018-11-07T11:41:21.454Z,74.02
2018-11-07T11:42:21.475Z,73.93
2018-11-07T11:43:21.498Z,73.45
2018-11-07T11:44:21.518Z,73.83
2018-11-07T11:45:21.539Z,72.68
2018-11-07T11:46:21.560Z,72.20
2018-11-07T11:47:21.582Z,72.20
2018-11-07T11:48:21.603Z,71.63
2018-11-07T11:49:21.908Z,71.82
2018-11-07T11:50:21.734Z,71.72
2018-11-07T11:51:21.668Z,71.34
2018-11-07T11:52:21.690Z,71.34
2018-11-07T11:53:22.010Z,71.34
2018-11-07T11:54:21.731Z,70.48
2018-11-07T11:55:21.753Z,70.86
2018-11-07T11:56:21.773Z,70.67
2018-11-07T11:57:21.795Z,70.67
2018-11-07T11:58:21.817Z,70.09
2018-11-07T11:59:21.951Z,69.52
2018-11-07T12:00:21.920Z,70.19
2018-11-07T12:01:21.882Z,69.62
2018-11-07T12:02:22.004Z,69.81
2018-11-07T12:03:22.125Z,68.85
2018-11-07T12:04:21.943Z,69.52
2018-11-07T12:05:21.967Z,69.46
2018-11-07T12:06:22.029Z,69.65
2018-11-07T12:07:22.009Z,69.26
2018-11-07T12:08:22.053Z,69.62
2018-11-07T12:09:22.052Z,69.90
2018-11-07T12:10:22.073Z,70.00
2018-11-07T12:11:22.094Z,70.57
2018-11-07T12:12:22.115Z,70.38
2018-11-07T12:13:22.164Z,69.62
2018-11-07T12:14:22.227Z,69.81
2018-11-07T12:15:22.283Z,68.95
2018-11-07T12:16:22.553Z,68.85
2018-11-07T12:17:22.222Z,69.42
2018-11-07T12:18:22.244Z,69.13
2018-11-07T12:19:22.265Z,69.13
2018-11-07T12:20:22.286Z,68.85
2018-11-07T12:21:22.448Z,69.23
2018-11-07T12:22:22.331Z,69.17
2018-11-07T12:23:22.351Z,68.79
2018-11-07T12:24:22.372Z,68.88
2018-11-07T12:25:22.395Z,68.40
2018-11-07T12:26:22.415Z,68.12
2018-11-07T12:27:22.437Z,68.02
2018-11-07T12:28:22.460Z,67.92
2018-11-07T12:29:22.479Z,67.92
2018-11-07T12:30:22.501Z,68.69
2018-11-07T12:31:22.523Z,68.12
2018-11-07T12:32:22.544Z,68.30
2018-11-07T12:33:22.566Z,69.07
2018-11-07T12:34:22.587Z,68.88
2018-11-07T12:35:22.608Z,68.69
2018-11-07T12:36:22.708Z,68.59
2018-11-07T12:37:22.650Z,68.79
2018-11-07T12:38:22.674Z,69.36
2018-11-07T12:39:22.696Z,69.36
2018-11-07T12:40:22.716Z,68.98
2018-11-07T12:41:22.738Z,68.98
2018-11-07T12:42:22.759Z,69.17
2018-11-07T12:43:22.781Z,68.88
2018-11-07T12:44:22.802Z,68.02
2018-11-07T12:45:22.824Z,68.02
2018-11-07T12:46:22.846Z,68.69
2018-11-07T12:47:22.868Z,68.02
2018-11-07T12:48:22.888Z,68.30
2018-11-07T12:49:22.910Z,68.79
2018-11-07T12:50:23.056Z,68.12
2018-11-07T12:51:22.953Z,67.73
2018-11-07T12:52:22.974Z,67.25