createdAt,value
2018-11-10T00:00:42.801Z,20.80
2018-11-10T00:01:42.792Z,19.60
2018-11-10T00:02:42.815Z,18.80
2018-11-10T00:03:42.761Z,20.80
2018-11-10T00:04:42.754Z,19.50
2018-11-10T00:05:42.743Z,18.20
2018-11-10T00:06:42.737Z,19.50
2018-11-10T00:07:42.819Z,19.00
2018-11-10T00:08:42.863Z,18.60
2018-11-10T00:09:42.699Z,19.60
2018-11-10T00:10:42.687Z,20.40
2018-11-10T00:11:42.714Z,18.40
2018-11-10T00:12:42.660Z,20.30
2018-11-10T00:13:42.659Z,19.50
2018-11-10T00:14:42.642Z,20.90
2018-11-10T00:15:42.634Z,19.60
2018-11-10T00:16:42.744Z,19.90
2018-11-10T00:17:42.653Z,18.20
2018-11-10T00:18:42.595Z,20.30
2018-11-10T00:19:42.597Z,19.20
2018-11-10T00:20:42.574Z,19.70
2018-11-10T00:21:42.568Z,21.30
2018-11-10T00:22:42.552Z,21.50
2018-11-10T00:23:42.579Z,20.10
2018-11-10T00:24:42.528Z,19.80
2018-11-10T00:25:42.523Z,22.00
2018-11-10T00:26:42.513Z,21.20
2018-11-10T00:27:42.533Z,21.30
2018-11-10T00:28:42.482Z,20.40
2018-11-10T00:29:42.512Z,22.00
2018-11-10T00:30:42.485Z,22.00
2018-11-10T00:31:42.452Z,21.70
2018-11-10T00:32:42.452Z,20.80
2018-11-10T00:33:42.435Z,21.00
2018-11-10T00:34:42.478Z,20.20
2018-11-10T00:35:42.446Z,23.80
2018-11-10T00:36:42.395Z,21.70
2018-11-10T00:37:42.384Z,21.10
2018-11-10T00:38:42.750Z,20.70
2018-11-10T00:39:42.391Z,20.30
2018-11-10T00:40:42.362Z,20.90
2018-11-10T00:41:42.380Z,21.20
2018-11-10T00:42:42.324Z,22.10
2018-11-10T00:43:42.369Z,21.80
2018-11-10T00:44:42.329Z,22.00
2018-11-10T00:45:42.343Z,24.40
2018-11-10T00:46:42.327Z,21.40
2018-11-10T00:47:42.320Z,22.40
2018-11-10T00:48:42.321Z,20.90
2018-11-10T00:49:42.307Z,22.70
2018-11-10T00:50:42.287Z,24.80
2018-11-10T00:51:42.317Z,25.30
2018-11-10T00:52:42.242Z,22.30
2018-11-10T00:53:42.338Z,22.20
2018-11-10T00:54:42.229Z,22.90
2018-11-10T00:55:42.205Z,22.40
2018-11-10T00:56:42.169Z,22.10
2018-11-10T00:57:42.235Z,22.50
2018-11-10T00:58:42.147Z,24.80
2018-11-10T00:59:42.245Z,22.90
2018-11-10T01:00:42.133Z,23.00
2018-11-10T01:01:42.185Z,23.20
2018-11-10T01:02:42.125Z,23.10
2018-11-10T01:03:42.166Z,22.40
2018-11-10T01:04:42.088Z,23.00
2018-11-10T01:05:42.114Z,22.80
2018-11-10T01:06:42.060Z,21.90
2018-11-10T01:07:42.209Z,21.70
2018-11-10T01:08:42.320Z,21.50
2018-11-10T01:09:42.052Z,21.30
2018-11-10T01:10:42.074Z,21.60
2018-11-10T01:11:42.036Z,23.50
2018-11-10T01:12:42.020Z,21.60
2018-11-10T01:13:42.088Z,22.20
2018-11-10T01:14:41.983Z,24.50
2018-11-10T01:15:42.016Z,20.20
2018-11-10T01:16:41.997Z,21.80
2018-11-10T01:17:41.971Z,22.60
2018-11-10T01:18:41.923Z,24.00
2018-11-10T01:19:42.013Z,22.40
2018-11-10T01:20:41.943Z,21.40
2018-11-10T01:21:41.899Z,21.40
2018-11-10T01:22:41.964Z,20.80
2018-11-10T01:23:41.868Z,20.60
2018-11-10T01:24:41.853Z,20.30
2018-11-10T01:25:41.842Z,20.10
2018-11-10T01:26:41.835Z,20.00
2018-11-10T01:27:41.833Z,19.40
2018-11-10T01:28:41.857Z,20.80
2018-11-10T01:29:41.798Z,23.70
2018-11-10T01:30:41.792Z,23.50
2018-11-10T01:31:41.776Z,23.20
2018-11-10T01:32:41.795Z,23.00
2018-11-10T01:33:41.795Z,21.70
2018-11-10T01:34:41.753Z,22.00
2018-11-10T01:35:41.745Z,21.90
2018-11-10T01:36:41.757Z,20.00
2018-11-10T01:37:41.720Z,20.80
2018-11-10T01:38:41.883Z,21.60
2018-11-10T01:39:41.689Z,19.30
2018-11-10T01:40:41.721Z,19.80
2018-11-10T01:41:41.668Z,23.00
2018-11-10T01:42:41.655Z,20.70
2018-11-10T01:43:41.695Z,21.00
2018-11-10T01:44:41.632Z,19.60
2018-11-10T01:45:41.625Z,20.40
2018-11-10T01:46:41.624Z,20.90
2018-11-10T01:47:41.597Z,20.90
2018-11-10T01:48:41.633Z,20.20
2018-11-10T01:49:41.617Z,20.10
2018-11-10T01:50:41.570Z,19.00
2018-11-10T01:51:41.560Z,21.60
2018-11-10T01:52:41.550Z,19.40
2018-11-10T01:53:41.573Z,21.20
2018-11-10T01:54:41.539Z,19.10
2018-11-10T01:55:41.522Z,20.20
2018-11-10T01:56:41.495Z,22.60
2018-11-10T01:57:41.536Z,21.20
2018-11-10T01:58:41.493Z,19.70
2018-11-10T01:59:41.461Z,21.10
2018-11-10T02:00:41.455Z,19.30
2018-11-10T02:01:41.486Z,19.40
2018-11-10T02:02:41.431Z,20.60
2018-11-10T02:03:41.461Z,19.10
2018-11-10T02:04:41.419Z,21.00
2018-11-10T02:05:41.407Z,21.60
2018-11-10T02:06:41.444Z,19.90
2018-11-10T02:07:41.377Z,20.40
2018-11-10T02:08:41.458Z,18.80
2018-11-10T02:09:41.362Z,19.90
2018-11-10T02:10:41.346Z,19.60
2018-11-10T02:11:41.375Z,19.60
2018-11-10T02:12:41.319Z,20.40
2018-11-10T02:13:41.319Z,19.10
2018-11-10T02:14:41.334Z,18.40
2018-11-10T02:15:41.281Z,17.90
2018-11-10T02:16:41.269Z,18.70
2018-11-10T02:17:41.269Z,19.20
2018-11-10T02:18:41.250Z,19.30
2018-11-10T02:19:41.242Z,19.00
2018-11-10T02:20:41.269Z,19.90
2018-11-10T02:21:41.219Z,17.60
2018-11-10T02:22:41.209Z,16.90
2018-11-10T02:23:41.211Z,20.10
2018-11-10T02:24:41.192Z,19.20
2018-11-10T02:25:41.169Z,19.10
2018-11-10T02:26:41.212Z,18.30
2018-11-10T02:27:41.149Z,19.10
2018-11-10T02:28:41.139Z,18.50
2018-11-10T02:29:41.133Z,17.80
2018-11-10T02:30:41.137Z,18.60
2018-11-10T02:31:41.113Z,20.10
2018-11-10T02:32:41.137Z,17.80
2018-11-10T02:33:41.127Z,19.80
2018-11-10T02:34:41.071Z,16.80
2018-11-10T02:35:41.072Z,19.70
2018-11-10T02:36:41.051Z,17.10
2018-11-10T02:37:41.036Z,18.80
2018-11-10T02:38:41.454Z,15.90
2018-11-10T02:39:41.057Z,18.70
2018-11-10T02:40:41.002Z,20.50
2018-11-10T02:41:41.000Z,16.60
2018-11-10T02:42:40.989Z,16.50
2018-11-10T02:43:41.007Z,17.50
2018-11-10T02:44:40.962Z,17.50
2018-11-10T02:45:40.949Z,21.50
2018-11-10T02:46:40.935Z,16.10
2018-11-10T02:47:40.926Z,23.10
2018-11-10T02:48:40.910Z,15.30
2018-11-10T02:49:40.940Z,18.30
2018-11-10T02:50:40.931Z,16.50
2018-11-10T02:51:40.875Z,16.20
2018-11-10T02:52:40.922Z,16.00
2018-11-10T02:53:41.062Z,14.60
2018-11-10T02:54:40.853Z,14.80
2018-11-10T02:55:40.837Z,13.90
2018-11-10T02:56:40.834Z,13.60
2018-11-10T02:57:40.809Z,15.00
2018-11-10T02:58:40.801Z,14.00
2018-11-10T02:59:40.843Z,13.40
2018-11-10T03:00:40.786Z,14.60
2018-11-10T03:01:40.776Z,13.70
2018-11-10T03:02:40.757Z,13.50
2018-11-10T03:03:40.772Z,13.90
2018-11-10T03:04:40.732Z,13.10
2018-11-10T03:05:40.722Z,14.80
2018-11-10T03:06:40.731Z,13.90
2018-11-10T03:07:40.701Z,13.20
2018-11-10T03:08:40.911Z,13.10
2018-11-10T03:09:40.700Z,12.50
2018-11-10T03:10:40.692Z,12.30
2018-11-10T03:11:40.655Z,11.50
2018-11-10T03:12:40.686Z,13.00
2018-11-10T03:13:40.672Z,14.90
2018-11-10T03:14:40.619Z,11.80
2018-11-10T03:15:40.605Z,12.50
2018-11-10T03:16:40.595Z,11.70
2018-11-10T03:17:40.585Z,12.00
2018-11-10T03:18:40.578Z,10.80
2018-11-10T03:19:40.588Z,10.80
2018-11-10T03:20:40.550Z,12.90
2018-11-10T03:21:40.539Z,11.50
2018-11-10T03:22:40.560Z,12.90
2018-11-10T03:23:40.520Z,11.30
2018-11-10T03:24:40.519Z,12.50
2018-11-10T03:25:40.523Z,11.00
2018-11-10T03:26:40.511Z,11.20
2018-11-10T03:27:40.469Z,13.00
2018-11-10T03:28:40.464Z,10.60
2018-11-10T03:29:40.480Z,10.30
2018-11-10T03:30:40.473Z,10.60
2018-11-10T03:31:40.426Z,11.50
2018-11-10T03:32:40.419Z,11.80
2018-11-10T03:33:40.406Z,9.90
2018-11-10T03:34:40.418Z,10.80
2018-11-10T03:35:40.387Z,14.00
2018-11-10T03:36:40.372Z,12.70
2018-11-10T03:37:40.442Z,10.30
2018-11-10T03:38:40.515Z,10.60
2018-11-10T03:39:40.370Z,11.00
2018-11-10T03:40:40.333Z,12.70
2018-11-10T03:41:40.313Z,11.90
2018-11-10T03:42:40.302Z,10.40
2018-11-10T03:43:40.301Z,11.50
2018-11-10T03:44:40.307Z,11.10
2018-11-10T03:45:40.298Z,12.40
2018-11-10T03:46:40.258Z,12.90
2018-11-10T03:47:40.253Z,14.30
2018-11-10T03:48:40.242Z,12.00
2018-11-10T03:49:40.238Z,11.70
2018-11-10T03:50:40.242Z,13.90
2018-11-10T03:51:40.199Z,12.50
2018-11-10T03:52:40.192Z,11.00
2018-11-10T03:53:40.183Z,10.70
2018-11-10T03:54:40.202Z,12.60
2018-11-10T03:55:40.161Z,9.90
2018-11-10T03:56:40.195Z,10.90
2018-11-10T03:57:40.132Z,11.40
2018-11-10T03:58:40.123Z,13.10
2018-11-10T03:59:40.113Z,11.10
2018-11-10T04:00:40.100Z,12.80
2018-11-10T04:01:40.091Z,13.40
2018-11-10T04:02:40.121Z,10.60
2018-11-10T04:03:40.070Z,12.10
2018-11-10T04:04:40.057Z,11.40
2018-11-10T04:05:40.072Z,11.60
2018-11-10T04:06:40.033Z,11.70
2018-11-10T04:07:40.026Z,12.20
2018-11-10T04:08:40.110Z,13.10
2018-11-10T04:09:40.042Z,14.60
2018-11-10T04:10:39.986Z,11.30
2018-11-10T04:11:39.986Z,11.20
2018-11-10T04:12:40.002Z,11.10
2018-11-10T04:13:39.957Z,12.00
2018-11-10T04:14:39.944Z,10.70
2018-11-10T04:15:39.929Z,13.20
2018-11-10T04:16:39.919Z,12.00
2018-11-10T04:17:39.910Z,11.10
2018-11-10T04:18:39.924Z,13.40
2018-11-10T04:19:39.919Z,12.60
2018-11-10T04:20:39.873Z,13.10
2018-11-10T04:21:39.862Z,11.10
2018-11-10T04:22:39.881Z,11.80
2018-11-10T04:23:39.847Z,11.40
2018-11-10T04:24:39.830Z,14.30
2018-11-10T04:25:39.841Z,12.80
2018-11-10T04:26:39.809Z,13.60
2018-11-10T04:27:39.809Z,11.90
2018-11-10T04:28:39.818Z,12.60
2018-11-10T04:29:39.773Z,13.60
2018-11-10T04:30:39.760Z,13.00
2018-11-10T04:31:39.790Z,13.10
2018-11-10T04:32:39.765Z,17.10
2018-11-10T04:33:39.731Z,13.60
2018-11-10T04:34:39.739Z,13.50
2018-11-10T04:35:39.708Z,12.70
2018-11-10T04:36:39.694Z,11.80
2018-11-10T04:37:39.710Z,12.80
2018-11-10T04:38:39.948Z,12.70
2018-11-10T04:39:39.665Z,12.30
2018-11-10T04:40:39.649Z,14.10
2018-11-10T04:41:39.674Z,13.50
2018-11-10T04:42:39.630Z,12.90
2018-11-10T04:43:39.617Z,12.70
2018-11-10T04:44:39.610Z,12.90
2018-11-10T04:45:39.600Z,13.00
2018-11-10T04:46:39.632Z,13.40
2018-11-10T04:47:39.569Z,14.80
2018-11-10T04:48:39.563Z,13.50
2018-11-10T04:49:39.572Z,12.30
2018-11-10T04:50:39.554Z,14.60
2018-11-10T04:51:39.524Z,13.00
2018-11-10T04:52:39.543Z,14.40
2018-11-10T04:53:39.502Z,13.10
2018-11-10T04:54:39.493Z,12.20
2018-11-10T04:55:39.496Z,14.90
2018-11-10T04:56:39.481Z,14.50
2018-11-10T04:57:39.456Z,12.80
2018-11-10T04:58:39.478Z,13.60
2018-11-10T04:59:39.437Z,12.80
2018-11-10T05:00:39.430Z,12.40
2018-11-10T05:01:39.444Z,13.60
2018-11-10T05:02:39.451Z,12.90
2018-11-10T05:03:39.391Z,12.00
2018-11-10T05:04:39.380Z,11.90
2018-11-10T05:05:39.369Z,13.10
2018-11-10T05:06:39.360Z,13.90
2018-11-10T05:07:39.353Z,14.50
2018-11-10T05:08:39.507Z,12.70
2018-11-10T05:09:39.322Z,13.50
2018-11-10T05:10:39.311Z,11.50
2018-11-10T05:11:39.300Z,12.90
2018-11-10T05:12:39.287Z,14.90
2018-11-10T05:13:39.277Z,12.10
2018-11-10T05:14:39.311Z,12.30
2018-11-10T05:15:39.269Z,12.70
2018-11-10T05:16:39.252Z,10.70
2018-11-10T05:17:39.237Z,12.90
2018-11-10T05:18:39.225Z,12.50
2018-11-10T05:19:39.241Z,11.90
2018-11-10T05:20:39.202Z,11.90
2018-11-10T05:21:39.228Z,11.10
2018-11-10T05:22:39.181Z,12.20
2018-11-10T05:23:39.169Z,11.20
2018-11-10T05:24:39.167Z,13.30
2018-11-10T05:25:39.143Z,10.70
2018-11-10T05:26:39.136Z,11.20
2018-11-10T05:27:39.196Z,11.80
2018-11-10T05:28:39.110Z,12.00
2018-11-10T05:29:39.102Z,10.90
2018-11-10T05:30:39.100Z,12.20
2018-11-10T05:31:39.077Z,13.20
2018-11-10T05:32:39.064Z,11.10
2018-11-10T05:33:39.095Z,13.20
2018-11-10T05:34:39.041Z,11.20
2018-11-10T05:35:39.062Z,11.70
2018-11-10T05:36:39.021Z,13.20
2018-11-10T05:37:39.020Z,12.60
2018-11-10T05:38:39.062Z,11.70
2018-11-10T05:39:39.007Z,10.70
2018-11-10T05:40:39.002Z,13.00
2018-11-10T05:41:38.961Z,10.80
2018-11-10T05:42:38.993Z,11.90
2018-11-10T05:43:38.950Z,12.40
2018-11-10T05:44:38.931Z,12.40
2018-11-10T05:45:38.928Z,11.40
2018-11-10T05:46:38.912Z,14.90
2018-11-10T05:47:38.914Z,14.70
2018-11-10T05:48:38.916Z,12.30
2018-11-10T05:49:38.903Z,11.40
2018-11-10T05:50:38.865Z,12.90
2018-11-10T05:51:38.851Z,11.00
2018-11-10T05:52:38.845Z,12.10
2018-11-10T05:53:38.832Z,12.10
2018-11-10T05:54:38.822Z,11.70
2018-11-10T05:55:38.832Z,11.90
2018-11-10T05:56:38.811Z,11.50
2018-11-10T05:57:38.841Z,11.20
2018-11-10T05:58:38.773Z,11.50
2018-11-10T05:59:38.764Z,12.30
2018-11-10T06:00:38.748Z,12.30
2018-11-10T06:01:38.741Z,11.20
2018-11-10T06:02:38.760Z,12.10
2018-11-10T06:03:38.724Z,11.90
2018-11-10T06:04:38.714Z,13.60
2018-11-10T06:05:38.696Z,12.90
2018-11-10T06:06:38.682Z,11.60
2018-11-10T06:07:38.678Z,11.40
2018-11-10T06:08:38.940Z,11.60
2018-11-10T06:09:38.683Z,12.70
2018-11-10T06:10:38.647Z,11.40
2018-11-10T06:11:38.652Z,13.50
2018-11-10T06:12:38.647Z,11.50
2018-11-10T06:13:38.602Z,10.80
2018-11-10T06:14:38.594Z,13.20
2018-11-10T06:15:38.583Z,11.10
2018-11-10T06:16:38.577Z,11.50
2018-11-10T06:17:38.590Z,11.00
2018-11-10T06:18:38.574Z,11.80
2018-11-10T06:19:38.538Z,11.30
2018-11-10T06:20:38.534Z,11.50
2018-11-10T06:21:38.516Z,11.40
2018-11-10T06:22:38.517Z,10.10
2018-11-10T06:23:38.521Z,12.20
2018-11-10T06:24:38.479Z,14.40
2018-11-10T06:25:38.490Z,11.00
2018-11-10T06:26:38.456Z,12.00
2018-11-10T06:27:38.447Z,11.60
2018-11-10T06:28:38.449Z,11.70
2018-11-10T06:29:38.492Z,12.00
2018-11-10T06:30:38.420Z,12.90
2018-11-10T06:31:38.406Z,13.90
2018-11-10T06:32:38.471Z,15.80
2018-11-10T06:33:38.378Z,15.70
2018-11-10T06:34:38.368Z,15.30
2018-11-10T06:35:38.396Z,14.10
2018-11-10T06:36:38.348Z,13.50
2018-11-10T06:37:38.337Z,14.80
2018-11-10T06:38:38.511Z,13.30
2018-11-10T06:39:38.311Z,14.20
2018-11-10T06:40:38.334Z,11.60
2018-11-10T06:41:38.299Z,13.10
2018-11-10T06:42:38.280Z,12.40
2018-11-10T06:43:38.267Z,11.70
2018-11-10T06:44:38.258Z,13.20
2018-11-10T06:45:38.246Z,12.20
2018-11-10T06:46:38.266Z,12.10
2018-11-10T06:47:38.243Z,15.40
2018-11-10T06:48:38.217Z,12.90
2018-11-10T06:49:38.196Z,14.10
2018-11-10T06:50:38.215Z,11.70
2018-11-10T06:51:38.179Z,14.50
2018-11-10T06:52:38.202Z,12.40
2018-11-10T06:53:38.203Z,12.00
2018-11-10T06:54:38.182Z,13.00
2018-11-10T06:55:38.134Z,12.30
2018-11-10T06:56:38.121Z,13.00
2018-11-10T06:57:38.111Z,14.80
2018-11-10T06:58:38.103Z,15.00
2018-11-10T06:59:38.100Z,12.60
2018-11-10T07:00:38.104Z,12.10
2018-11-10T07:01:38.099Z,12.40
2018-11-10T07:02:38.085Z,12.30
2018-11-10T07:03:38.041Z,13.70
2018-11-10T07:04:38.033Z,12.20
2018-11-10T07:05:38.028Z,11.00
2018-11-10T07:06:38.015Z,12.60
2018-11-10T07:07:38.001Z,14.00
2018-11-10T07:08:38.084Z,12.20
2018-11-10T07:09:38.090Z,13.50
2018-11-10T07:10:37.967Z,11.40
2018-11-10T07:11:37.984Z,12.00
2018-11-10T07:12:37.956Z,11.80
2018-11-10T07:13:37.940Z,13.30
2018-11-10T07:14:37.940Z,10.90
2018-11-10T07:15:37.907Z,15.90
2018-11-10T07:16:37.896Z,13.40
2018-11-10T07:17:37.973Z,14.10
2018-11-10T07:18:37.909Z,11.90
2018-11-10T07:19:37.873Z,12.30
2018-11-10T07:20:37.855Z,12.90
2018-11-10T07:21:37.843Z,11.40
2018-11-10T07:22:37.856Z,11.00
2018-11-10T07:23:37.827Z,10.50
2018-11-10T07:24:37.841Z,10.90
2018-11-10T07:25:37.797Z,11.20
2018-11-10T07:26:37.816Z,10.10
2018-11-10T07:27:37.816Z,10.30
2018-11-10T07:28:37.771Z,11.20
2018-11-10T07:29:37.753Z,12.10
2018-11-10T07:30:37.738Z,9.90
2018-11-10T07:31:37.740Z,11.10
2018-11-10T07:32:37.752Z,14.60
2018-11-10T07:33:37.709Z,12.30
2018-11-10T07:34:37.692Z,14.10
2018-11-10T07:35:37.684Z,9.80
2018-11-10T07:36:37.676Z,11.60
2018-11-10T07:37:37.804Z,11.20
2018-11-10T07:38:37.967Z,9.90
2018-11-10T07:39:37.642Z,11.30
2018-11-10T07:40:37.639Z,9.80
2018-11-10T07:41:37.624Z,10.20
2018-11-10T07:42:37.610Z,9.30
2018-11-10T07:43:37.646Z,11.50
2018-11-10T07:44:37.581Z,8.80
2018-11-10T07:45:37.583Z,11.00
2018-11-10T07:46:37.561Z,11.60
2018-11-10T07:47:37.550Z,10.90
2018-11-10T07:48:37.536Z,9.30
2018-11-10T07:49:37.569Z,11.20
2018-11-10T07:50:37.513Z,7.90
2018-11-10T07:51:37.519Z,10.20
2018-11-10T07:52:37.491Z,10.10
2018-11-10T07:53:37.481Z,8.40
2018-11-10T07:54:37.501Z,9.20
2018-11-10T07:55:37.487Z,8.20
2018-11-10T07:56:37.454Z,8.20
2018-11-10T07:57:37.434Z,8.80
2018-11-10T07:58:37.426Z,9.20
2018-11-10T07:59:37.417Z,8.70
2018-11-10T08:00:37.431Z,8.50
2018-11-10T08:01:37.403Z,8.40
2018-11-10T08:02:37.378Z,7.60
2018-11-10T08:03:37.368Z,7.90
2018-11-10T08:04:37.361Z,7.30
2018-11-10T08:05:37.344Z,7.90
2018-11-10T08:06:37.363Z,7.10
2018-11-10T08:07:37.341Z,7.20
2018-11-10T08:08:37.542Z,7.00
2018-11-10T08:09:37.303Z,7.30
2018-11-10T08:10:37.289Z,7.80
2018-11-10T08:11:37.284Z,7.60
2018-11-10T08:12:37.300Z,6.60
2018-11-10T08:13:37.268Z,7.50
2018-11-10T08:14:37.245Z,8.10
2018-11-10T08:15:37.233Z,10.10
2018-11-10T08:16:37.226Z,9.40
2018-11-10T08:17:37.207Z,8.60
2018-11-10T08:18:37.289Z,7.00
2018-11-10T08:19:37.197Z,8.10
2018-11-10T08:20:37.183Z,7.90
2018-11-10T08:21:37.192Z,8.70
2018-11-10T08:22:37.157Z,7.90
2018-11-10T08:23:37.142Z,8.40
2018-11-10T08:24:37.165Z,7.70
2018-11-10T08:25:37.136Z,8.20
2018-11-10T08:26:37.107Z,8.00
2018-11-10T08:27:37.098Z,7.40
2018-11-10T08:28:37.088Z,8.60
2018-11-10T08:29:37.115Z,6.70
2018-11-10T08:30:37.064Z,7.30
2018-11-10T08:31:37.070Z,6.60
2018-11-10T08:32:37.053Z,6.60
2018-11-10T08:33:37.031Z,6.80
2018-11-10T08:34:37.071Z,7.00
2018-11-10T08:35:37.009Z,7.00
2018-11-10T08:36:36.997Z,9.50
2018-11-10T08:37:36.996Z,7.10
2018-11-10T08:38:37.105Z,8.10
2018-11-10T08:39:36.970Z,6.80
2018-11-10T08:40:36.998Z,6.20
2018-11-10T08:41:36.970Z,5.90
2018-11-10T08:42:36.933Z,7.20
2018-11-10T08:43:36.929Z,7.00
2018-11-10T08:44:36.916Z,6.80
2018-11-10T08:45:36.894Z,7.40
2018-11-10T08:46:36.922Z,7.30
2018-11-10T08:47:36.874Z,8.00
2018-11-10T08:48:36.866Z,7.40
2018-11-10T08:49:36.864Z,7.80
2018-11-10T08:50:36.846Z,7.40
2018-11-10T08:51:36.841Z,8.90
2018-11-10T08:52:36.865Z,10.30
2018-11-10T08:53:36.810Z,7.40
2018-11-10T08:54:36.832Z,7.50
2018-11-10T08:55:36.808Z,8.30
2018-11-10T08:56:36.805Z,8.70
2018-11-10T08:57:36.779Z,9.00
2018-11-10T08:58:36.788Z,9.30
2018-11-10T08:59:36.742Z,9.80
2018-11-10T09:00:36.773Z,9.70
2018-11-10T09:01:36.739Z,8.40
2018-11-10T09:02:36.711Z,9.20
2018-11-10T09:03:36.735Z,8.90
2018-11-10T09:04:36.685Z,8.70
2018-11-10T09:05:36.686Z,7.70
2018-11-10T09:06:36.670Z,8.10
2018-11-10T09:07:36.698Z,9.20
2018-11-10T09:08:36.986Z,7.90
2018-11-10T09:09:36.685Z,10.80
2018-11-10T09:10:36.625Z,7.60
2018-11-10T09:11:36.616Z,8.20
2018-11-10T09:12:36.603Z,8.90
2018-11-10T09:13:36.636Z,9.90
2018-11-10T09:14:36.577Z,9.80
2018-11-10T09:15:36.565Z,8.60
2018-11-10T09:16:36.556Z,8.60
2018-11-10T09:17:36.576Z,8.60
2018-11-10T09:18:36.531Z,8.00
2018-11-10T09:19:36.555Z,10.90
2018-11-10T09:20:36.512Z,9.10
2018-11-10T09:21:36.514Z,7.80
2018-11-10T09:22:36.522Z,8.90
2018-11-10T09:23:36.517Z,9.70
2018-11-10T09:24:36.475Z,8.80
2018-11-10T09:25:36.483Z,9.00
2018-11-10T09:26:36.442Z,8.70
2018-11-10T09:27:36.443Z,11.40
2018-11-10T09:28:36.448Z,11.70
2018-11-10T09:29:36.450Z,12.20
2018-11-10T09:30:36.414Z,12.20
2018-11-10T09:31:36.398Z,9.30
2018-11-10T09:32:36.390Z,11.30
2018-11-10T09:33:36.366Z,9.30
2018-11-10T09:34:36.355Z,12.80
2018-11-10T09:35:36.382Z,10.90
2018-11-10T09:36:36.385Z,10.20
2018-11-10T09:37:36.346Z,13.70
2018-11-10T09:38:36.556Z,11.70
2018-11-10T09:39:36.300Z,10.80
2018-11-10T09:40:36.324Z,9.70
2018-11-10T09:41:36.309Z,11.40
2018-11-10T09:42:36.469Z,9.30
2018-11-10T09:43:36.296Z,10.40
2018-11-10T09:44:36.291Z,10.80
2018-11-10T09:45:36.251Z,12.30
2018-11-10T09:46:36.251Z,9.50
2018-11-10T09:47:36.212Z,12.70
2018-11-10T09:48:36.205Z,10.20
2018-11-10T09:49:36.204Z,9.90
2018-11-10T09:50:36.235Z,11.40
2018-11-10T09:51:36.170Z,10.10
2018-11-10T09:52:36.184Z,11.20
2018-11-10T09:53:36.149Z,11.50
2018-11-10T09:54:36.141Z,10.50
2018-11-10T09:55:36.133Z,10.30
2018-11-10T09:56:36.127Z,10.40
2018-11-10T09:57:36.157Z,13.20
2018-11-10T09:58:36.121Z,10.20
2018-11-10T09:59:36.082Z,10.50
2018-11-10T10:00:36.108Z,10.10
2018-11-10T10:01:36.219Z,12.00
2018-11-10T10:02:36.561Z,10.30
2018-11-10T10:03:36.039Z,10.90
2018-11-10T10:04:36.030Z,12.80
2018-11-10T10:05:36.012Z,12.40
2018-11-10T10:06:36.033Z,13.40
2018-11-10T10:07:35.998Z,11.80
2018-11-10T10:08:36.158Z,11.70
2018-11-10T10:09:35.967Z,11.70
2018-11-10T10:10:35.971Z,14.50
2018-11-10T10:11:35.978Z,12.20
2018-11-10T10:12:35.939Z,13.60
2018-11-10T10:13:35.934Z,12.50
2018-11-10T10:14:35.931Z,11.60
2018-11-10T10:15:35.905Z,11.60
2018-11-10T10:16:35.927Z,11.30
2018-11-10T10:17:35.947Z,11.30
2018-11-10T10:18:35.870Z,11.30
2018-11-10T10:19:35.858Z,12.00
2018-11-10T10:20:35.851Z,13.40
2018-11-10T10:21:35.855Z,12.00
2018-11-10T10:22:35.835Z,11.30
2018-11-10T10:23:35.845Z,11.80
2018-11-10T10:24:35.809Z,11.30
2018-11-10T10:25:35.798Z,11.30
2018-11-10T10:26:35.793Z,10.80
2018-11-10T10:27:35.771Z,13.10
2018-11-10T10:28:35.845Z,11.20
2018-11-10T10:29:35.775Z,12.00
2018-11-10T10:30:35.745Z,11.40
2018-11-10T10:31:35.726Z,11.20
2018-11-10T10:32:35.721Z,11.40
2018-11-10T10:33:35.736Z,11.30
2018-11-10T10:34:35.975Z,10.00
2018-11-10T10:35:35.828Z,10.50
2018-11-10T10:36:35.670Z,11.30
2018-11-10T10:37:35.656Z,10.20
2018-11-10T10:38:35.722Z,11.20
2018-11-10T10:39:35.642Z,10.10
2018-11-10T10:40:35.661Z,11.10
2018-11-10T10:41:35.613Z,12.20
2018-11-10T10:42:35.609Z,11.60
2018-11-10T10:43:35.592Z,9.60
2018-11-10T10:44:35.645Z,10.30
2018-11-10T10:45:35.574Z,13.60
2018-11-10T10:46:35.558Z,11.90
2018-11-10T10:47:35.546Z,9.80
2018-11-10T10:48:35.585Z,9.70
2018-11-10T10:49:35.528Z,10.60
2018-11-10T10:50:35.583Z,10.70
2018-11-10T10:51:35.534Z,9.90
2018-11-10T10:52:35.493Z,9.70
2018-11-10T10:53:35.489Z,10.40
2018-11-10T10:54:35.484Z,8.90
2018-11-10T10:55:35.459Z,9.80
2018-11-10T10:56:35.511Z,9.30
2018-11-10T10:57:35.476Z,8.70
2018-11-10T10:58:35.430Z,10.30
2018-11-10T10:59:35.418Z,11.70
2018-11-10T11:00:35.416Z,10.20
2018-11-10T11:01:35.397Z,9.40
2018-11-10T11:02:35.431Z,10.30
2018-11-10T11:03:35.421Z,9.70
2018-11-10T11:04:35.362Z,9.00
2018-11-10T11:05:35.362Z,9.40
2018-11-10T11:06:35.341Z,12.70
2018-11-10T11:07:35.326Z,8.20
2018-11-10T11:08:35.596Z,10.30
2018-11-10T11:09:35.373Z,11.00
2018-11-10T11:10:35.293Z,10.40
2018-11-10T11:11:35.284Z,8.70
2018-11-10T11:12:35.284Z,10.40
2018-11-10T11:13:35.267Z,9.50
2018-11-10T11:14:35.262Z,9.90
2018-11-10T11:15:35.344Z,9.20
2018-11-10T11:16:35.228Z,8.80
2018-11-10T11:17:35.219Z,8.50
2018-11-10T11:18:35.239Z,10.40
2018-11-10T11:19:35.192Z,10.00
2018-11-10T11:20:35.201Z,8.20
2018-11-10T11:21:35.172Z,8.20
2018-11-10T11:22:35.159Z,8.70
2018-11-10T11:23:35.151Z,8.40
2018-11-10T11:24:35.180Z,8.90
2018-11-10T11:25:35.132Z,8.00
2018-11-10T11:26:35.147Z,8.60
2018-11-10T11:27:35.146Z,8.60
2018-11-10T11:28:35.094Z,7.70
2018-11-10T11:29:35.150Z,7.50
2018-11-10T11:30:35.080Z,8.90
2018-11-10T11:31:35.065Z,10.70
2018-11-10T11:32:35.072Z,7.90
2018-11-10T11:33:35.075Z,7.70
2018-11-10T11:34:35.029Z,7.10
2018-11-10T11:35:35.021Z,7.50
2018-11-10T11:36:35.003Z,6.90
2018-11-10T11:37:34.996Z,5.80
2018-11-10T11:38:35.155Z,5.80
2018-11-10T11:39:35.025Z,7.60
2018-11-10T11:40:34.963Z,6.70
2018-11-10T11:41:35.048Z,6.20
2018-11-10T11:42:34.945Z,6.60
2018-11-10T11:43:34.928Z,6.90
2018-11-10T11:44:34.943Z,7.10
2018-11-10T11:45:34.944Z,8.00
2018-11-10T11:46:34.895Z,8.20
2018-11-10T11:47:34.888Z,6.40
2018-11-10T11:48:34.874Z,7.30
2018-11-10T11:49:34.902Z,8.50
2018-11-10T11:50:34.884Z,8.00
2018-11-10T11:51:34.880Z,7.30
2018-11-10T11:52:34.826Z,6.10
2018-11-10T11:53:34.818Z,6.10
2018-11-10T11:54:34.808Z,7.70
2018-11-10T11:55:34.798Z,8.70
2018-11-10T11:56:34.843Z,8.20
2018-11-10T11:57:34.828Z,7.50
2018-11-10T11:58:34.763Z,8.50
2018-11-10T11:59:34.754Z,9.30
2018-11-10T12:00:34.798Z,9.80
2018-11-10T12:01:34.730Z,9.10
2018-11-10T12:02:34.765Z,10.40
2018-11-10T12:03:34.715Z,7.30
2018-11-10T12:04:34.741Z,7.10
2018-11-10T12:05:34.686Z,8.60
2018-11-10T12:06:34.717Z,10.40
2018-11-10T12:07:34.663Z,9.30
2018-11-10T12:08:34.735Z,7.20
2018-11-10T12:09:34.648Z,7.00
2018-11-10T12:10:34.626Z,8.00
2018-11-10T12:11:34.619Z,8.80
2018-11-10T12:12:34.647Z,8.50
2018-11-10T12:13:34.630Z,7.50
2018-11-10T12:14:34.595Z,7.70
2018-11-10T12:15:34.574Z,8.80
2018-11-10T12:16:34.593Z,10.70
2018-11-10T12:17:34.560Z,9.30
2018-11-10T12:18:34.767Z,10.20
2018-11-10T12:19:34.533Z,8.80
2018-11-10T12:20:34.523Z,8.70
2018-11-10T12:21:34.542Z,7.50
2018-11-10T12:22:34.506Z,8.30
2018-11-10T12:23:34.489Z,9.60
2018-11-10T12:24:34.513Z,8.30
2018-11-10T12:25:34.464Z,8.10
2018-11-10T12:26:34.498Z,7.60
2018-11-10T12:27:34.478Z,8.10
2018-11-10T12:28:34.433Z,8.00
2018-11-10T12:29:34.428Z,9.20
2018-11-10T12:30:34.451Z,7.90
2018-11-10T12:31:34.418Z,7.80
2018-11-10T12:32:34.390Z,7.60
2018-11-10T12:33:34.408Z,8.40
2018-11-10T12:34:34.590Z,8.00
2018-11-10T12:35:34.368Z,7.90
2018-11-10T12:36:34.380Z,7.90
2018-11-10T12:37:34.334Z,7.60
2018-11-10T12:38:34.649Z,8.00
2018-11-10T12:39:34.328Z,7.80
2018-11-10T12:40:34.304Z,7.50
2018-11-10T12:41:34.299Z,7.80
2018-11-10T12:42:34.284Z,11.10
2018-11-10T12:43:34.269Z,8.30
2018-11-10T12:44:34.293Z,7.70
2018-11-10T12:45:34.262Z,8.10
2018-11-10T12:46:34.243Z,8.00
2018-11-10T12:47:34.309Z,7.30
2018-11-10T12:48:34.217Z,7.70
2018-11-10T12:49:34.201Z,8.30
2018-11-10T12:50:34.229Z,7.50
2018-11-10T12:51:34.196Z,7.40
2018-11-10T12:52:34.168Z,6.80
2018-11-10T12:53:34.159Z,7.10
2018-11-10T12:54:34.156Z,7.50
2018-11-10T12:55:34.151Z,7.70
2018-11-10T12:56:34.177Z,8.70
2018-11-10T12:57:34.116Z,7.40
2018-11-10T12:58:34.101Z,7.30
2018-11-10T12:59:34.113Z,7.60