createdAt,value
2022-12-18T00:03:49.724Z,18.02
2022-12-18T00:07:51.649Z,16.15
2022-12-18T00:11:53.446Z,13.00
2022-12-18T00:15:56.780Z,13.07
2022-12-18T00:19:58.685Z,17.52
2022-12-18T00:24:01.009Z,11.52
2022-12-18T00:28:05.982Z,14.27
2022-12-18T00:32:07.768Z,16.48
2022-12-18T00:36:15.485Z,15.70
2022-12-18T00:40:17.257Z,19.35
2022-12-18T00:44:20.332Z,15.15
2022-12-18T00:48:22.286Z,17.38
2022-12-18T00:52:24.073Z,22.13
2022-12-18T00:56:25.894Z,18.75
2022-12-18T01:00:28.380Z,20.80
2022-12-18T01:04:33.040Z,17.55
2022-12-18T01:08:36.468Z,15.05
2022-12-18T01:12:38.897Z,15.75
2022-12-18T01:16:40.841Z,15.65
2022-12-18T01:20:42.686Z,23.67
2022-12-18T01:24:44.447Z,18.48
2022-12-18T01:28:46.251Z,14.32
2022-12-18T01:32:48.118Z,14.80
2022-12-18T01:36:50.008Z,15.50
2022-12-18T01:40:58.708Z,20.35
2022-12-18T01:45:24.779Z,14.48
2022-12-18T01:49:26.559Z,18.20
2022-12-18T01:53:28.978Z,18.17
2022-12-18T01:57:31.336Z,16.42
2022-12-18T02:01:33.834Z,21.92
2022-12-18T02:05:45.097Z,14.00
2022-12-18T02:09:51.343Z,12.75
2022-12-18T02:13:56.492Z,17.02
2022-12-18T02:18:08.225Z,13.63
2022-12-18T02:22:37.330Z,15.13
2022-12-18T02:26:54.603Z,23.05
2022-12-18T02:31:02.975Z,19.08
2022-12-18T02:35:08.076Z,24.05
2022-12-18T02:39:13.212Z,18.65
2022-12-18T02:43:21.919Z,18.63
2022-12-18T02:47:28.722Z,24.15
2022-12-18T02:51:46.087Z,20.00
2022-12-18T02:56:07.016Z,27.13
2022-12-18T03:00:13.103Z,20.92
2022-12-18T03:04:27.229Z,26.50
2022-12-18T03:08:32.780Z,31.60
2022-12-18T03:12:41.496Z,27.13
2022-12-18T03:16:47.355Z,31.10
2022-12-18T03:20:53.129Z,24.35
2022-12-18T03:24:58.515Z,30.08
2022-12-18T03:29:10.855Z,20.65
2022-12-18T03:33:18.888Z,18.85
2022-12-18T03:37:22.190Z,17.77
2022-12-18T03:41:48.172Z,26.63
2022-12-18T03:46:26.084Z,24.38
2022-12-18T03:50:45.744Z,23.25
2022-12-18T03:54:48.321Z,18.52
2022-12-18T03:58:54.616Z,21.58
2022-12-18T04:03:02.673Z,18.65
2022-12-18T04:07:11.491Z,18.92
2022-12-18T04:11:14.475Z,21.38
2022-12-18T04:15:16.521Z,20.48
2022-12-18T04:19:19.554Z,21.02
2022-12-18T04:23:24.411Z,23.60
2022-12-18T04:27:28.428Z,22.67
2022-12-18T04:31:30.934Z,19.50
2022-12-18T04:35:33.620Z,26.30
2022-12-18T04:39:36.800Z,27.42
2022-12-18T04:43:44.909Z,17.65
2022-12-18T04:47:47.108Z,25.48
2022-12-18T04:51:49.127Z,28.35
2022-12-18T04:55:50.931Z,31.48
2022-12-18T04:59:52.858Z,25.60
2022-12-18T05:03:55.899Z,23.80
2022-12-18T05:07:58.194Z,20.52
2022-12-18T05:12:00.178Z,19.55
2022-12-18T05:16:02.310Z,17.38
2022-12-18T05:20:04.718Z,19.75
2022-12-18T05:24:06.821Z,23.88
2022-12-18T05:28:08.767Z,18.52
2022-12-18T05:32:10.609Z,14.45
2022-12-18T05:36:12.823Z,20.00
2022-12-18T05:40:14.739Z,18.88
2022-12-18T05:44:16.664Z,21.42
2022-12-18T05:48:19.171Z,22.25
2022-12-18T05:52:20.975Z,20.05
2022-12-18T05:56:24.267Z,21.98
2022-12-18T06:00:26.321Z,17.45
2022-12-18T06:04:32.369Z,19.77
2022-12-18T06:08:34.189Z,16.48
2022-12-18T06:12:36.136Z,18.60
2022-12-18T06:16:38.405Z,17.58
2022-12-18T06:20:42.405Z,12.90
2022-12-18T06:24:44.245Z,14.50
2022-12-18T06:28:46.560Z,20.42
2022-12-18T06:32:53.186Z,12.20
2022-12-18T06:36:58.235Z,14.85
2022-12-18T06:41:00.010Z,12.60
2022-12-18T06:45:01.780Z,17.40
2022-12-18T06:49:03.676Z,10.90
2022-12-18T06:53:05.432Z,15.35
2022-12-18T06:57:08.975Z,14.38
2022-12-18T07:01:12.461Z,19.48
2022-12-18T07:05:14.299Z,19.95
2022-12-18T07:09:16.042Z,15.45
2022-12-18T07:13:18.008Z,15.23
2022-12-18T07:17:19.758Z,11.73
2022-12-18T07:21:22.328Z,17.75
2022-12-18T07:25:24.272Z,16.70
2022-12-18T07:29:26.060Z,14.75
2022-12-18T07:33:27.769Z,13.80
2022-12-18T07:37:31.000Z,19.08
2022-12-18T07:41:32.825Z,13.73
2022-12-18T07:45:44.479Z,15.88
2022-12-18T07:49:46.279Z,12.70
2022-12-18T07:53:52.110Z,18.48
2022-12-18T07:57:59.255Z,22.85
2022-12-18T08:02:02.965Z,12.90
2022-12-18T08:06:07.589Z,13.18
2022-12-18T08:10:09.769Z,19.55
2022-12-18T08:14:11.571Z,17.08
2022-12-18T08:18:14.511Z,15.35
2022-12-18T08:22:16.434Z,14.38
2022-12-18T08:26:18.814Z,19.42
2022-12-18T08:30:20.964Z,17.63
2022-12-18T08:34:22.708Z,21.25
2022-12-18T08:38:24.930Z,18.88
2022-12-18T08:42:45.100Z,17.02
2022-12-18T08:46:46.987Z,16.83
2022-12-18T08:50:58.964Z,15.65
2022-12-18T08:55:00.747Z,13.43
2022-12-18T08:59:02.682Z,15.43
2022-12-18T09:03:04.519Z,15.02
2022-12-18T09:07:06.341Z,18.95
2022-12-18T09:11:14.478Z,16.10
2022-12-18T09:15:16.308Z,21.98
2022-12-18T09:19:18.083Z,18.33
2022-12-18T09:23:20.397Z,16.58
2022-12-18T09:27:22.371Z,20.13
2022-12-18T09:31:25.781Z,17.17
2022-12-18T09:35:28.863Z,15.88
2022-12-18T09:39:30.671Z,24.25
2022-12-18T09:43:42.175Z,20.85
2022-12-18T09:47:45.731Z,24.58
2022-12-18T09:51:54.069Z,21.65
2022-12-18T09:55:57.406Z,17.88
2022-12-18T10:00:12.311Z,22.60
2022-12-18T10:04:16.987Z,17.05
2022-12-18T10:08:54.470Z,18.33
2022-12-18T10:13:18.756Z,20.80
2022-12-18T10:17:36.779Z,22.92
2022-12-18T10:22:03.957Z,19.02
2022-12-18T10:26:08.052Z,16.77
2022-12-18T10:30:16.180Z,22.67
2022-12-18T10:34:17.957Z,20.08
2022-12-18T10:38:20.263Z,22.20
2022-12-18T10:42:22.065Z,26.67
2022-12-18T10:46:23.886Z,22.35
2022-12-18T10:51:01.345Z,18.45
2022-12-18T10:54:58.017Z,20.35
2022-12-18T10:59:14.097Z,20.85
2022-12-18T11:03:32.442Z,17.27
2022-12-18T11:08:01.096Z,16.75
2022-12-18T11:12:07.122Z,15.20
2022-12-18T11:16:18.687Z,18.77
2022-12-18T11:20:28.640Z,17.55
2022-12-18T11:24:35.720Z,15.90
2022-12-18T11:29:08.138Z,16.15
2022-12-18T11:33:16.449Z,14.15
2022-12-18T11:37:21.767Z,10.30
2022-12-18T11:41:58.556Z,12.48
2022-12-18T11:46:06.782Z,11.93
2022-12-18T11:50:23.201Z,11.57
2022-12-18T11:54:25.101Z,11.38
2022-12-18T11:58:51.406Z,9.95
2022-12-18T12:03:02.092Z,14.63
2022-12-18T12:07:11.023Z,9.20
2022-12-18T12:12:03.065Z,7.80
2022-12-18T12:16:10.576Z,8.50
2022-12-18T12:20:33.575Z,11.20
2022-12-18T12:25:04.773Z,10.90
2022-12-18T12:29:37.430Z,13.40
2022-12-18T12:33:52.607Z,12.82
2022-12-18T12:38:09.255Z,13.20
2022-12-18T12:42:44.202Z,11.53
2022-12-18T12:46:47.332Z,10.80
2022-12-18T12:50:50.305Z,13.40
2022-12-18T12:54:53.028Z,13.30
2022-12-18T12:59:03.582Z,15.50
2022-12-18T13:03:36.500Z,10.30
2022-12-18T13:07:47.173Z,13.32
2022-12-18T13:12:07.905Z,14.38
2022-12-18T13:16:11.634Z,11.68
2022-12-18T13:20:17.172Z,13.07
2022-12-18T13:24:27.373Z,11.73
2022-12-18T13:28:34.914Z,10.98
2022-12-18T13:32:36.728Z,12.55
2022-12-18T13:36:38.693Z,10.85
2022-12-18T13:40:40.398Z,12.70
2022-12-18T13:44:42.709Z,10.02
2022-12-18T13:48:54.942Z,11.55
2022-12-18T13:52:56.696Z,8.32
2022-12-18T13:56:58.653Z,10.50
2022-12-18T14:01:00.841Z,9.43
2022-12-18T14:05:03.290Z,11.15
2022-12-18T14:09:06.057Z,13.55
2022-12-18T14:13:16.333Z,12.40
2022-12-18T14:17:20.313Z,10.10
2022-12-18T14:21:29.246Z,11.15
2022-12-18T14:25:32.033Z,7.22
2022-12-18T14:29:35.845Z,9.90
2022-12-18T14:33:39.330Z,11.35
2022-12-18T14:37:41.402Z,10.82
2022-12-18T14:41:43.161Z,7.82
2022-12-18T14:45:47.027Z,7.22
2022-12-18T14:49:49.597Z,11.10
2022-12-18T14:53:57.463Z,10.93
2022-12-18T14:57:59.568Z,10.13
2022-12-18T15:02:30.640Z,12.32
2022-12-18T15:06:40.895Z,18.27
2022-12-18T15:10:48.587Z,18.58
2022-12-18T15:14:50.347Z,14.73
2022-12-18T15:18:54.054Z,15.57
2022-12-18T15:22:55.798Z,12.13
2022-12-18T15:26:57.681Z,14.82
2022-12-18T15:31:00.673Z,18.80
2022-12-18T15:35:12.153Z,21.63
2022-12-18T15:39:14.324Z,20.38
2022-12-18T15:43:34.672Z,19.45
2022-12-18T15:47:36.389Z,17.05
2022-12-18T15:51:39.390Z,22.45
2022-12-18T15:56:01.270Z,21.27
2022-12-18T16:00:03.739Z,16.20
2022-12-18T16:04:07.362Z,28.73
2022-12-18T16:08:09.189Z,26.90
2022-12-18T16:12:20.291Z,33.20
2022-12-18T16:16:22.060Z,20.52
2022-12-18T16:20:25.056Z,21.27
2022-12-18T16:24:30.282Z,28.80
2022-12-18T16:28:32.046Z,24.17
2022-12-18T16:32:33.857Z,25.83
2022-12-18T16:36:35.618Z,23.35
2022-12-18T16:40:58.768Z,21.77
2022-12-18T16:45:00.513Z,17.70
2022-12-18T16:49:02.299Z,28.38
2022-12-18T16:53:04.053Z,25.58
2022-12-18T16:57:05.896Z,22.60
2022-12-18T17:01:09.659Z,26.70
2022-12-18T17:05:11.510Z,19.55
2022-12-18T17:09:16.345Z,24.65
2022-12-18T17:13:21.433Z,22.13
2022-12-18T17:17:27.225Z,24.92
2022-12-18T17:21:29.144Z,27.65
2022-12-18T17:25:30.853Z,21.42
2022-12-18T17:29:32.741Z,18.13
2022-12-18T17:33:35.236Z,16.70
2022-12-18T17:37:36.996Z,25.52
2022-12-18T17:41:39.210Z,23.15
2022-12-18T17:45:41.311Z,20.70
2022-12-18T17:49:43.162Z,18.67
2022-12-18T17:53:45.184Z,22.83
2022-12-18T17:57:47.665Z,22.52
2022-12-18T18:01:49.618Z,22.23
2022-12-18T18:05:58.533Z,20.25
2022-12-18T18:10:00.283Z,25.42
2022-12-18T18:14:04.165Z,22.30
2022-12-18T18:18:06.118Z,22.90
2022-12-18T18:22:07.845Z,22.83
2022-12-18T18:26:10.178Z,21.33
2022-12-18T18:30:12.423Z,22.38
2022-12-18T18:34:19.122Z,18.23
2022-12-18T18:38:20.939Z,22.40
2022-12-18T18:42:22.672Z,25.83
2022-12-18T18:46:25.501Z,22.67
2022-12-18T18:50:27.381Z,19.00
2022-12-18T18:54:31.058Z,20.08
2022-12-18T18:58:33.703Z,19.98
2022-12-18T19:02:35.544Z,23.88
2022-12-18T19:06:37.496Z,24.38
2022-12-18T19:10:41.847Z,23.00
2022-12-18T19:14:44.394Z,24.25
2022-12-18T19:18:46.188Z,20.50
2022-12-18T19:22:55.126Z,22.88
2022-12-18T19:26:58.176Z,24.05
2022-12-18T19:31:02.846Z,22.52
2022-12-18T19:35:04.939Z,23.85
2022-12-18T19:39:13.190Z,23.27
2022-12-18T19:43:15.297Z,26.83
2022-12-18T19:47:17.932Z,25.15
2022-12-18T19:51:25.027Z,27.35
2022-12-18T19:55:26.964Z,18.20
2022-12-18T19:59:28.718Z,24.15
2022-12-18T20:03:32.890Z,25.17
2022-12-18T20:07:34.841Z,22.27
2022-12-18T20:11:41.642Z,24.35
2022-12-18T20:15:45.523Z,24.25
2022-12-18T20:19:47.431Z,21.98
2022-12-18T20:23:49.310Z,25.25
2022-12-18T20:27:51.317Z,21.77
2022-12-18T20:31:53.533Z,20.13
2022-12-18T20:36:01.066Z,20.13
2022-12-18T20:40:05.780Z,23.60
2022-12-18T20:44:22.715Z,24.45
2022-12-18T20:48:26.852Z,20.92
2022-12-18T20:52:28.607Z,23.42
2022-12-18T20:56:33.357Z,25.20
2022-12-18T21:00:35.405Z,24.98
2022-12-18T21:04:37.185Z,22.83
2022-12-18T21:08:39.414Z,25.70
2022-12-18T21:12:52.593Z,23.42
2022-12-18T21:17:02.061Z,18.98
2022-12-18T21:21:03.998Z,19.58
2022-12-18T21:25:05.991Z,26.23
2022-12-18T21:29:11.493Z,25.25
2022-12-18T21:33:13.251Z,17.23
2022-12-18T21:37:15.347Z,25.25
2022-12-18T21:41:41.642Z,19.83
2022-12-18T21:45:44.009Z,16.02
2022-12-18T21:49:45.799Z,24.80
2022-12-18T21:53:47.555Z,24.95
2022-12-18T21:57:51.005Z,18.48
2022-12-18T22:01:54.307Z,26.10
2022-12-18T22:06:08.972Z,25.20
2022-12-18T22:10:11.441Z,25.90
2022-12-18T22:14:14.837Z,22.42
2022-12-18T22:18:16.645Z,22.33
2022-12-18T22:22:18.446Z,22.67
2022-12-18T22:26:26.431Z,29.10
2022-12-18T22:30:28.161Z,24.13
2022-12-18T22:34:34.243Z,22.75
2022-12-18T22:38:38.092Z,24.33
2022-12-18T22:42:39.799Z,21.65
2022-12-18T22:46:47.316Z,26.48
2022-12-18T22:50:53.445Z,20.60
2022-12-18T22:55:00.289Z,19.98
2022-12-18T22:59:04.718Z,27.17
2022-12-18T23:03:07.135Z,22.45
2022-12-18T23:07:09.259Z,24.33
2022-12-18T23:11:18.588Z,19.73
2022-12-18T23:15:24.209Z,18.33
2022-12-18T23:19:30.187Z,29.30
2022-12-18T23:23:34.049Z,24.35
2022-12-18T23:27:35.798Z,23.13
2022-12-18T23:31:39.327Z,22.15
2022-12-18T23:35:41.098Z,25.13
2022-12-18T23:39:42.844Z,25.65
2022-12-18T23:43:45.240Z,29.67
2022-12-18T23:47:50.944Z,21.25
2022-12-18T23:51:55.194Z,22.00
2022-12-18T23:55:57.000Z,31.23
