createdAt,value
2023-05-31T00:01:02.168Z,17.23
2023-05-31T00:03:28.828Z,21.58
2023-05-31T00:05:55.350Z,20.50
2023-05-31T00:08:21.843Z,21.40
2023-05-31T00:10:48.360Z,18.25
2023-05-31T00:13:15.043Z,17.88
2023-05-31T00:15:41.805Z,18.05
2023-05-31T00:18:08.291Z,18.17
2023-05-31T00:20:34.770Z,19.27
2023-05-31T00:23:01.396Z,23.45
2023-05-31T00:25:27.842Z,21.17
2023-05-31T00:27:56.136Z,20.35
2023-05-31T00:30:22.550Z,22.58
2023-05-31T00:32:49.154Z,23.95
2023-05-31T00:35:15.732Z,18.10
2023-05-31T00:37:42.176Z,19.77
2023-05-31T00:40:09.252Z,19.67
2023-05-31T00:42:35.990Z,19.45
2023-05-31T00:45:02.583Z,20.80
2023-05-31T00:47:29.764Z,20.40
2023-05-31T00:49:57.046Z,23.10
2023-05-31T00:52:24.279Z,20.73
2023-05-31T00:54:51.669Z,23.15
2023-05-31T00:57:18.376Z,22.42
2023-05-31T00:59:45.531Z,21.08
2023-05-31T01:02:15.691Z,20.70
2023-05-31T01:04:42.180Z,22.55
2023-05-31T01:07:09.396Z,19.75
2023-05-31T01:09:38.041Z,19.65
2023-05-31T01:12:32.357Z,20.67
2023-05-31T01:15:11.067Z,24.52
2023-05-31T01:17:46.044Z,24.13
2023-05-31T01:20:16.395Z,21.48
2023-05-31T01:23:07.917Z,22.33
2023-05-31T01:26:18.488Z,22.40
2023-05-31T01:28:50.538Z,22.25
2023-05-31T01:31:21.296Z,24.65
2023-05-31T01:33:49.728Z,22.60
2023-05-31T01:36:16.480Z,23.88
2023-05-31T01:38:42.939Z,24.23
2023-05-31T01:41:13.263Z,26.73
2023-05-31T01:46:10.745Z,25.10
2023-05-31T01:48:38.175Z,26.60
2023-05-31T01:51:09.888Z,26.77
2023-05-31T01:53:36.588Z,28.02
2023-05-31T01:56:06.465Z,28.65
2023-05-31T01:58:35.612Z,29.75
2023-05-31T02:01:02.695Z,29.25
2023-05-31T02:03:29.813Z,30.63
2023-05-31T02:06:00.582Z,34.08
2023-05-31T02:08:28.000Z,34.78
2023-05-31T02:10:55.183Z,31.70
2023-05-31T02:13:26.823Z,30.35
2023-05-31T02:15:53.571Z,31.75
2023-05-31T02:18:20.057Z,31.95
2023-05-31T02:20:46.740Z,30.77
2023-05-31T02:23:13.317Z,30.80
2023-05-31T02:25:39.757Z,31.90
2023-05-31T02:28:06.282Z,32.42
2023-05-31T02:30:34.132Z,35.42
2023-05-31T02:33:03.354Z,36.10
2023-05-31T02:35:29.882Z,35.97
2023-05-31T02:37:56.509Z,34.58
2023-05-31T02:40:23.139Z,33.90
2023-05-31T02:42:49.615Z,35.75
2023-05-31T02:45:16.335Z,35.90
2023-05-31T02:47:42.982Z,36.33
2023-05-31T02:50:11.274Z,36.17
2023-05-31T02:52:38.499Z,35.58
2023-05-31T02:55:06.472Z,36.95
2023-05-31T02:57:32.986Z,35.67
2023-05-31T03:00:09.837Z,37.05
2023-05-31T03:02:36.417Z,37.50
2023-05-31T03:05:05.237Z,37.30
2023-05-31T03:07:31.768Z,37.90
2023-05-31T03:09:58.307Z,38.15
2023-05-31T03:12:24.800Z,37.63
2023-05-31T03:14:51.324Z,38.60
2023-05-31T03:17:17.817Z,39.80
2023-05-31T03:19:44.306Z,37.47
2023-05-31T03:22:10.770Z,38.00
2023-05-31T03:24:37.253Z,39.55
2023-05-31T03:27:04.101Z,38.28
2023-05-31T03:29:30.985Z,38.03
2023-05-31T03:31:57.501Z,38.30
2023-05-31T03:34:24.120Z,38.70
2023-05-31T03:36:51.912Z,38.78
2023-05-31T03:39:18.349Z,40.38
2023-05-31T03:41:44.787Z,40.10
2023-05-31T03:44:11.389Z,40.53
2023-05-31T03:46:37.819Z,39.80
2023-05-31T03:49:06.573Z,39.97
2023-05-31T03:51:33.115Z,38.88
2023-05-31T03:53:59.613Z,39.97
2023-05-31T03:56:26.358Z,39.03
2023-05-31T03:58:52.873Z,38.38
2023-05-31T04:01:19.318Z,41.45
2023-05-31T04:03:46.359Z,40.75
2023-05-31T04:06:13.023Z,39.35
2023-05-31T04:08:39.486Z,40.03
2023-05-31T04:11:05.993Z,40.28
2023-05-31T04:13:32.412Z,39.47
2023-05-31T04:15:59.584Z,40.15
2023-05-31T04:18:26.110Z,40.63
2023-05-31T04:20:52.881Z,39.38
2023-05-31T04:23:19.423Z,40.50
2023-05-31T04:25:46.172Z,40.33
2023-05-31T04:28:13.836Z,40.72
2023-05-31T04:30:40.526Z,43.17
2023-05-31T04:33:07.324Z,41.00
2023-05-31T04:35:34.863Z,42.15
2023-05-31T04:38:03.612Z,43.95
2023-05-31T04:40:32.988Z,42.22
2023-05-31T04:43:01.770Z,41.40
2023-05-31T04:45:28.466Z,41.25
2023-05-31T04:47:56.263Z,42.80
2023-05-31T04:50:22.846Z,40.63
2023-05-31T04:52:49.330Z,42.85
2023-05-31T04:55:15.879Z,41.70
2023-05-31T04:57:42.361Z,41.05
2023-05-31T05:00:11.123Z,45.72
2023-05-31T05:02:37.724Z,40.22
2023-05-31T05:05:08.190Z,41.28
2023-05-31T05:07:34.638Z,41.88
2023-05-31T05:10:01.733Z,40.08
2023-05-31T05:12:28.176Z,40.60
2023-05-31T05:14:54.582Z,40.00
2023-05-31T05:17:21.639Z,39.58
2023-05-31T05:19:48.115Z,38.75
2023-05-31T05:22:14.725Z,38.33
2023-05-31T05:24:41.248Z,42.33
2023-05-31T05:27:07.908Z,35.58
2023-05-31T05:29:34.481Z,38.42
2023-05-31T05:32:01.109Z,33.30
2023-05-31T05:34:27.828Z,33.40
2023-05-31T05:36:54.684Z,40.25
2023-05-31T05:39:21.704Z,33.35
2023-05-31T05:41:48.129Z,28.65
2023-05-31T05:44:14.623Z,33.60
2023-05-31T05:46:41.170Z,29.60
2023-05-31T05:49:07.625Z,32.83
2023-05-31T05:51:35.241Z,24.52
2023-05-31T05:54:01.705Z,30.30
2023-05-31T05:56:28.239Z,29.10
2023-05-31T05:58:54.689Z,30.92
2023-05-31T06:01:21.478Z,27.58
2023-05-31T06:03:51.609Z,28.50
2023-05-31T06:08:46.141Z,27.25
2023-05-31T06:11:13.034Z,23.85
2023-05-31T06:13:39.573Z,23.92
2023-05-31T06:16:06.490Z,19.92
2023-05-31T06:18:32.998Z,18.58
2023-05-31T06:21:00.049Z,19.13
2023-05-31T06:23:26.956Z,21.00
2023-05-31T06:25:53.647Z,20.38
2023-05-31T06:28:20.282Z,23.63
2023-05-31T06:30:47.114Z,25.83
2023-05-31T06:33:13.925Z,16.73
2023-05-31T06:35:43.731Z,20.13
2023-05-31T06:38:15.956Z,17.02
2023-05-31T06:40:44.150Z,18.83
2023-05-31T06:43:13.777Z,16.70
2023-05-31T06:45:42.995Z,16.05
2023-05-31T06:48:10.432Z,15.13
2023-05-31T06:50:37.356Z,19.02
2023-05-31T06:53:04.064Z,20.08
2023-05-31T06:55:30.743Z,14.55
2023-05-31T06:57:57.326Z,15.40
2023-05-31T07:00:23.792Z,18.10
2023-05-31T07:02:50.719Z,12.98
2023-05-31T07:05:17.184Z,13.30
2023-05-31T07:07:43.632Z,14.55
2023-05-31T07:10:10.453Z,19.15
2023-05-31T07:12:36.932Z,14.35
2023-05-31T07:15:03.607Z,13.23
2023-05-31T07:17:30.666Z,13.88
2023-05-31T07:19:57.656Z,19.38
2023-05-31T07:22:24.178Z,17.83
2023-05-31T07:24:50.939Z,19.77
2023-05-31T07:27:17.541Z,19.63
2023-05-31T07:29:44.018Z,16.85
2023-05-31T07:32:10.590Z,16.52
2023-05-31T07:34:37.202Z,18.73
2023-05-31T07:37:03.705Z,14.00
2023-05-31T07:39:30.571Z,15.85
2023-05-31T07:41:59.551Z,16.67
2023-05-31T07:44:26.319Z,17.38
2023-05-31T07:46:52.831Z,15.52
2023-05-31T07:49:19.417Z,15.77
2023-05-31T07:51:46.141Z,15.00
2023-05-31T07:54:12.720Z,12.32
2023-05-31T07:56:39.586Z,16.38
2023-05-31T07:59:07.737Z,15.40
2023-05-31T08:01:34.882Z,15.32
2023-05-31T08:04:09.162Z,12.07
2023-05-31T08:06:36.070Z,12.35
2023-05-31T08:09:02.917Z,12.18
2023-05-31T08:11:29.631Z,12.65
2023-05-31T08:13:56.110Z,13.63
2023-05-31T08:16:22.905Z,13.80
2023-05-31T08:18:53.140Z,18.50
2023-05-31T08:21:19.727Z,12.33
2023-05-31T08:23:46.228Z,14.05
2023-05-31T08:26:12.937Z,14.45
2023-05-31T08:28:39.453Z,14.55
2023-05-31T08:31:06.119Z,12.43
2023-05-31T08:33:33.460Z,13.38
2023-05-31T08:36:00.953Z,12.68
2023-05-31T08:38:28.833Z,13.80
2023-05-31T08:41:02.066Z,14.88
2023-05-31T08:43:29.925Z,16.02
2023-05-31T08:45:56.861Z,15.50
2023-05-31T08:48:36.509Z,17.08
2023-05-31T08:51:06.302Z,16.17
2023-05-31T08:53:34.650Z,16.70
2023-05-31T08:56:05.646Z,17.00
2023-05-31T08:58:32.287Z,16.38
2023-05-31T09:00:59.870Z,18.20
2023-05-31T09:03:27.686Z,17.63
2023-05-31T09:05:56.516Z,16.98
2023-05-31T09:08:23.635Z,19.90
2023-05-31T09:10:51.081Z,16.58
2023-05-31T09:13:17.649Z,19.75
2023-05-31T09:15:48.564Z,17.48
2023-05-31T09:18:26.400Z,17.13
2023-05-31T09:20:54.600Z,16.90
2023-05-31T09:23:21.239Z,17.95
2023-05-31T09:25:48.597Z,16.13
2023-05-31T09:28:17.932Z,15.93
2023-05-31T09:30:44.734Z,19.02
2023-05-31T09:33:11.963Z,16.75
2023-05-31T09:35:38.556Z,15.77
2023-05-31T09:38:07.482Z,14.77
2023-05-31T09:40:34.786Z,19.43
2023-05-31T09:43:01.809Z,17.45
2023-05-31T09:45:29.622Z,20.73
2023-05-31T09:47:56.564Z,14.60
2023-05-31T09:50:24.341Z,15.15
2023-05-31T09:52:57.093Z,15.77
2023-05-31T09:55:23.801Z,14.55
2023-05-31T09:57:53.299Z,18.52
2023-05-31T10:00:20.397Z,15.32
2023-05-31T10:02:48.784Z,14.10
2023-05-31T10:05:16.739Z,14.45
2023-05-31T10:07:45.046Z,14.80
2023-05-31T10:10:12.349Z,13.73
2023-05-31T10:13:00.615Z,14.10
2023-05-31T10:15:32.980Z,13.20
2023-05-31T10:18:03.713Z,14.52
2023-05-31T10:20:53.081Z,15.35
2023-05-31T10:23:23.501Z,14.23
2023-05-31T10:26:22.723Z,13.30
2023-05-31T10:29:14.543Z,12.70
2023-05-31T10:31:51.212Z,11.75
2023-05-31T10:34:26.785Z,12.98
2023-05-31T10:36:55.372Z,13.38
2023-05-31T10:39:39.481Z,12.93
2023-05-31T10:42:44.215Z,11.50
2023-05-31T10:45:23.652Z,12.45
2023-05-31T10:48:04.185Z,13.88
2023-05-31T10:50:30.851Z,13.15
2023-05-31T10:53:12.158Z,12.68
2023-05-31T10:55:44.086Z,13.52
2023-05-31T10:58:28.125Z,15.95
2023-05-31T11:00:56.559Z,13.63
2023-05-31T11:03:27.273Z,15.73
2023-05-31T11:05:57.165Z,16.90
2023-05-31T11:10:51.285Z,11.80
2023-05-31T11:13:18.076Z,14.68
2023-05-31T11:15:46.683Z,12.35
2023-05-31T11:18:24.765Z,15.18
2023-05-31T11:20:51.835Z,12.20
2023-05-31T11:23:18.460Z,11.73
2023-05-31T11:25:45.744Z,11.82
2023-05-31T11:28:18.462Z,13.73
2023-05-31T11:30:47.316Z,14.57
2023-05-31T11:33:16.863Z,12.90
2023-05-31T11:35:43.595Z,13.30
2023-05-31T11:38:10.250Z,12.57
2023-05-31T11:40:37.180Z,14.00
2023-05-31T11:43:08.372Z,11.48
2023-05-31T11:45:40.524Z,11.70
2023-05-31T11:48:26.196Z,12.60
2023-05-31T11:50:55.345Z,14.13
2023-05-31T11:53:22.451Z,12.68
2023-05-31T11:55:49.871Z,14.25
2023-05-31T11:58:20.305Z,12.68
2023-05-31T12:00:47.611Z,12.20
2023-05-31T12:03:18.723Z,11.90
2023-05-31T12:05:51.506Z,13.65
2023-05-31T12:08:18.329Z,12.88
2023-05-31T12:10:46.644Z,12.52
2023-05-31T12:13:16.637Z,14.38
2023-05-31T12:15:43.400Z,14.35
2023-05-31T12:18:10.005Z,13.73
2023-05-31T12:20:36.496Z,13.30
2023-05-31T12:23:13.561Z,16.65
2023-05-31T12:25:48.119Z,14.43
2023-05-31T12:28:17.595Z,13.38
2023-05-31T12:30:48.014Z,16.38
2023-05-31T12:33:15.182Z,15.50
2023-05-31T12:35:46.345Z,12.32
2023-05-31T12:38:13.560Z,14.65
2023-05-31T12:40:42.720Z,14.63
2023-05-31T12:43:10.173Z,11.38
2023-05-31T12:45:41.923Z,12.50
2023-05-31T12:48:10.515Z,12.48
2023-05-31T12:50:37.428Z,13.05
2023-05-31T12:53:07.521Z,13.13
2023-05-31T12:55:34.063Z,13.63
2023-05-31T12:58:04.039Z,14.68
2023-05-31T13:00:33.220Z,12.88
2023-05-31T13:02:59.942Z,14.30
2023-05-31T13:05:26.910Z,14.32
2023-05-31T13:07:54.927Z,14.40
2023-05-31T13:10:21.617Z,13.43
2023-05-31T13:12:48.075Z,13.30
2023-05-31T13:15:14.639Z,12.27
2023-05-31T13:17:41.150Z,14.13
2023-05-31T13:20:12.598Z,12.90
2023-05-31T13:22:40.085Z,13.25
2023-05-31T13:25:08.017Z,14.27
2023-05-31T13:27:34.707Z,13.77
2023-05-31T13:30:01.343Z,14.35
2023-05-31T13:32:29.090Z,13.65
2023-05-31T13:34:57.558Z,13.57
2023-05-31T13:37:25.877Z,11.23
2023-05-31T13:39:52.669Z,16.00
2023-05-31T13:42:19.455Z,15.05
2023-05-31T13:44:46.026Z,13.85
2023-05-31T13:47:12.494Z,14.95
2023-05-31T13:49:39.545Z,14.23
2023-05-31T13:52:08.831Z,15.80
2023-05-31T13:54:35.643Z,14.93
2023-05-31T13:57:02.524Z,14.40
2023-05-31T13:59:29.191Z,13.77
2023-05-31T14:01:55.792Z,14.45
2023-05-31T14:04:24.187Z,15.00
2023-05-31T14:06:51.406Z,12.00
2023-05-31T14:09:18.492Z,14.77
2023-05-31T14:11:45.153Z,12.18
2023-05-31T14:14:11.718Z,13.48
2023-05-31T14:16:38.260Z,12.45
2023-05-31T14:19:05.217Z,12.05
2023-05-31T14:21:33.400Z,12.55
2023-05-31T14:24:00.242Z,13.20
2023-05-31T14:26:28.207Z,12.85
2023-05-31T14:28:54.634Z,18.05
2023-05-31T14:31:21.445Z,15.90
2023-05-31T14:33:47.978Z,14.55
2023-05-31T14:36:14.972Z,15.23
2023-05-31T14:38:42.072Z,13.98
2023-05-31T14:41:08.562Z,13.23
2023-05-31T14:43:34.991Z,12.35
2023-05-31T14:46:01.509Z,14.35
2023-05-31T14:48:28.079Z,12.70
2023-05-31T14:50:54.515Z,11.43
2023-05-31T14:53:21.148Z,13.63
2023-05-31T14:55:47.634Z,17.08
2023-05-31T14:58:14.318Z,14.23
2023-05-31T15:00:40.797Z,14.27
2023-05-31T15:03:07.396Z,14.80
2023-05-31T15:05:33.994Z,14.88
2023-05-31T15:08:00.666Z,14.38
2023-05-31T15:10:27.595Z,14.43
2023-05-31T15:12:54.533Z,12.57
2023-05-31T15:15:21.229Z,13.13
2023-05-31T15:17:47.886Z,14.43
2023-05-31T15:20:14.412Z,15.85
2023-05-31T15:22:41.051Z,13.73
2023-05-31T15:25:07.970Z,15.00
2023-05-31T15:27:34.772Z,13.32
2023-05-31T15:30:01.416Z,12.93
2023-05-31T15:32:28.073Z,16.20
2023-05-31T15:34:54.579Z,13.95
2023-05-31T15:37:21.056Z,16.15
2023-05-31T15:39:47.664Z,17.85
2023-05-31T15:42:14.126Z,16.67
2023-05-31T15:44:40.738Z,14.68
2023-05-31T15:47:07.902Z,17.70
2023-05-31T15:49:37.121Z,13.75
2023-05-31T15:52:03.761Z,16.50
2023-05-31T15:54:30.296Z,13.98
2023-05-31T15:56:56.817Z,14.57
2023-05-31T15:59:23.326Z,16.98
2023-05-31T16:01:49.896Z,16.67
2023-05-31T16:04:16.525Z,14.20
2023-05-31T16:06:43.075Z,16.40
2023-05-31T16:09:09.843Z,13.70
2023-05-31T16:11:36.686Z,13.30
2023-05-31T16:14:03.304Z,14.45
2023-05-31T16:16:29.875Z,19.38
2023-05-31T16:18:56.539Z,14.00
2023-05-31T16:21:23.065Z,15.07
2023-05-31T16:23:49.565Z,17.20
2023-05-31T16:26:16.065Z,17.38
2023-05-31T16:28:42.569Z,15.90
2023-05-31T16:31:14.184Z,16.95
2023-05-31T16:33:41.592Z,14.73
2023-05-31T16:36:08.171Z,16.83
2023-05-31T16:38:34.740Z,15.45
2023-05-31T16:41:01.778Z,23.30
2023-05-31T16:43:28.646Z,15.27
2023-05-31T16:45:55.375Z,14.73
2023-05-31T16:48:22.042Z,21.23
2023-05-31T16:50:50.376Z,16.75
2023-05-31T16:53:18.070Z,19.90
2023-05-31T16:55:44.696Z,21.77
2023-05-31T16:58:11.194Z,18.95
2023-05-31T17:00:37.843Z,14.18
2023-05-31T17:03:04.850Z,15.43
2023-05-31T17:05:31.527Z,17.60
2023-05-31T17:07:58.059Z,21.70
2023-05-31T17:10:24.718Z,20.20
2023-05-31T17:12:51.298Z,16.05
2023-05-31T17:15:17.937Z,21.08
2023-05-31T17:17:44.731Z,22.90
2023-05-31T17:20:12.291Z,21.75
2023-05-31T17:22:39.385Z,20.08
2023-05-31T17:25:06.470Z,18.58
2023-05-31T17:27:34.384Z,25.40
2023-05-31T17:30:01.268Z,28.40
2023-05-31T17:32:28.017Z,21.80
2023-05-31T17:34:54.535Z,22.10
2023-05-31T17:37:21.021Z,25.35
2023-05-31T17:39:47.438Z,23.13
2023-05-31T17:42:13.976Z,29.13
2023-05-31T17:44:40.532Z,20.10
2023-05-31T17:47:07.475Z,18.40
2023-05-31T17:49:33.958Z,20.00
2023-05-31T17:52:00.451Z,21.02
2023-05-31T17:54:26.868Z,25.85
2023-05-31T17:56:53.413Z,20.80
2023-05-31T17:59:22.253Z,19.40
2023-05-31T18:01:48.849Z,26.35
2023-05-31T18:04:15.506Z,28.15
2023-05-31T18:06:42.295Z,21.65
2023-05-31T18:09:09.298Z,16.73
2023-05-31T18:11:36.600Z,21.63
2023-05-31T18:14:03.387Z,24.23
2023-05-31T18:16:31.658Z,25.25
2023-05-31T18:18:58.427Z,23.23
2023-05-31T18:21:25.124Z,21.40
2023-05-31T18:23:52.043Z,22.25
2023-05-31T18:26:19.791Z,22.23
2023-05-31T18:28:48.635Z,15.52
2023-05-31T18:31:15.435Z,17.55
2023-05-31T18:33:42.016Z,23.45
2023-05-31T18:36:08.565Z,17.50
2023-05-31T18:38:47.463Z,26.77
2023-05-31T18:41:14.983Z,17.98
2023-05-31T18:43:42.065Z,25.05
2023-05-31T18:46:08.577Z,20.52
2023-05-31T18:48:37.400Z,23.05
2023-05-31T18:51:05.599Z,25.40
2023-05-31T18:53:33.617Z,23.92
2023-05-31T18:56:00.933Z,19.95
2023-05-31T18:58:27.940Z,18.63
2023-05-31T19:00:54.665Z,21.75
2023-05-31T19:03:21.321Z,22.75
2023-05-31T19:05:48.079Z,23.52
2023-05-31T19:08:14.580Z,21.27
2023-05-31T19:10:41.194Z,24.00
2023-05-31T19:13:09.613Z,22.02
2023-05-31T19:15:36.104Z,22.05
2023-05-31T19:18:16.770Z,23.35
2023-05-31T19:20:48.612Z,28.20
2023-05-31T19:23:16.915Z,29.23
2023-05-31T19:25:43.733Z,27.30
2023-05-31T19:28:10.547Z,20.02
2023-05-31T19:30:37.821Z,25.33
2023-05-31T19:33:04.516Z,22.33
2023-05-31T19:35:31.146Z,18.58
2023-05-31T19:37:57.772Z,20.85
2023-05-31T19:40:24.280Z,21.33
2023-05-31T19:42:51.039Z,21.80
2023-05-31T19:45:19.190Z,22.83
2023-05-31T19:47:47.505Z,21.40
2023-05-31T19:50:14.056Z,22.25
2023-05-31T19:52:40.688Z,21.85
2023-05-31T19:55:08.680Z,26.75
2023-05-31T19:57:35.422Z,20.90
2023-05-31T20:00:04.163Z,24.13
2023-05-31T20:02:30.694Z,23.38
2023-05-31T20:04:57.171Z,28.85
2023-05-31T20:07:23.767Z,17.20
2023-05-31T20:09:50.431Z,28.05
2023-05-31T20:12:17.380Z,23.10
2023-05-31T20:14:43.908Z,24.35
2023-05-31T20:17:10.912Z,22.13
2023-05-31T20:19:37.503Z,26.20
2023-05-31T20:22:04.205Z,24.85
2023-05-31T20:24:31.525Z,26.35
2023-05-31T20:26:57.938Z,19.35
2023-05-31T20:29:24.454Z,25.52
2023-05-31T20:31:51.011Z,21.67
2023-05-31T20:34:17.525Z,25.50
2023-05-31T20:36:44.071Z,26.45
2023-05-31T20:39:10.753Z,30.30
2023-05-31T20:41:37.439Z,24.13
2023-05-31T20:44:04.148Z,28.20
2023-05-31T20:46:30.808Z,31.05
2023-05-31T20:48:57.709Z,25.80
2023-05-31T20:51:24.158Z,19.45
2023-05-31T20:53:50.675Z,21.67
2023-05-31T20:56:17.706Z,28.45
2023-05-31T20:58:44.660Z,21.40
2023-05-31T21:01:15.101Z,21.13
2023-05-31T21:03:41.807Z,28.30
2023-05-31T21:06:08.480Z,18.50
2023-05-31T21:08:35.051Z,22.35
2023-05-31T21:11:01.906Z,26.73
2023-05-31T21:13:28.350Z,31.25
2023-05-31T21:15:54.877Z,33.65
2023-05-31T21:18:21.373Z,31.20
2023-05-31T21:20:47.846Z,26.38
2023-05-31T21:23:14.854Z,33.85
2023-05-31T21:25:41.425Z,31.27
2023-05-31T21:28:07.904Z,29.58
2023-05-31T21:30:34.362Z,26.67
2023-05-31T21:33:01.068Z,28.23
2023-05-31T21:35:27.635Z,24.60
2023-05-31T21:37:56.845Z,26.50
2023-05-31T21:40:24.442Z,27.30
2023-05-31T21:42:51.400Z,27.85
2023-05-31T21:45:18.020Z,32.30
2023-05-31T21:47:44.671Z,29.52
2023-05-31T21:50:11.369Z,28.92
2023-05-31T21:52:37.904Z,24.90
2023-05-31T21:55:06.432Z,28.08
2023-05-31T21:57:33.011Z,27.60
2023-05-31T22:00:00.459Z,29.30
2023-05-31T22:02:26.905Z,31.52
2023-05-31T22:04:53.798Z,28.52
2023-05-31T22:07:20.563Z,30.33
2023-05-31T22:09:47.217Z,32.38
2023-05-31T22:12:13.640Z,25.83
2023-05-31T22:14:41.052Z,33.17
2023-05-31T22:17:08.379Z,29.65
2023-05-31T22:19:37.991Z,27.70
2023-05-31T22:22:05.922Z,36.92
2023-05-31T22:24:32.504Z,40.47
2023-05-31T22:26:58.962Z,35.08
2023-05-31T22:29:25.581Z,34.20
2023-05-31T22:31:52.425Z,28.90
2023-05-31T22:34:20.060Z,35.88
2023-05-31T22:36:46.884Z,39.03
2023-05-31T22:39:13.721Z,34.97
2023-05-31T22:41:40.321Z,32.97
2023-05-31T22:44:07.882Z,31.50
2023-05-31T22:46:35.362Z,39.97
2023-05-31T22:49:02.060Z,29.42
2023-05-31T22:51:30.261Z,33.63
2023-05-31T22:53:56.938Z,30.75
2023-05-31T22:56:23.415Z,37.03
2023-05-31T22:58:49.922Z,31.98
2023-05-31T23:01:16.404Z,30.13
2023-05-31T23:03:43.190Z,34.15
2023-05-31T23:06:13.337Z,28.42
2023-05-31T23:08:44.360Z,34.92
2023-05-31T23:11:16.173Z,28.00
2023-05-31T23:13:43.214Z,28.20
2023-05-31T23:16:10.029Z,30.40
2023-05-31T23:18:36.625Z,43.67
2023-05-31T23:21:03.814Z,32.83
2023-05-31T23:23:30.461Z,41.70
2023-05-31T23:25:57.069Z,30.63
2023-05-31T23:28:23.508Z,31.17
2023-05-31T23:30:50.004Z,37.08
2023-05-31T23:33:17.415Z,32.08
2023-05-31T23:35:44.631Z,28.50
2023-05-31T23:38:11.453Z,29.55
2023-05-31T23:40:37.946Z,32.08
2023-05-31T23:43:04.427Z,34.88
2023-05-31T23:45:31.208Z,35.40
2023-05-31T23:47:57.866Z,30.63
2023-05-31T23:50:25.942Z,30.42
2023-05-31T23:52:52.581Z,31.73
2023-05-31T23:55:19.070Z,32.20
2023-05-31T23:57:45.512Z,34.58
