createdAt,value
2022-12-01T00:01:21.944Z,0.30
2022-12-01T00:03:49.228Z,0.30
2022-12-01T00:06:21.365Z,0.20
2022-12-01T00:09:09.293Z,0.00
2022-12-01T00:11:37.982Z,0.10
2022-12-01T00:14:05.952Z,0.20
2022-12-01T00:16:34.384Z,0.10
2022-12-01T00:19:01.852Z,0.00
2022-12-01T00:21:29.292Z,0.10
2022-12-01T00:23:57.911Z,0.00
2022-12-01T00:26:26.389Z,-0.10
2022-12-01T00:28:56.281Z,-0.10
2022-12-01T00:31:23.698Z,-0.30
2022-12-01T00:33:51.343Z,-0.20
2022-12-01T00:36:18.542Z,-0.10
2022-12-01T00:38:46.568Z,0.00
2022-12-01T00:41:13.923Z,0.00
2022-12-01T00:43:41.332Z,-0.10
2022-12-01T00:46:08.712Z,0.00
2022-12-01T00:48:35.982Z,-0.10
2022-12-01T00:51:03.372Z,-0.20
2022-12-01T00:53:31.080Z,-0.20
2022-12-01T00:55:58.374Z,-0.20
2022-12-01T00:58:26.292Z,-0.20
2022-12-01T01:01:01.362Z,-0.20
2022-12-01T01:03:29.703Z,-0.10
2022-12-01T01:05:56.974Z,-0.10
2022-12-01T01:08:24.133Z,-0.10
2022-12-01T01:10:51.493Z,-0.10
2022-12-01T01:13:18.794Z,0.00
2022-12-01T01:15:46.265Z,-0.10
2022-12-01T01:18:13.655Z,-0.10
2022-12-01T01:20:40.896Z,-0.10
2022-12-01T01:23:08.285Z,-0.20
2022-12-01T01:25:35.594Z,-0.10
2022-12-01T01:28:02.775Z,-0.10
2022-12-01T01:30:30.182Z,-0.10
2022-12-01T01:32:57.402Z,-0.10
2022-12-01T01:35:24.590Z,-0.10
2022-12-01T01:37:52.018Z,-0.10
2022-12-01T01:40:19.249Z,-0.10
2022-12-01T01:42:46.481Z,0.10
2022-12-01T01:45:25.868Z,0.30
2022-12-01T01:47:55.249Z,0.40
2022-12-01T01:50:26.469Z,0.50
2022-12-01T01:53:01.383Z,0.50
2022-12-01T01:55:30.322Z,0.40
2022-12-01T01:57:57.557Z,0.40
2022-12-01T02:00:24.820Z,0.40
2022-12-01T02:02:53.577Z,0.40
2022-12-01T02:05:28.046Z,0.40
2022-12-01T02:07:58.661Z,0.20
2022-12-01T02:10:51.712Z,0.10
2022-12-01T02:13:41.682Z,0.20
2022-12-01T02:16:23.237Z,0.30
2022-12-01T02:19:03.540Z,0.30
2022-12-01T02:21:49.269Z,0.30
2022-12-01T02:24:38.447Z,0.30
2022-12-01T02:27:21.209Z,0.10
2022-12-01T02:30:03.946Z,0.00
2022-12-01T02:32:54.442Z,0.00
2022-12-01T02:35:34.526Z,0.10
2022-12-01T02:38:07.728Z,-0.10
2022-12-01T02:40:42.966Z,0.00
2022-12-01T02:43:46.615Z,0.20
2022-12-01T02:46:29.697Z,0.20
2022-12-01T02:49:02.173Z,0.30
2022-12-01T02:51:32.324Z,0.20
2022-12-01T02:54:01.580Z,0.30
2022-12-01T02:56:29.554Z,0.40
2022-12-01T02:58:56.985Z,0.30
2022-12-01T03:01:44.183Z,0.10
2022-12-01T03:04:35.631Z,0.10
2022-12-01T03:07:49.487Z,0.10
2022-12-01T03:10:48.731Z,0.10
2022-12-01T03:13:42.720Z,0.10
2022-12-01T03:16:35.785Z,0.20
2022-12-01T03:19:14.848Z,0.30
2022-12-01T03:21:52.218Z,0.20
2022-12-01T03:24:24.015Z,0.20
2022-12-01T03:26:57.290Z,0.20
2022-12-01T03:29:45.106Z,0.10
2022-12-01T03:32:13.040Z,0.10
2022-12-01T03:35:05.018Z,0.20
2022-12-01T03:37:49.101Z,0.10
2022-12-01T03:40:21.801Z,0.10
2022-12-01T03:42:59.320Z,0.00
2022-12-01T03:45:44.103Z,0.10
2022-12-01T03:48:11.500Z,0.10
2022-12-01T03:51:25.810Z,0.10
2022-12-01T03:54:04.402Z,0.20
2022-12-01T03:56:39.619Z,0.20
2022-12-01T03:59:10.169Z,0.20
2022-12-01T04:01:37.638Z,0.10
2022-12-01T04:04:15.082Z,0.10
2022-12-01T04:06:46.329Z,0.10
2022-12-01T04:09:13.733Z,0.10
2022-12-01T04:12:01.799Z,0.10
2022-12-01T04:14:30.191Z,0.00
2022-12-01T04:16:57.911Z,0.10
2022-12-01T04:19:25.285Z,0.20
2022-12-01T04:21:52.424Z,0.20
2022-12-01T04:24:19.836Z,0.20
2022-12-01T04:26:47.099Z,0.10
2022-12-01T04:29:14.563Z,0.10
2022-12-01T04:31:41.899Z,0.10
2022-12-01T04:34:11.183Z,0.10
2022-12-01T04:36:38.387Z,0.10
2022-12-01T04:39:05.778Z,0.00
2022-12-01T04:41:33.829Z,0.00
2022-12-01T04:44:01.096Z,-0.10
2022-12-01T04:46:28.449Z,-0.10
2022-12-01T04:48:55.681Z,-0.10
2022-12-01T04:51:23.590Z,0.00
2022-12-01T04:53:54.090Z,0.10
2022-12-01T04:56:21.339Z,0.10
2022-12-01T04:58:48.626Z,0.00
2022-12-01T05:01:17.850Z,0.00
2022-12-01T05:03:49.554Z,0.10
2022-12-01T05:06:19.988Z,0.00
2022-12-01T05:08:47.628Z,0.10
2022-12-01T05:11:16.021Z,0.10
2022-12-01T05:13:45.633Z,0.10
2022-12-01T05:16:21.974Z,0.00
2022-12-01T05:19:16.311Z,0.00
2022-12-01T05:21:44.961Z,0.00
2022-12-01T05:24:13.780Z,-0.10
2022-12-01T05:26:42.583Z,0.00
2022-12-01T05:29:10.762Z,0.00
2022-12-01T05:31:39.802Z,0.10
2022-12-01T05:34:08.195Z,0.00
2022-12-01T05:36:35.866Z,-0.10
2022-12-01T05:39:03.676Z,-0.10
2022-12-01T05:41:30.900Z,-0.10
2022-12-01T05:43:58.368Z,-0.10
2022-12-01T05:46:26.016Z,-0.10
2022-12-01T05:48:53.275Z,0.00
2022-12-01T05:51:20.695Z,0.00
2022-12-01T05:53:47.929Z,-0.10
2022-12-01T05:56:15.121Z,-0.10
2022-12-01T05:58:42.397Z,0.00
2022-12-01T06:01:09.676Z,-0.10
2022-12-01T06:03:37.051Z,-0.10
2022-12-01T06:06:04.701Z,-0.10
2022-12-01T06:08:31.997Z,0.00
2022-12-01T06:10:59.191Z,0.00
2022-12-01T06:13:26.572Z,0.10
2022-12-01T06:16:04.864Z,0.10
2022-12-01T06:18:36.389Z,0.00
2022-12-01T06:21:05.761Z,0.00
2022-12-01T06:23:33.976Z,0.10
2022-12-01T06:26:01.211Z,0.10
2022-12-01T06:28:28.477Z,0.10
2022-12-01T06:31:01.264Z,0.10
2022-12-01T06:33:31.726Z,0.20
2022-12-01T06:36:04.643Z,0.20
2022-12-01T06:38:34.218Z,0.20
2022-12-01T06:41:02.122Z,0.20
2022-12-01T06:43:29.926Z,0.20
2022-12-01T06:46:01.716Z,0.30
2022-12-01T06:48:30.711Z,0.30
2022-12-01T06:51:01.885Z,0.30
2022-12-01T06:53:29.686Z,0.30
2022-12-01T06:56:04.995Z,0.30
2022-12-01T06:58:33.046Z,0.30
2022-12-01T07:01:01.174Z,0.30
2022-12-01T07:03:28.459Z,0.20
2022-12-01T07:06:00.640Z,0.30
2022-12-01T07:08:28.841Z,0.30
2022-12-01T07:11:12.582Z,0.30
2022-12-01T07:13:41.207Z,0.20
2022-12-01T07:16:09.776Z,0.20
2022-12-01T07:18:38.687Z,0.20
2022-12-01T07:21:08.652Z,0.30
2022-12-01T07:23:36.217Z,0.30
2022-12-01T07:26:13.057Z,0.30
2022-12-01T07:28:40.306Z,0.30
2022-12-01T07:31:07.580Z,0.20
2022-12-01T07:33:35.254Z,0.30
2022-12-01T07:36:03.221Z,0.40
2022-12-01T07:38:32.411Z,0.40
2022-12-01T07:41:04.467Z,0.50
2022-12-01T07:43:33.140Z,0.50
2022-12-01T07:46:24.694Z,0.40
2022-12-01T07:48:53.549Z,0.40
2022-12-01T07:51:21.951Z,0.40
2022-12-01T07:53:51.100Z,0.40
2022-12-01T07:56:19.655Z,0.30
2022-12-01T07:58:47.565Z,0.20
2022-12-01T08:01:18.262Z,0.20
2022-12-01T08:03:45.674Z,0.20
2022-12-01T08:06:13.007Z,0.40
2022-12-01T08:08:42.039Z,0.40
2022-12-01T08:11:17.722Z,0.40
2022-12-01T08:13:45.366Z,0.40
2022-12-01T08:16:15.584Z,0.40
2022-12-01T08:18:43.854Z,0.40
2022-12-01T08:21:14.483Z,0.40
2022-12-01T08:23:42.506Z,0.40
2022-12-01T08:26:14.083Z,0.50
2022-12-01T08:28:42.178Z,0.50
2022-12-01T08:31:12.532Z,0.50
2022-12-01T08:33:39.783Z,0.60
2022-12-01T08:36:07.591Z,0.50
2022-12-01T08:38:35.248Z,0.50
2022-12-01T08:41:07.545Z,0.60
2022-12-01T08:46:36.765Z,0.50
2022-12-01T08:49:06.007Z,0.40
2022-12-01T08:51:33.873Z,0.40
2022-12-01T08:54:01.740Z,0.50
2022-12-01T08:56:40.864Z,0.60
2022-12-01T08:59:08.846Z,0.70
2022-12-01T09:01:52.082Z,0.70
2022-12-01T09:04:21.486Z,0.90
2022-12-01T09:06:51.000Z,0.90
2022-12-01T09:09:23.908Z,0.90
2022-12-01T09:11:52.792Z,1.00
2022-12-01T09:14:21.197Z,1.00
2022-12-01T09:16:50.134Z,1.00
2022-12-01T09:19:24.067Z,0.90
2022-12-01T09:21:52.928Z,0.90
2022-12-01T09:24:20.230Z,0.90
2022-12-01T09:26:47.383Z,0.80
2022-12-01T09:29:16.789Z,0.70
2022-12-01T09:31:44.340Z,0.90
2022-12-01T09:34:15.735Z,1.00
2022-12-01T09:36:43.248Z,1.10
2022-12-01T09:39:14.423Z,1.00
2022-12-01T09:42:08.385Z,0.90
2022-12-01T09:44:52.808Z,0.80
2022-12-01T09:47:29.155Z,0.80
2022-12-01T09:50:16.699Z,0.90
2022-12-01T09:52:47.537Z,0.90
2022-12-01T09:55:17.267Z,0.90
2022-12-01T09:57:48.525Z,1.00
2022-12-01T10:00:25.698Z,1.00
2022-12-01T10:03:17.118Z,1.10
2022-12-01T10:06:26.721Z,1.00
2022-12-01T10:08:52.536Z,1.10
2022-12-01T10:11:28.421Z,1.20
2022-12-01T10:13:55.889Z,1.20
2022-12-01T10:16:32.900Z,1.30
2022-12-01T10:19:33.163Z,1.30
2022-12-01T10:22:26.970Z,1.40
2022-12-01T10:25:04.301Z,1.40
2022-12-01T10:28:36.657Z,1.50
2022-12-01T10:31:35.538Z,1.50
2022-12-01T10:34:16.302Z,1.50
2022-12-01T10:36:43.651Z,1.50
2022-12-01T10:39:19.105Z,1.30
2022-12-01T10:41:47.748Z,1.30
2022-12-01T10:44:16.127Z,1.20
2022-12-01T10:47:03.304Z,1.20
2022-12-01T10:49:41.334Z,1.10
2022-12-01T10:52:33.268Z,1.10
2022-12-01T10:55:01.751Z,1.10
2022-12-01T10:57:31.334Z,1.10
2022-12-01T11:00:04.956Z,1.10
2022-12-01T11:02:32.949Z,1.10
2022-12-01T11:05:07.011Z,1.10
2022-12-01T11:07:42.491Z,1.10
2022-12-01T11:10:21.422Z,1.10
2022-12-01T11:13:30.870Z,1.10
2022-12-01T11:16:00.451Z,1.20
2022-12-01T11:18:35.015Z,1.10
2022-12-01T11:21:12.957Z,1.20
2022-12-01T11:23:48.686Z,1.10
2022-12-01T11:26:17.931Z,1.00
2022-12-01T11:28:57.149Z,0.90
2022-12-01T11:31:36.156Z,0.90
2022-12-01T11:34:04.037Z,0.90
2022-12-01T11:36:46.511Z,1.00
2022-12-01T11:39:40.765Z,1.00
2022-12-01T11:42:18.185Z,1.00
2022-12-01T11:45:11.444Z,1.00
2022-12-01T11:48:00.620Z,1.00
2022-12-01T11:50:31.554Z,1.20
2022-12-01T11:52:59.413Z,1.00
2022-12-01T11:55:29.774Z,1.00
2022-12-01T11:58:04.143Z,1.10
2022-12-01T12:00:45.616Z,1.20
2022-12-01T12:03:22.373Z,1.10
2022-12-01T12:09:45.234Z,1.00
2022-12-01T12:12:45.756Z,0.70
2022-12-01T12:15:15.725Z,0.70
2022-12-01T12:18:01.049Z,0.70
2022-12-01T12:20:44.705Z,0.90
2022-12-01T12:23:18.936Z,0.90
2022-12-01T12:26:10.496Z,0.90
2022-12-01T12:29:02.777Z,0.90
2022-12-01T12:32:02.845Z,0.80
2022-12-01T12:34:55.447Z,0.90
2022-12-01T12:37:47.508Z,0.90
2022-12-01T12:40:29.314Z,0.90
2022-12-01T12:43:12.949Z,1.00
2022-12-01T12:46:00.087Z,0.90
2022-12-01T12:48:41.674Z,0.90
2022-12-01T12:51:42.327Z,0.90
2022-12-01T12:54:33.096Z,1.00
2022-12-01T12:57:07.115Z,1.10
2022-12-01T12:59:58.461Z,1.00
2022-12-01T13:02:33.688Z,1.00
2022-12-01T13:05:16.947Z,1.00
2022-12-01T13:07:59.772Z,0.90
2022-12-01T13:10:27.078Z,1.00
2022-12-01T13:13:04.598Z,0.90
2022-12-01T13:15:34.427Z,0.90
2022-12-01T13:18:22.690Z,1.00
2022-12-01T13:20:51.236Z,1.00
2022-12-01T13:23:21.261Z,1.00
2022-12-01T13:25:53.200Z,1.10
2022-12-01T13:28:34.407Z,1.00
2022-12-01T13:31:11.146Z,0.90
2022-12-01T13:33:41.693Z,0.90
2022-12-01T13:36:45.328Z,0.90
2022-12-01T13:39:05.584Z,0.90
2022-12-01T13:41:35.251Z,0.90
2022-12-01T13:44:02.439Z,1.00
2022-12-01T13:46:44.705Z,1.00
2022-12-01T13:49:44.809Z,1.00
2022-12-01T13:52:48.515Z,1.00
2022-12-01T13:55:15.610Z,1.00
2022-12-01T13:57:50.225Z,1.10
2022-12-01T14:00:27.254Z,1.00
2022-12-01T14:03:37.438Z,1.00
2022-12-01T14:06:46.584Z,1.00
2022-12-01T14:09:53.491Z,1.00
2022-12-01T14:12:25.304Z,0.90
2022-12-01T14:15:00.941Z,1.00
2022-12-01T14:17:38.473Z,1.00
2022-12-01T14:20:14.965Z,0.90
2022-12-01T14:22:45.867Z,0.90
2022-12-01T14:25:22.096Z,0.90
2022-12-01T14:27:53.190Z,0.90
2022-12-01T14:30:47.727Z,1.00
2022-12-01T14:33:39.705Z,1.10
2022-12-01T14:36:14.032Z,1.10
2022-12-01T14:38:42.281Z,1.10
2022-12-01T14:41:18.216Z,1.00
2022-12-01T14:44:03.762Z,1.00
2022-12-01T14:46:43.184Z,1.00
2022-12-01T14:49:17.947Z,1.00
2022-12-01T14:51:50.071Z,1.00
2022-12-01T14:54:45.077Z,1.00
2022-12-01T14:57:17.237Z,1.00
2022-12-01T14:59:45.253Z,1.10
2022-12-01T15:02:14.052Z,1.10
2022-12-01T15:05:07.721Z,1.20
2022-12-01T15:07:44.060Z,1.10
2022-12-01T15:10:20.598Z,1.10
2022-12-01T15:12:49.563Z,1.10
2022-12-01T15:15:22.262Z,1.10
2022-12-01T15:17:52.624Z,1.10
2022-12-01T15:20:46.388Z,1.20
2022-12-01T15:23:17.245Z,1.30
2022-12-01T15:25:46.470Z,1.30
2022-12-01T15:28:22.967Z,1.30
2022-12-01T15:30:55.196Z,1.40
2022-12-01T15:33:36.985Z,1.40
2022-12-01T15:36:07.397Z,1.50
2022-12-01T15:38:39.057Z,1.50
2022-12-01T15:41:28.432Z,1.40
2022-12-01T15:44:00.706Z,1.30
2022-12-01T15:46:34.409Z,1.40
2022-12-01T15:49:16.924Z,1.40
2022-12-01T15:51:44.728Z,1.40
2022-12-01T15:54:22.665Z,1.40
2022-12-01T15:56:56.168Z,1.40
2022-12-01T15:59:39.953Z,1.30
2022-12-01T16:02:30.574Z,1.20
2022-12-01T16:05:19.255Z,1.40
2022-12-01T16:08:12.514Z,1.30
2022-12-01T16:10:37.122Z,1.30
2022-12-01T16:13:42.195Z,1.30
2022-12-01T16:16:21.774Z,1.20
2022-12-01T16:19:26.598Z,1.30
2022-12-01T16:22:11.596Z,1.20
2022-12-01T16:24:50.467Z,1.20
2022-12-01T16:27:32.144Z,1.30
2022-12-01T16:30:18.892Z,1.30
2022-12-01T16:32:46.158Z,1.30
2022-12-01T16:35:24.204Z,1.20
2022-12-01T16:37:51.660Z,1.10
2022-12-01T16:40:19.400Z,1.00
2022-12-01T16:42:48.628Z,1.10
2022-12-01T16:45:17.689Z,1.10
2022-12-01T16:47:47.233Z,1.20
2022-12-01T16:50:19.737Z,1.10
2022-12-01T16:52:47.310Z,1.10
2022-12-01T16:55:27.209Z,1.10
2022-12-01T16:57:55.623Z,1.00
2022-12-01T17:00:24.240Z,0.90
2022-12-01T17:02:53.044Z,0.90
2022-12-01T17:05:20.406Z,0.90
2022-12-01T17:07:48.184Z,0.80
2022-12-01T17:10:16.085Z,0.90
2022-12-01T17:12:43.406Z,0.90
2022-12-01T17:15:11.061Z,1.00
2022-12-01T17:17:38.478Z,0.90
2022-12-01T17:20:07.083Z,0.80
2022-12-01T17:22:34.859Z,0.60
2022-12-01T17:25:02.756Z,0.60
2022-12-01T17:27:31.560Z,0.60
2022-12-01T17:29:59.056Z,0.60
2022-12-01T17:32:27.305Z,0.60
2022-12-01T17:34:54.841Z,0.70
2022-12-01T17:37:22.287Z,0.70
2022-12-01T17:39:50.516Z,0.70
2022-12-01T17:42:17.840Z,0.60
2022-12-01T17:44:45.348Z,0.60
2022-12-01T17:47:13.275Z,0.60
2022-12-01T17:49:40.549Z,0.60
2022-12-01T17:52:08.395Z,0.60
2022-12-01T17:54:35.620Z,0.60
2022-12-01T17:57:02.793Z,0.60
2022-12-01T17:59:30.161Z,0.60
2022-12-01T18:01:57.330Z,0.70
2022-12-01T18:04:24.797Z,0.70
2022-12-01T18:06:54.571Z,0.80
2022-12-01T18:09:22.359Z,0.70
2022-12-01T18:11:49.929Z,0.80
2022-12-01T18:14:17.979Z,0.80
2022-12-01T18:16:45.961Z,0.90
2022-12-01T18:19:13.756Z,0.80
2022-12-01T18:21:41.221Z,0.90
2022-12-01T18:24:09.518Z,0.80
2022-12-01T18:26:40.364Z,0.80
2022-12-01T18:29:12.854Z,0.70
2022-12-01T18:31:40.191Z,0.70
2022-12-01T18:34:08.109Z,0.60
2022-12-01T18:36:38.135Z,0.70
2022-12-01T18:39:07.832Z,0.70
2022-12-01T18:41:36.364Z,0.60
2022-12-01T18:44:03.984Z,0.60
2022-12-01T18:46:31.501Z,0.60
2022-12-01T18:49:02.247Z,0.50
2022-12-01T18:51:31.473Z,0.60
2022-12-01T18:54:00.380Z,0.80
2022-12-01T18:56:28.354Z,0.80
2022-12-01T18:59:02.291Z,0.80
2022-12-01T19:01:32.533Z,0.80
2022-12-01T19:04:00.510Z,0.70
2022-12-01T19:06:29.675Z,0.70
2022-12-01T19:08:59.993Z,0.70
2022-12-01T19:11:27.949Z,0.70
2022-12-01T19:13:58.402Z,0.80
2022-12-01T19:16:26.073Z,0.90
2022-12-01T19:18:53.387Z,1.00
2022-12-01T19:21:20.971Z,0.90
2022-12-01T19:23:49.865Z,0.90
2022-12-01T19:26:19.106Z,0.90
2022-12-01T19:28:47.633Z,0.90
2022-12-01T19:31:22.976Z,1.00
2022-12-01T19:33:50.530Z,0.80
2022-12-01T19:36:23.945Z,0.90
2022-12-01T19:38:55.575Z,0.90
2022-12-01T19:41:26.676Z,0.90
2022-12-01T19:44:01.944Z,0.90
2022-12-01T19:46:29.740Z,0.90
2022-12-01T19:49:10.075Z,1.00
2022-12-01T19:51:40.549Z,1.10
2022-12-01T19:54:13.042Z,1.10
2022-12-01T19:56:40.479Z,1.10
2022-12-01T19:59:11.647Z,1.10
2022-12-01T20:01:39.785Z,1.00
2022-12-01T20:04:07.901Z,1.10
2022-12-01T20:06:37.679Z,1.10
2022-12-01T20:09:07.691Z,1.10
2022-12-01T20:11:36.941Z,1.20
2022-12-01T20:14:09.003Z,1.20
2022-12-01T20:16:36.514Z,1.10
2022-12-01T20:19:07.546Z,1.20
2022-12-01T20:21:39.335Z,1.20
2022-12-01T20:24:08.845Z,1.30
2022-12-01T20:26:43.084Z,1.20
2022-12-01T20:29:18.148Z,1.30
2022-12-01T20:31:46.631Z,1.20
2022-12-01T20:34:17.556Z,1.10
2022-12-01T20:36:45.337Z,1.10
2022-12-01T20:39:13.520Z,1.00
2022-12-01T20:41:41.690Z,1.00
2022-12-01T20:44:09.726Z,1.00
2022-12-01T20:46:38.594Z,1.00
2022-12-01T20:49:06.098Z,1.10
2022-12-01T20:51:34.301Z,1.20
2022-12-01T20:54:27.388Z,1.30
2022-12-01T20:56:52.567Z,1.30
2022-12-01T20:59:19.791Z,1.40
2022-12-01T21:01:46.969Z,1.40
2022-12-01T21:04:14.202Z,1.40
2022-12-01T21:06:41.434Z,1.30
2022-12-01T21:09:08.983Z,1.30
2022-12-01T21:12:08.943Z,1.30
2022-12-01T21:14:51.613Z,1.40
2022-12-01T21:17:51.236Z,1.30
2022-12-01T21:20:32.735Z,1.30
2022-12-01T21:23:14.552Z,1.20
2022-12-01T21:25:43.034Z,1.20
2022-12-01T21:28:20.665Z,1.20
2022-12-01T21:30:48.921Z,1.10
2022-12-01T21:33:37.177Z,1.20
2022-12-01T21:36:12.853Z,1.10
2022-12-01T21:38:41.557Z,1.10
2022-12-01T21:41:24.747Z,1.10
2022-12-01T21:43:54.097Z,1.20
2022-12-01T21:46:21.615Z,1.20
2022-12-01T21:48:49.817Z,1.20
2022-12-01T21:51:23.522Z,1.20
2022-12-01T21:53:52.173Z,1.20
2022-12-01T21:56:29.327Z,1.20
2022-12-01T21:59:02.599Z,1.20
2022-12-01T22:01:32.026Z,1.20
2022-12-01T22:04:02.656Z,1.20
2022-12-01T22:06:38.522Z,1.20
2022-12-01T22:09:25.585Z,1.20
2022-12-01T22:12:01.709Z,1.10
2022-12-01T22:14:33.607Z,1.20
2022-12-01T22:17:09.647Z,1.10
2022-12-01T22:19:44.983Z,1.10
2022-12-01T22:22:18.904Z,1.10
2022-12-01T22:24:52.857Z,1.10
2022-12-01T22:27:29.496Z,1.10
2022-12-01T22:30:02.181Z,1.10
2022-12-01T22:32:53.344Z,1.20
2022-12-01T22:35:31.056Z,1.20
2022-12-01T22:38:19.076Z,1.20
2022-12-01T22:40:55.351Z,1.20
2022-12-01T22:43:28.603Z,1.20
2022-12-01T22:46:25.650Z,1.20
2022-12-01T22:48:54.461Z,1.20
2022-12-01T22:51:25.611Z,1.20
2022-12-01T22:54:19.753Z,1.20
2022-12-01T22:56:54.229Z,1.20
2022-12-01T22:59:23.905Z,1.20
2022-12-01T23:01:57.625Z,1.30
2022-12-01T23:04:29.472Z,1.30
2022-12-01T23:07:09.055Z,1.20
2022-12-01T23:09:42.256Z,1.20
2022-12-01T23:12:12.502Z,1.30
2022-12-01T23:14:48.569Z,1.30
2022-12-01T23:17:21.319Z,1.40
2022-12-01T23:19:58.833Z,1.40
2022-12-01T23:22:26.043Z,1.40
2022-12-01T23:24:53.839Z,1.40
2022-12-01T23:27:22.654Z,1.40
2022-12-01T23:29:49.947Z,1.40
2022-12-01T23:32:18.013Z,1.40
2022-12-01T23:34:45.332Z,1.50
2022-12-01T23:37:29.292Z,1.50
2022-12-01T23:39:56.831Z,1.50
2022-12-01T23:42:24.112Z,1.40
2022-12-01T23:44:51.734Z,1.50
2022-12-01T23:47:22.604Z,1.40
2022-12-01T23:49:58.254Z,1.50
2022-12-01T23:52:34.873Z,1.50
2022-12-01T23:55:07.928Z,1.50
2022-12-01T23:57:37.341Z,1.60
