createdAt,value
2023-04-01T00:01:56.097Z,2.40
2023-04-01T00:04:23.777Z,3.10
2023-04-01T00:06:51.334Z,2.50
2023-04-01T00:09:19.021Z,3.50
2023-04-01T00:11:46.549Z,2.90
2023-04-01T00:14:14.131Z,3.90
2023-04-01T00:16:41.904Z,2.90
2023-04-01T00:19:09.639Z,2.90
2023-04-01T00:21:37.329Z,2.40
2023-04-01T00:24:04.949Z,2.70
2023-04-01T00:26:32.511Z,2.00
2023-04-01T00:29:00.150Z,3.10
2023-04-01T00:31:28.015Z,3.30
2023-04-01T00:33:55.609Z,2.70
2023-04-01T00:36:23.421Z,3.10
2023-04-01T00:38:51.130Z,2.10
2023-04-01T00:41:20.195Z,2.90
2023-04-01T00:43:50.437Z,2.80
2023-04-01T00:46:18.233Z,3.30
2023-04-01T00:48:53.349Z,2.60
2023-04-01T00:51:28.684Z,3.30
2023-04-01T00:53:58.842Z,2.60
2023-04-01T00:56:49.235Z,3.60
2023-04-01T00:59:29.741Z,3.00
2023-04-01T01:01:57.577Z,3.10
2023-04-01T01:04:30.854Z,2.80
2023-04-01T01:07:05.078Z,3.00
2023-04-01T01:09:35.522Z,3.00
2023-04-01T01:12:21.456Z,3.00
2023-04-01T01:15:17.501Z,2.90
2023-04-01T01:18:18.897Z,2.30
2023-04-01T01:21:19.219Z,2.80
2023-04-01T01:24:10.274Z,3.10
2023-04-01T01:26:40.620Z,3.20
2023-04-01T01:29:45.191Z,2.90
2023-04-01T01:32:31.270Z,2.90
2023-04-01T01:35:38.352Z,2.60
2023-04-01T01:38:14.509Z,2.80
2023-04-01T01:43:15.862Z,3.40
2023-04-01T01:45:52.586Z,3.20
2023-04-01T01:48:20.237Z,3.20
2023-04-01T01:50:49.469Z,4.30
2023-04-01T01:53:17.111Z,2.50
2023-04-01T01:55:46.914Z,2.60
2023-04-01T01:58:25.951Z,2.70
2023-04-01T02:00:57.078Z,4.40
2023-04-01T02:03:27.782Z,4.30
2023-04-01T02:05:59.976Z,4.20
2023-04-01T02:08:35.031Z,3.70
2023-04-01T02:11:06.769Z,4.40
2023-04-01T02:13:57.242Z,5.90
2023-04-01T02:16:29.814Z,4.90
2023-04-01T02:18:59.469Z,4.70
2023-04-01T02:21:31.875Z,4.10
2023-04-01T02:24:03.054Z,3.80
2023-04-01T02:26:31.256Z,5.20
2023-04-01T02:29:02.019Z,6.10
2023-04-01T02:31:29.999Z,5.20
2023-04-01T02:33:58.596Z,4.00
2023-04-01T02:36:26.332Z,4.10
2023-04-01T02:38:56.794Z,3.90
2023-04-01T02:41:24.368Z,4.60
2023-04-01T02:43:51.954Z,4.10
2023-04-01T02:46:19.570Z,5.20
2023-04-01T02:48:47.228Z,4.60
2023-04-01T02:51:16.143Z,4.90
2023-04-01T02:53:45.029Z,4.50
2023-04-01T02:56:12.583Z,4.70
2023-04-01T02:58:40.334Z,4.60
2023-04-01T03:01:07.983Z,4.10
2023-04-01T03:03:35.566Z,3.90
2023-04-01T03:06:08.582Z,3.60
2023-04-01T03:08:36.369Z,4.00
2023-04-01T03:11:04.708Z,4.80
2023-04-01T03:13:32.902Z,3.40
2023-04-01T03:16:01.549Z,5.40
2023-04-01T03:18:29.623Z,5.00
2023-04-01T03:20:57.301Z,3.80
2023-04-01T03:23:24.868Z,4.20
2023-04-01T03:25:52.437Z,3.90
2023-04-01T03:28:19.978Z,3.90
2023-04-01T03:30:47.536Z,3.00
2023-04-01T03:33:15.125Z,3.90
2023-04-01T03:35:42.685Z,3.50
2023-04-01T03:38:10.230Z,5.10
2023-04-01T03:40:37.836Z,3.50
2023-04-01T03:43:05.513Z,4.40
2023-04-01T03:45:33.415Z,4.30
2023-04-01T03:48:01.336Z,5.20
2023-04-01T03:50:30.473Z,4.60
2023-04-01T03:52:58.885Z,4.30
2023-04-01T03:55:26.455Z,4.20
2023-04-01T03:57:54.102Z,4.50
2023-04-01T04:00:21.671Z,4.90
2023-04-01T04:02:49.373Z,4.30
2023-04-01T04:05:17.008Z,4.80
2023-04-01T04:07:44.559Z,4.00
2023-04-01T04:10:12.171Z,3.80
2023-04-01T04:12:39.801Z,3.60
2023-04-01T04:15:08.995Z,4.70
2023-04-01T04:17:36.590Z,4.40
2023-04-01T04:20:04.816Z,5.20
2023-04-01T04:22:32.542Z,3.10
2023-04-01T04:25:00.104Z,4.00
2023-04-01T04:27:27.651Z,3.00
2023-04-01T04:29:55.202Z,5.20
2023-04-01T04:32:22.779Z,4.90
2023-04-01T04:34:50.331Z,4.70
2023-04-01T04:37:17.967Z,4.30
2023-04-01T04:39:45.517Z,5.30
2023-04-01T04:42:13.129Z,5.20
2023-04-01T04:44:40.683Z,4.50
2023-04-01T04:47:08.366Z,4.30
2023-04-01T04:49:35.986Z,4.40
2023-04-01T04:52:03.581Z,4.70
2023-04-01T04:54:31.224Z,4.30
2023-04-01T04:56:58.953Z,4.70
2023-04-01T04:59:26.579Z,5.10
2023-04-01T05:01:54.142Z,2.70
2023-04-01T05:04:21.709Z,3.70
2023-04-01T05:06:49.329Z,3.80
2023-04-01T05:09:16.899Z,5.70
2023-04-01T05:11:44.493Z,5.90
2023-04-01T05:14:16.819Z,6.30
2023-04-01T05:16:44.683Z,4.10
2023-04-01T05:19:12.284Z,4.70
2023-04-01T05:21:39.860Z,4.00
2023-04-01T05:24:10.608Z,4.70
2023-04-01T05:26:38.206Z,3.30
2023-04-01T05:29:05.816Z,4.80
2023-04-01T05:31:33.596Z,5.10
2023-04-01T05:34:01.232Z,4.80
2023-04-01T05:36:28.839Z,3.60
2023-04-01T05:38:56.758Z,3.40
2023-04-01T05:41:24.350Z,5.80
2023-04-01T05:43:51.906Z,4.30
2023-04-01T05:46:19.471Z,4.60
2023-04-01T05:48:47.101Z,4.90
2023-04-01T05:51:15.920Z,4.70
2023-04-01T05:53:43.913Z,4.60
2023-04-01T05:56:11.564Z,4.00
2023-04-01T05:58:39.582Z,4.10
2023-04-01T06:01:13.937Z,3.10
2023-04-01T06:03:43.871Z,3.50
2023-04-01T06:06:16.789Z,4.10
2023-04-01T06:08:44.456Z,4.30
2023-04-01T06:11:17.903Z,3.50
2023-04-01T06:14:24.410Z,3.70
2023-04-01T06:17:03.953Z,2.90
2023-04-01T06:20:22.591Z,4.80
2023-04-01T06:23:26.810Z,3.60
2023-04-01T06:26:00.152Z,3.40
2023-04-01T06:28:36.691Z,3.40
2023-04-01T06:31:35.587Z,4.90
2023-04-01T06:34:21.776Z,2.70
2023-04-01T06:37:10.705Z,4.70
2023-04-01T06:40:05.477Z,4.80
2023-04-01T06:42:59.978Z,2.60
2023-04-01T06:46:05.774Z,3.50
2023-04-01T06:48:51.663Z,3.80
2023-04-01T06:51:37.377Z,4.20
2023-04-01T06:54:12.932Z,3.50
2023-04-01T06:56:43.511Z,4.30
2023-04-01T06:59:16.373Z,4.10
2023-04-01T07:01:56.669Z,3.20
2023-04-01T07:04:27.028Z,4.00
2023-04-01T07:07:06.802Z,3.70
2023-04-01T07:09:39.800Z,3.70
2023-04-01T07:12:16.457Z,3.20
2023-04-01T07:14:46.154Z,4.00
2023-04-01T07:17:21.626Z,3.80
2023-04-01T07:20:08.360Z,3.20
2023-04-01T07:22:52.458Z,4.10
2023-04-01T07:25:35.874Z,2.70
2023-04-01T07:28:07.402Z,3.30
2023-04-01T07:30:49.358Z,3.30
2023-04-01T07:33:59.476Z,3.50
2023-04-01T07:36:33.206Z,2.70
2023-04-01T07:39:24.956Z,2.70
2023-04-01T07:42:16.758Z,2.70
2023-04-01T07:45:11.923Z,2.20
2023-04-01T07:47:57.926Z,2.30
2023-04-01T07:50:44.935Z,2.20
2023-04-01T07:53:37.254Z,2.10
2023-04-01T07:56:13.082Z,2.10
2023-04-01T07:59:06.778Z,2.30
2023-04-01T08:01:52.214Z,2.00
2023-04-01T08:04:31.542Z,3.10
2023-04-01T08:07:10.454Z,2.70
2023-04-01T08:10:17.070Z,2.50
2023-04-01T08:13:09.468Z,2.20
2023-04-01T08:15:49.367Z,3.50
2023-04-01T08:18:22.756Z,2.30
2023-04-01T08:21:00.848Z,2.90
2023-04-01T08:23:33.595Z,2.80
2023-04-01T08:26:28.786Z,3.10
2023-04-01T08:29:16.807Z,2.50
2023-04-01T08:32:04.253Z,2.50
2023-04-01T08:34:41.379Z,3.00
2023-04-01T08:37:24.508Z,2.40
2023-04-01T08:39:59.809Z,2.20
2023-04-01T08:42:49.341Z,2.20
2023-04-01T08:45:26.952Z,2.70
2023-04-01T08:48:13.428Z,2.70
2023-04-01T08:50:50.029Z,2.50
2023-04-01T08:53:48.559Z,3.30
2023-04-01T08:56:21.319Z,3.00
2023-04-01T08:59:10.657Z,2.80
2023-04-01T09:02:03.906Z,2.90
2023-04-01T09:05:19.487Z,2.10
2023-04-01T09:08:09.256Z,3.10
2023-04-01T09:10:58.168Z,2.90
2023-04-01T09:13:59.776Z,2.90
2023-04-01T09:17:05.061Z,3.80
2023-04-01T09:19:32.546Z,3.20
2023-04-01T09:22:31.261Z,3.00
2023-04-01T09:25:20.484Z,2.60
2023-04-01T09:27:58.634Z,2.80
2023-04-01T09:30:44.587Z,3.10
2023-04-01T09:33:36.898Z,2.60
2023-04-01T09:36:12.442Z,2.90
2023-04-01T09:38:59.711Z,2.80
2023-04-01T09:41:31.772Z,2.80
2023-04-01T09:44:26.298Z,2.80
2023-04-01T09:47:21.692Z,3.20
2023-04-01T09:50:21.350Z,2.30
2023-04-01T09:53:14.641Z,2.90
2023-04-01T09:55:44.892Z,3.20
2023-04-01T09:58:47.445Z,2.60
2023-04-01T10:01:23.768Z,2.60
2023-04-01T10:04:32.713Z,2.70
2023-04-01T10:07:30.953Z,2.20
2023-04-01T10:10:23.256Z,2.10
2023-04-01T10:13:17.544Z,2.20
2023-04-01T10:16:23.885Z,2.00
2023-04-01T10:19:06.181Z,1.80
2023-04-01T10:21:58.786Z,1.60
2023-04-01T10:24:57.908Z,1.70
2023-04-01T10:27:35.576Z,1.60
2023-04-01T10:31:05.356Z,1.90
2023-04-01T10:34:10.497Z,1.60
2023-04-01T10:36:54.410Z,1.50
2023-04-01T10:39:24.874Z,2.30
2023-04-01T10:41:58.313Z,2.80
2023-04-01T10:44:36.204Z,2.00
2023-04-01T10:47:38.237Z,1.90
2023-04-01T10:50:30.082Z,1.90
2023-04-01T10:53:10.080Z,2.10
2023-04-01T10:55:48.951Z,3.80
2023-04-01T10:58:28.341Z,2.70
2023-04-01T11:01:21.378Z,5.50
2023-04-01T11:03:57.959Z,3.60
2023-04-01T11:07:00.556Z,5.10
2023-04-01T11:09:40.174Z,3.70
2023-04-01T11:12:32.999Z,3.80
2023-04-01T11:15:15.807Z,2.80
2023-04-01T11:17:50.155Z,2.90
2023-04-01T11:21:15.093Z,2.90
2023-04-01T11:24:04.319Z,2.00
2023-04-01T11:27:00.467Z,2.30
2023-04-01T11:29:56.710Z,3.50
2023-04-01T11:32:48.437Z,2.10
2023-04-01T11:35:53.180Z,1.90
2023-04-01T11:38:27.757Z,2.30
2023-04-01T11:41:25.159Z,2.10
2023-04-01T11:44:17.735Z,1.90
2023-04-01T11:47:24.871Z,1.50
2023-04-01T11:50:16.018Z,2.00
2023-04-01T11:52:49.498Z,1.40
2023-04-01T11:55:54.407Z,2.00
2023-04-01T11:58:42.948Z,1.40
2023-04-01T12:01:32.074Z,1.60
2023-04-01T12:04:24.913Z,1.40
2023-04-01T12:07:40.968Z,1.40
2023-04-01T12:10:41.161Z,1.40
2023-04-01T12:13:24.076Z,1.70
2023-04-01T12:16:14.958Z,1.40
2023-04-01T12:18:47.644Z,1.80
2023-04-01T12:21:28.384Z,2.00
2023-04-01T12:24:14.329Z,1.70
2023-04-01T12:27:03.206Z,2.00
2023-04-01T12:29:49.190Z,1.80
2023-04-01T12:32:38.630Z,1.40
2023-04-01T12:35:18.078Z,2.00
2023-04-01T12:38:09.304Z,2.50
2023-04-01T12:40:48.657Z,1.80
2023-04-01T12:43:19.180Z,1.50
2023-04-01T12:46:02.368Z,1.90
2023-04-01T12:48:55.996Z,2.30
2023-04-01T12:51:49.636Z,1.90
2023-04-01T12:54:52.432Z,2.40
2023-04-01T12:57:57.300Z,2.20
2023-04-01T13:00:24.845Z,2.20
2023-04-01T13:03:29.950Z,2.60
2023-04-01T13:06:25.588Z,2.20
2023-04-01T13:09:20.806Z,2.10
2023-04-01T13:11:55.456Z,2.60
2023-04-01T13:14:37.839Z,3.10
2023-04-01T13:17:36.464Z,3.30
2023-04-01T13:20:10.015Z,3.00
2023-04-01T13:22:46.646Z,3.40
2023-04-01T13:25:31.102Z,2.00
2023-04-01T13:28:18.592Z,3.00
2023-04-01T13:30:54.463Z,4.20
2023-04-01T13:33:46.608Z,3.60
2023-04-01T13:36:48.103Z,3.30
2023-04-01T13:39:36.774Z,3.00
2023-04-01T13:42:28.011Z,4.40
2023-04-01T13:45:03.312Z,4.00
2023-04-01T13:48:08.927Z,3.90
2023-04-01T13:50:39.540Z,4.00
2023-04-01T13:53:28.554Z,3.40
2023-04-01T13:56:33.814Z,3.30
2023-04-01T13:59:22.887Z,2.20
2023-04-01T14:01:50.419Z,2.40
2023-04-01T14:04:42.720Z,1.60
2023-04-01T14:07:33.713Z,1.20
2023-04-01T14:10:19.897Z,1.30
2023-04-01T14:12:52.913Z,0.90
2023-04-01T14:15:20.491Z,1.30
2023-04-01T14:18:09.557Z,1.90
2023-04-01T14:20:50.453Z,1.90
2023-04-01T14:23:39.317Z,2.10
2023-04-01T14:26:18.907Z,2.80
2023-04-01T14:29:02.604Z,2.50
2023-04-01T14:31:44.019Z,2.00
2023-04-01T14:34:41.482Z,2.10
2023-04-01T14:37:33.279Z,3.00
2023-04-01T14:40:13.032Z,3.20
2023-04-01T14:43:13.106Z,4.10
2023-04-01T14:46:18.659Z,3.90
2023-04-01T14:49:00.627Z,5.90
2023-04-01T14:51:41.908Z,3.60
2023-04-01T14:54:12.225Z,3.80
2023-04-01T14:56:44.016Z,3.00
2023-04-01T14:59:18.457Z,3.20
2023-04-01T15:02:04.557Z,2.60
2023-04-01T15:04:53.229Z,1.80
2023-04-01T15:07:57.878Z,3.10
2023-04-01T15:10:46.829Z,4.10
2023-04-01T15:13:29.890Z,2.90
2023-04-01T15:16:15.752Z,3.60
2023-04-01T15:19:10.414Z,4.60
2023-04-01T15:24:12.952Z,4.40
2023-04-01T15:26:47.787Z,3.40
2023-04-01T15:29:33.851Z,4.20
2023-04-01T15:32:29.122Z,5.40
2023-04-01T15:35:01.996Z,5.00
2023-04-01T15:37:38.127Z,6.70
2023-04-01T15:43:50.030Z,7.10
2023-04-01T15:46:49.681Z,7.20
2023-04-01T15:49:44.287Z,6.90
2023-04-01T15:52:43.774Z,7.00
2023-04-01T15:55:33.112Z,8.00
2023-04-01T15:58:30.482Z,6.60
2023-04-01T16:01:26.057Z,6.80
2023-04-01T16:04:15.377Z,7.70
2023-04-01T16:07:01.428Z,8.00
2023-04-01T16:09:51.723Z,6.80
2023-04-01T16:12:38.890Z,7.20
2023-04-01T16:15:21.577Z,8.10
2023-04-01T16:18:04.052Z,6.80
2023-04-01T16:20:50.849Z,7.90
2023-04-01T16:23:37.760Z,8.60
2023-04-01T16:26:24.961Z,9.60
2023-04-01T16:28:59.122Z,9.00
2023-04-01T16:31:26.666Z,8.30
2023-04-01T16:34:07.564Z,6.70
2023-04-01T16:36:42.811Z,5.60
2023-04-01T16:39:42.548Z,4.90
2023-04-01T16:42:44.303Z,5.20
2023-04-01T16:45:29.854Z,6.00
2023-04-01T16:48:07.127Z,7.70
2023-04-01T16:51:00.008Z,5.40
2023-04-01T16:53:46.365Z,6.90
2023-04-01T16:56:25.769Z,7.60
2023-04-01T16:59:08.515Z,6.50
2023-04-01T17:01:56.541Z,6.70
2023-04-01T17:04:35.214Z,5.60
2023-04-01T17:07:27.484Z,5.20
2023-04-01T17:10:16.006Z,8.00
2023-04-01T17:15:33.417Z,9.10
2023-04-01T17:18:21.119Z,11.40
2023-04-01T17:21:01.743Z,10.40
2023-04-01T17:24:17.812Z,14.30
2023-04-01T17:26:52.259Z,9.60
2023-04-01T17:29:40.478Z,13.70
2023-04-01T17:32:12.023Z,10.80
2023-04-01T17:34:59.152Z,11.50
2023-04-01T17:37:26.670Z,9.80
2023-04-01T17:40:18.781Z,13.00
2023-04-01T17:42:57.719Z,11.10
2023-04-01T17:45:34.359Z,13.00
2023-04-01T17:48:39.378Z,11.40
2023-04-01T17:51:22.448Z,12.70
2023-04-01T17:53:57.963Z,9.70
2023-04-01T17:56:53.674Z,10.80
2023-04-01T17:59:39.930Z,12.30
2023-04-01T18:02:39.716Z,13.80
2023-04-01T18:05:33.550Z,14.20
2023-04-01T18:08:03.779Z,14.40
2023-04-01T18:10:58.923Z,15.40
2023-04-01T18:13:49.033Z,14.60
2023-04-01T18:16:47.722Z,14.30
2023-04-01T18:19:26.339Z,17.70
2023-04-01T18:22:16.872Z,16.10
2023-04-01T18:24:55.175Z,12.50
2023-04-01T18:27:29.277Z,16.60
2023-04-01T18:30:19.694Z,13.40
2023-04-01T18:33:06.414Z,15.80
2023-04-01T18:35:46.040Z,13.40
2023-04-01T18:38:17.845Z,10.80
2023-04-01T18:41:11.897Z,9.70
2023-04-01T18:44:12.591Z,9.70
2023-04-01T18:47:00.700Z,11.00
2023-04-01T18:49:31.411Z,7.70
2023-04-01T18:52:10.451Z,8.60
2023-04-01T18:55:19.002Z,10.70
2023-04-01T18:57:50.979Z,9.30
2023-04-01T19:00:27.306Z,8.40
2023-04-01T19:03:26.816Z,6.30
2023-04-01T19:05:59.843Z,6.60
2023-04-01T19:08:34.436Z,4.80
2023-04-01T19:11:13.940Z,5.70
2023-04-01T19:13:57.396Z,5.00
2023-04-01T19:16:57.772Z,5.90
2023-04-01T19:19:50.208Z,5.80
2023-04-01T19:22:26.254Z,4.20
2023-04-01T19:25:24.243Z,4.90
2023-04-01T19:27:54.726Z,4.40
2023-04-01T19:30:52.135Z,4.00
2023-04-01T19:33:45.554Z,4.70
2023-04-01T19:36:48.612Z,4.30
2023-04-01T19:39:30.949Z,2.90
2023-04-01T19:42:08.452Z,4.30
2023-04-01T19:44:38.704Z,3.80
2023-04-01T19:47:15.122Z,4.40
2023-04-01T19:50:13.176Z,4.30
2023-04-01T19:52:42.134Z,3.80
2023-04-01T19:55:31.699Z,3.90
2023-04-01T19:58:14.808Z,4.50
2023-04-01T20:00:47.601Z,3.30
2023-04-01T20:03:34.039Z,6.00
2023-04-01T20:06:14.055Z,4.60
2023-04-01T20:09:19.084Z,4.60
2023-04-01T20:12:02.138Z,5.40
2023-04-01T20:14:38.489Z,6.20
2023-04-01T20:17:33.725Z,6.10
2023-04-01T20:20:15.510Z,7.10
2023-04-01T20:22:45.892Z,5.70
2023-04-01T20:25:18.869Z,6.30
2023-04-01T20:27:58.535Z,8.10
2023-04-01T20:30:31.822Z,6.70
2023-04-01T20:33:26.437Z,4.70
2023-04-01T20:36:17.234Z,7.10
2023-04-01T20:39:12.802Z,7.10
2023-04-01T20:41:52.589Z,6.90
2023-04-01T20:44:56.158Z,6.60
2023-04-01T20:47:45.391Z,4.80
2023-04-01T20:50:51.758Z,6.50
2023-04-01T20:53:43.688Z,5.40
2023-04-01T20:56:15.356Z,7.00
2023-04-01T20:59:24.392Z,7.00
2023-04-01T21:02:09.832Z,6.70
2023-04-01T21:05:15.364Z,7.50
2023-04-01T21:07:47.290Z,7.40
2023-04-01T21:10:42.964Z,7.20
2023-04-01T21:13:51.566Z,7.50
2023-04-01T21:16:40.683Z,7.70
2023-04-01T21:19:25.384Z,5.80
2023-04-01T21:22:22.545Z,6.80
2023-04-01T21:25:22.167Z,8.30
2023-04-01T21:27:49.729Z,7.00
2023-04-01T21:30:28.454Z,7.00
2023-04-01T21:32:59.083Z,7.70
2023-04-01T21:35:54.851Z,7.60
2023-04-01T21:38:22.368Z,7.00
2023-04-01T21:41:15.164Z,6.50
2023-04-01T21:44:07.742Z,8.10
2023-04-01T21:46:54.023Z,7.80
2023-04-01T21:49:33.692Z,7.70
2023-04-01T21:52:45.582Z,8.30
2023-04-01T21:55:48.448Z,9.30
2023-04-01T21:58:34.575Z,6.60
2023-04-01T22:01:36.212Z,6.00
2023-04-01T22:04:28.536Z,8.00
2023-04-01T22:07:11.319Z,8.00
2023-04-01T22:10:05.006Z,8.10
2023-04-01T22:12:46.644Z,8.00
2023-04-01T22:15:22.877Z,9.10
2023-04-01T22:20:51.342Z,8.60
2023-04-01T22:23:30.922Z,8.50
2023-04-01T22:26:14.175Z,9.60
2023-04-01T22:28:52.664Z,9.10
2023-04-01T22:31:28.548Z,9.00
2023-04-01T22:34:29.274Z,10.90
2023-04-01T22:37:05.803Z,10.30
2023-04-01T22:40:10.888Z,9.90
2023-04-01T22:42:45.128Z,8.80
2023-04-01T22:45:37.131Z,10.40
2023-04-01T22:48:26.346Z,11.00
2023-04-01T22:51:26.136Z,11.90
2023-04-01T22:54:13.773Z,11.30
2023-04-01T22:56:47.121Z,12.90
2023-04-01T22:59:27.804Z,14.40
2023-04-01T23:02:00.860Z,13.90
2023-04-01T23:04:43.089Z,13.40
2023-04-01T23:07:47.876Z,13.50
2023-04-01T23:10:30.901Z,14.20
2023-04-01T23:13:02.712Z,12.60
2023-04-01T23:15:31.126Z,12.50
2023-04-01T23:18:10.098Z,12.90
2023-04-01T23:21:00.144Z,13.80
2023-04-01T23:23:40.387Z,13.10
2023-04-01T23:26:24.566Z,14.20
2023-04-01T23:28:55.059Z,14.50
2023-04-01T23:31:36.658Z,14.50
2023-04-01T23:34:13.425Z,15.40
2023-04-01T23:36:49.928Z,15.50
2023-04-01T23:39:39.140Z,14.50
2023-04-01T23:42:14.294Z,15.70
2023-04-01T23:44:43.193Z,14.20
2023-04-01T23:47:17.464Z,14.40
2023-04-01T23:50:01.730Z,13.30
2023-04-01T23:52:42.687Z,13.90
2023-04-01T23:55:25.966Z,13.50
2023-04-01T23:58:24.134Z,13.00
