createdAt,value
2019-03-06T00:03:21.665Z,70.60
2019-03-06T00:06:01.638Z,70.60
2019-03-06T00:08:41.456Z,70.10
2019-03-06T00:11:21.609Z,70.10
2019-03-06T00:14:01.497Z,69.90
2019-03-06T00:16:41.801Z,70.10
2019-03-06T00:19:21.870Z,69.20
2019-03-06T00:22:01.872Z,68.70
2019-03-06T00:24:42.231Z,68.30
2019-03-06T00:27:22.110Z,68.20
2019-03-06T00:30:02.374Z,68.00
2019-03-06T00:32:43.214Z,67.90
2019-03-06T00:35:26.045Z,68.30
2019-03-06T00:38:06.071Z,68.40
2019-03-06T00:40:51.077Z,68.40
2019-03-06T00:43:31.506Z,68.40
2019-03-06T00:46:11.679Z,68.60
2019-03-06T00:48:51.780Z,68.60
2019-03-06T00:51:31.722Z,68.20
2019-03-06T00:54:11.769Z,68.20
2019-03-06T00:56:52.163Z,67.90
2019-03-06T00:59:32.010Z,67.90
2019-03-06T01:02:12.219Z,67.90
2019-03-06T01:04:52.246Z,67.80
2019-03-06T01:07:32.438Z,67.70
2019-03-06T01:10:12.589Z,67.60
2019-03-06T01:12:52.737Z,67.40
2019-03-06T01:15:32.934Z,66.30
2019-03-06T01:18:13.033Z,65.50
2019-03-06T01:20:53.263Z,65.70
2019-03-06T01:23:33.414Z,65.00
2019-03-06T01:26:13.549Z,64.40
2019-03-06T01:28:53.709Z,65.30
2019-03-06T01:31:33.776Z,65.90
2019-03-06T01:34:33.330Z,65.50
2019-03-06T01:37:32.766Z,66.50
2019-03-06T01:43:18.521Z,66.10
2019-03-06T01:45:58.092Z,66.40
2019-03-06T01:48:38.541Z,65.00
2019-03-06T01:51:18.458Z,65.00
2019-03-06T01:53:58.703Z,64.30
2019-03-06T01:56:38.786Z,63.70
2019-03-06T01:59:18.917Z,62.80
2019-03-06T02:01:58.796Z,63.30
2019-03-06T02:04:38.772Z,64.20
2019-03-06T02:07:19.149Z,65.20
2019-03-06T02:09:59.057Z,66.10
2019-03-06T02:12:39.177Z,67.20
2019-03-06T02:15:19.305Z,67.90
2019-03-06T02:20:57.670Z,69.20
2019-03-06T02:23:37.511Z,69.10
2019-03-06T02:26:17.805Z,69.00
2019-03-06T02:28:57.615Z,69.60
2019-03-06T02:31:37.730Z,69.60
2019-03-06T02:34:18.037Z,69.70
2019-03-06T02:36:58.295Z,69.90
2019-03-06T02:39:38.648Z,70.30
2019-03-06T02:42:19.024Z,70.30
2019-03-06T02:44:59.224Z,70.30
2019-03-06T02:47:26.877Z,70.40
2019-03-06T02:49:54.501Z,70.20
2019-03-06T02:52:22.150Z,70.50
2019-03-06T02:54:49.765Z,70.30
2019-03-06T02:57:17.386Z,70.80
2019-03-06T02:59:58.982Z,70.10
2019-03-06T03:02:36.853Z,70.40
2019-03-06T03:05:36.042Z,71.00
2019-03-06T03:08:03.859Z,71.40
2019-03-06T03:10:31.565Z,71.50
2019-03-06T03:12:59.862Z,71.40
2019-03-06T03:15:27.653Z,72.50
2019-03-06T03:17:55.260Z,71.90
2019-03-06T03:20:22.859Z,71.90
2019-03-06T03:22:50.502Z,71.90
2019-03-06T03:25:18.134Z,71.70
2019-03-06T03:27:45.822Z,71.60
2019-03-06T03:30:13.939Z,71.20
2019-03-06T03:32:41.531Z,71.00
2019-03-06T03:35:09.514Z,70.80
2019-03-06T03:37:37.116Z,70.90
2019-03-06T03:40:06.126Z,70.80
2019-03-06T03:42:33.766Z,70.80
2019-03-06T03:45:01.344Z,70.80
2019-03-06T03:47:28.932Z,70.80
2019-03-06T03:49:56.699Z,70.50
2019-03-06T03:52:24.256Z,70.60
2019-03-06T03:54:51.869Z,70.70
2019-03-06T03:57:19.561Z,70.60
2019-03-06T04:00:07.870Z,70.70
2019-03-06T04:02:54.952Z,70.10
2019-03-06T04:05:35.034Z,69.30
2019-03-06T04:08:15.354Z,69.50
2019-03-06T04:10:55.453Z,69.70
2019-03-06T04:13:35.586Z,70.70
2019-03-06T04:16:15.855Z,71.00
2019-03-06T04:18:55.690Z,71.00
2019-03-06T04:21:35.718Z,70.90
2019-03-06T04:24:16.184Z,70.60
2019-03-06T04:26:56.569Z,70.00
2019-03-06T04:29:36.910Z,70.30
2019-03-06T04:32:17.129Z,69.90
2019-03-06T04:34:57.357Z,70.50
2019-03-06T04:37:37.311Z,71.30
2019-03-06T04:40:17.478Z,71.90
2019-03-06T04:42:57.545Z,70.90
2019-03-06T04:45:25.203Z,69.70
2019-03-06T04:48:12.196Z,70.50
2019-03-06T04:50:52.327Z,71.20
2019-03-06T04:53:32.193Z,71.10
2019-03-06T04:56:12.341Z,72.00
2019-03-06T04:58:52.409Z,72.90
2019-03-06T05:01:32.678Z,73.40
2019-03-06T05:04:12.797Z,73.70
2019-03-06T05:06:54.034Z,74.10
2019-03-06T05:09:34.320Z,74.70
2019-03-06T05:12:14.383Z,75.00
2019-03-06T05:14:54.461Z,75.00
2019-03-06T05:17:40.375Z,74.90
2019-03-06T05:20:20.586Z,74.80
2019-03-06T05:23:00.827Z,76.00
2019-03-06T05:25:41.310Z,75.90
2019-03-06T05:28:21.030Z,76.20
2019-03-06T05:31:01.280Z,76.20
2019-03-06T05:33:40.893Z,76.40
2019-03-06T05:36:20.886Z,76.20
2019-03-06T05:39:00.985Z,76.30
2019-03-06T05:41:40.997Z,76.50
2019-03-06T05:44:21.254Z,76.10
2019-03-06T05:47:01.546Z,76.00
2019-03-06T05:49:41.990Z,75.10
2019-03-06T05:52:22.122Z,74.90
2019-03-06T05:55:02.601Z,74.80
2019-03-06T05:57:42.888Z,74.30
2019-03-06T06:00:24.569Z,74.00
2019-03-06T06:03:04.866Z,73.30
2019-03-06T06:05:45.590Z,72.50
2019-03-06T06:08:25.703Z,71.80
2019-03-06T06:11:05.838Z,72.10
2019-03-06T06:13:46.179Z,72.40
2019-03-06T06:16:26.379Z,72.10
2019-03-06T06:18:54.640Z,72.70
2019-03-06T06:22:01.082Z,72.20
2019-03-06T06:24:40.890Z,72.10
2019-03-06T06:27:20.850Z,71.80
2019-03-06T06:30:01.057Z,72.10
2019-03-06T06:32:41.148Z,72.70
2019-03-06T06:35:21.478Z,73.30
2019-03-06T06:38:01.679Z,73.40
2019-03-06T06:40:41.549Z,73.20
2019-03-06T06:43:21.561Z,73.20
2019-03-06T06:46:02.226Z,73.30
2019-03-06T06:48:41.890Z,72.10
2019-03-06T06:51:21.935Z,72.50
2019-03-06T06:54:01.858Z,71.10
2019-03-06T06:56:42.035Z,69.80
2019-03-06T06:59:22.309Z,67.80
2019-03-06T07:02:21.838Z,68.10
2019-03-06T07:05:23.717Z,66.80
2019-03-06T07:08:23.300Z,66.00
2019-03-06T07:11:22.542Z,64.40
2019-03-06T07:14:21.755Z,63.10
2019-03-06T07:17:21.008Z,63.70
2019-03-06T07:20:07.449Z,64.10
2019-03-06T07:23:09.895Z,61.20
2019-03-06T07:26:06.371Z,59.50
2019-03-06T07:29:05.517Z,58.40
2019-03-06T07:32:04.895Z,57.50
2019-03-06T07:34:51.990Z,55.70
2019-03-06T07:37:58.434Z,55.10
2019-03-06T07:40:58.466Z,53.50
2019-03-06T07:44:04.363Z,52.70
2019-03-06T07:46:51.391Z,51.40
2019-03-06T07:49:58.914Z,50.70
2019-03-06T07:52:51.352Z,49.80
2019-03-06T07:55:50.717Z,48.90
2019-03-06T07:58:30.605Z,46.80
2019-03-06T08:01:17.036Z,45.60
2019-03-06T08:03:52.998Z,45.20
2019-03-06T08:06:33.303Z,44.10
2019-03-06T08:09:01.084Z,45.50
2019-03-06T08:12:07.533Z,43.70
2019-03-06T08:15:09.865Z,43.30
2019-03-06T08:18:09.100Z,39.30
2019-03-06T08:21:11.053Z,42.10
2019-03-06T08:23:58.297Z,42.30
2019-03-06T08:26:45.302Z,43.00
2019-03-06T08:29:25.461Z,44.50
2019-03-06T08:35:04.230Z,45.10
2019-03-06T08:37:44.523Z,44.80
2019-03-06T08:40:24.691Z,46.60
2019-03-06T08:43:04.526Z,42.50
2019-03-06T08:48:56.201Z,40.70
2019-03-06T08:52:02.726Z,40.20
2019-03-06T08:54:48.753Z,42.00
2019-03-06T08:57:48.461Z,41.10
2019-03-06T09:00:53.587Z,41.20
2019-03-06T09:03:53.153Z,40.00
2019-03-06T09:06:46.110Z,39.60
2019-03-06T09:09:51.917Z,37.30
2019-03-06T09:12:51.510Z,38.00
2019-03-06T09:15:42.110Z,36.10
2019-03-06T09:18:42.043Z,34.40
2019-03-06T09:21:41.157Z,33.20
2019-03-06T09:24:43.376Z,32.80
2019-03-06T09:27:31.139Z,31.80
2019-03-06T09:30:31.063Z,31.60
2019-03-06T09:33:33.473Z,31.10
2019-03-06T09:36:32.683Z,31.10
2019-03-06T09:39:21.330Z,31.30
2019-03-06T09:42:35.825Z,32.40
2019-03-06T09:45:28.327Z,32.20
2019-03-06T09:48:14.961Z,30.00
2019-03-06T09:51:16.853Z,30.60
2019-03-06T09:54:03.903Z,31.20
2019-03-06T09:57:10.373Z,32.80
2019-03-06T10:00:09.834Z,33.80
2019-03-06T10:03:09.205Z,34.90
2019-03-06T10:06:08.469Z,34.70
2019-03-06T10:09:00.625Z,35.40
2019-03-06T10:11:59.931Z,34.40
2019-03-06T10:15:00.411Z,33.90
2019-03-06T10:20:25.319Z,35.70
2019-03-06T10:23:04.596Z,35.10
2019-03-06T10:25:32.371Z,36.20
2019-03-06T10:28:27.511Z,35.30
2019-03-06T10:31:08.754Z,36.40
2019-03-06T10:33:49.051Z,34.40
2019-03-06T10:36:29.230Z,36.20
2019-03-06T10:39:09.382Z,35.70
2019-03-06T10:41:49.453Z,36.00
2019-03-06T10:44:30.069Z,35.60
2019-03-06T10:47:09.878Z,36.10
2019-03-06T10:49:50.497Z,34.90
2019-03-06T10:55:44.456Z,35.20
2019-03-06T10:58:24.384Z,35.80
2019-03-06T11:01:04.797Z,35.10
2019-03-06T11:03:51.874Z,34.30
2019-03-06T11:06:39.229Z,33.90
2019-03-06T11:09:18.974Z,33.60
2019-03-06T11:11:59.142Z,33.70
2019-03-06T11:14:39.226Z,32.90
2019-03-06T11:17:19.547Z,33.00
2019-03-06T11:19:59.944Z,32.80
2019-03-06T11:22:39.782Z,33.20
2019-03-06T11:25:19.993Z,33.50
2019-03-06T11:28:00.366Z,33.00
2019-03-06T11:30:40.217Z,30.60
2019-03-06T11:33:20.495Z,32.50
2019-03-06T11:36:00.849Z,32.60
2019-03-06T11:38:40.942Z,33.60
2019-03-06T11:41:20.954Z,33.30
2019-03-06T11:44:00.966Z,34.60
2019-03-06T11:46:41.081Z,33.60
2019-03-06T11:49:21.165Z,34.30
2019-03-06T11:52:01.166Z,33.70
2019-03-06T11:54:41.910Z,33.60
2019-03-06T11:57:21.770Z,34.40
2019-03-06T12:00:01.996Z,36.00
2019-03-06T12:02:42.060Z,34.40
2019-03-06T12:05:23.941Z,33.10
2019-03-06T12:08:04.175Z,32.90
2019-03-06T12:10:44.201Z,33.30
2019-03-06T12:13:24.695Z,33.60
2019-03-06T12:16:04.901Z,31.30
2019-03-06T12:18:44.862Z,31.00
2019-03-06T12:21:25.170Z,30.50
2019-03-06T12:24:05.302Z,29.80
2019-03-06T12:26:45.571Z,30.20
2019-03-06T12:29:27.729Z,29.90
2019-03-06T12:32:07.709Z,30.00
2019-03-06T12:34:48.022Z,29.60
2019-03-06T12:37:27.813Z,29.70
2019-03-06T12:40:12.244Z,29.60
2019-03-06T12:42:49.662Z,29.20
2019-03-06T12:45:29.654Z,27.70
2019-03-06T12:48:09.762Z,27.40
2019-03-06T12:50:54.260Z,26.80
2019-03-06T12:53:31.709Z,27.90
2019-03-06T12:56:11.900Z,27.10
2019-03-06T12:58:51.810Z,26.00
2019-03-06T13:01:32.060Z,27.10
2019-03-06T13:04:12.310Z,26.00
2019-03-06T13:06:52.252Z,26.40
2019-03-06T13:09:32.286Z,25.20
2019-03-06T13:12:12.270Z,24.40
2019-03-06T13:14:52.530Z,24.50
2019-03-06T13:17:32.673Z,24.90
2019-03-06T13:20:12.635Z,25.10
2019-03-06T13:22:53.099Z,25.40
2019-03-06T13:25:33.713Z,24.10
2019-03-06T13:28:13.653Z,25.00
2019-03-06T13:30:53.841Z,25.00
2019-03-06T13:33:53.060Z,25.70
2019-03-06T13:36:33.581Z,26.30
2019-03-06T13:41:55.759Z,27.00
2019-03-06T13:44:36.474Z,26.80
2019-03-06T13:47:04.304Z,25.30
2019-03-06T13:49:51.339Z,27.00
2019-03-06T13:52:38.425Z,26.70
2019-03-06T13:55:18.413Z,27.40
2019-03-06T13:57:58.191Z,26.70
2019-03-06T14:00:38.203Z,26.80
2019-03-06T14:03:18.090Z,26.80
2019-03-06T14:05:45.716Z,25.90
2019-03-06T14:08:13.303Z,26.00
2019-03-06T14:10:41.270Z,26.50
2019-03-06T14:13:08.850Z,25.10
2019-03-06T14:15:36.536Z,24.20
2019-03-06T14:18:06.444Z,24.30
2019-03-06T14:20:53.470Z,23.80
2019-03-06T14:23:35.280Z,24.40
2019-03-06T14:26:15.178Z,23.80
2019-03-06T14:28:55.193Z,23.90
2019-03-06T14:31:35.215Z,24.30
2019-03-06T14:34:15.514Z,24.60
2019-03-06T14:36:56.042Z,24.80
2019-03-06T14:39:36.089Z,25.00
2019-03-06T14:42:16.237Z,25.50
2019-03-06T14:44:55.848Z,26.70
2019-03-06T14:47:36.043Z,26.90
2019-03-06T14:50:15.841Z,27.00
2019-03-06T14:52:55.807Z,27.20
2019-03-06T14:55:36.051Z,27.60
2019-03-06T14:58:16.182Z,28.20
2019-03-06T15:00:56.152Z,27.90
2019-03-06T15:03:36.602Z,28.60
2019-03-06T15:06:16.685Z,28.70
2019-03-06T15:08:56.882Z,28.70
2019-03-06T15:11:36.807Z,29.20
2019-03-06T15:14:16.986Z,29.20
2019-03-06T15:16:57.393Z,29.60
2019-03-06T15:19:39.169Z,30.10
2019-03-06T15:22:19.610Z,30.30
2019-03-06T15:24:59.661Z,30.20
2019-03-06T15:27:40.023Z,30.50
2019-03-06T15:30:19.947Z,30.60
2019-03-06T15:32:59.728Z,30.50
2019-03-06T15:35:39.948Z,30.20
2019-03-06T15:38:20.165Z,30.90
2019-03-06T15:41:00.385Z,30.90
2019-03-06T15:43:40.552Z,31.40
2019-03-06T15:46:20.223Z,31.30
2019-03-06T15:49:00.494Z,31.20
2019-03-06T15:51:40.565Z,31.10
2019-03-06T15:54:20.455Z,31.10
2019-03-06T15:57:00.517Z,31.00
2019-03-06T15:59:28.309Z,31.20
2019-03-06T16:02:15.501Z,31.40
2019-03-06T16:05:02.666Z,31.10
2019-03-06T16:07:42.850Z,31.60
2019-03-06T16:10:23.203Z,31.60
2019-03-06T16:13:03.652Z,31.70
2019-03-06T16:15:31.338Z,31.80
2019-03-06T16:18:12.202Z,31.90
2019-03-06T16:20:51.958Z,32.10
2019-03-06T16:23:32.261Z,32.10
2019-03-06T16:26:13.254Z,32.00
2019-03-06T16:28:53.869Z,31.70
2019-03-06T16:31:33.598Z,31.90
2019-03-06T16:34:13.526Z,32.00
2019-03-06T16:36:53.613Z,32.30
2019-03-06T16:39:33.762Z,32.70
2019-03-06T16:44:59.725Z,32.70
2019-03-06T16:47:46.866Z,32.80
2019-03-06T16:50:27.238Z,33.10
2019-03-06T16:53:07.471Z,33.30
2019-03-06T16:55:35.266Z,33.10
2019-03-06T16:58:42.129Z,33.20
2019-03-06T17:01:29.154Z,33.10
2019-03-06T17:03:56.782Z,33.30
2019-03-06T17:06:43.786Z,33.50
2019-03-06T17:09:26.289Z,32.70
2019-03-06T17:12:06.275Z,32.90
2019-03-06T17:14:46.513Z,33.30
2019-03-06T17:17:26.575Z,33.10
2019-03-06T17:20:06.758Z,33.60
2019-03-06T17:22:47.364Z,33.40
2019-03-06T17:25:28.341Z,33.10
2019-03-06T17:28:08.994Z,33.30
2019-03-06T17:30:48.912Z,33.60
2019-03-06T17:33:29.172Z,33.60
2019-03-06T17:36:09.390Z,33.50
2019-03-06T17:38:49.518Z,33.20
2019-03-06T17:41:31.425Z,33.30
2019-03-06T17:44:12.045Z,33.30
2019-03-06T17:46:52.093Z,33.50
2019-03-06T17:49:32.296Z,33.40
2019-03-06T17:52:12.517Z,33.70
2019-03-06T17:54:52.633Z,33.60
2019-03-06T17:57:32.670Z,33.50
2019-03-06T18:00:16.846Z,33.20
2019-03-06T18:02:58.010Z,33.30
2019-03-06T18:05:36.269Z,33.10
2019-03-06T18:08:16.878Z,33.20
2019-03-06T18:10:56.817Z,33.60
2019-03-06T18:13:37.009Z,34.10
2019-03-06T18:16:18.207Z,33.80
2019-03-06T18:19:00.350Z,33.60
2019-03-06T18:21:40.458Z,34.00
2019-03-06T18:24:20.638Z,33.80
2019-03-06T18:27:01.735Z,33.50
2019-03-06T18:29:42.174Z,33.60
2019-03-06T18:32:23.675Z,33.80
2019-03-06T18:35:04.318Z,34.30
2019-03-06T18:37:44.178Z,34.20
2019-03-06T18:40:25.108Z,34.00
2019-03-06T18:43:05.570Z,34.60
2019-03-06T18:45:46.113Z,34.50
2019-03-06T18:48:26.546Z,34.70
2019-03-06T18:51:06.681Z,34.60
2019-03-06T18:53:46.839Z,34.70
2019-03-06T18:56:27.072Z,34.80
2019-03-06T18:59:07.345Z,34.40
2019-03-06T19:01:47.326Z,34.60
2019-03-06T19:04:27.384Z,34.20
2019-03-06T19:07:07.519Z,34.20
2019-03-06T19:09:47.422Z,33.60
2019-03-06T19:12:27.810Z,34.00
2019-03-06T19:15:07.957Z,34.00
2019-03-06T19:17:48.017Z,33.60
2019-03-06T19:20:28.256Z,33.80
2019-03-06T19:23:08.284Z,33.00
2019-03-06T19:25:48.465Z,33.40
2019-03-06T19:28:28.656Z,33.50
2019-03-06T19:31:09.130Z,33.00
2019-03-06T19:33:48.689Z,32.60
2019-03-06T19:36:29.015Z,32.30
2019-03-06T19:39:09.417Z,32.70
2019-03-06T19:41:49.442Z,33.00
2019-03-06T19:44:29.498Z,34.10
2019-03-06T19:47:09.790Z,33.60
2019-03-06T19:49:50.045Z,33.30
2019-03-06T19:52:30.067Z,32.70
2019-03-06T19:55:11.253Z,32.50
2019-03-06T19:57:51.881Z,32.50
2019-03-06T20:00:32.394Z,32.90
2019-03-06T20:05:54.238Z,33.20
2019-03-06T20:08:34.257Z,33.20
2019-03-06T20:11:14.203Z,33.10
2019-03-06T20:13:54.105Z,33.50
2019-03-06T20:16:34.472Z,33.50
2019-03-06T20:19:14.338Z,33.40
2019-03-06T20:21:54.430Z,33.60
2019-03-06T20:24:34.694Z,33.10
2019-03-06T20:27:14.822Z,33.20
2019-03-06T20:29:54.938Z,33.20
2019-03-06T20:32:35.674Z,33.30
2019-03-06T20:35:15.685Z,33.30
2019-03-06T20:37:55.868Z,33.40
2019-03-06T20:40:36.214Z,33.10
2019-03-06T20:43:15.889Z,33.20
2019-03-06T20:45:55.972Z,33.10
2019-03-06T20:48:36.160Z,33.30
2019-03-06T20:51:16.520Z,33.60
2019-03-06T20:53:56.227Z,33.40
2019-03-06T20:56:36.294Z,33.30
2019-03-06T20:59:16.478Z,33.30
2019-03-06T21:01:56.750Z,33.20
2019-03-06T21:04:37.197Z,33.00
2019-03-06T21:07:17.317Z,33.20
2019-03-06T21:09:57.414Z,33.10
2019-03-06T21:12:39.754Z,33.20
2019-03-06T21:15:19.740Z,33.40
2019-03-06T21:18:00.064Z,33.80
2019-03-06T21:20:41.441Z,34.20
2019-03-06T21:23:21.271Z,34.20
2019-03-06T21:26:01.401Z,33.90
2019-03-06T21:28:41.537Z,34.10
2019-03-06T21:31:21.765Z,34.70
2019-03-06T21:34:02.888Z,34.90
2019-03-06T21:36:42.860Z,35.10
2019-03-06T21:39:23.126Z,34.90
2019-03-06T21:42:03.211Z,35.20
2019-03-06T21:44:43.324Z,35.50
2019-03-06T21:47:23.263Z,35.40
2019-03-06T21:50:03.242Z,35.50
2019-03-06T21:52:43.395Z,35.50
2019-03-06T21:55:23.529Z,35.50
2019-03-06T21:58:03.679Z,35.90
2019-03-06T22:00:43.676Z,36.10
2019-03-06T22:03:24.747Z,35.90
2019-03-06T22:06:05.041Z,36.10
2019-03-06T22:08:45.360Z,36.10
2019-03-06T22:11:25.572Z,36.10
2019-03-06T22:14:05.551Z,36.40
2019-03-06T22:16:45.455Z,36.40
2019-03-06T22:19:25.835Z,36.00
2019-03-06T22:22:05.846Z,36.20
2019-03-06T22:24:45.949Z,35.80
2019-03-06T22:27:26.091Z,36.20
2019-03-06T22:30:06.647Z,36.40
2019-03-06T22:32:46.310Z,36.20
2019-03-06T22:35:26.488Z,36.10
2019-03-06T22:38:06.627Z,35.90
2019-03-06T22:40:46.858Z,36.10
2019-03-06T22:43:26.926Z,36.10
2019-03-06T22:46:07.043Z,36.10
2019-03-06T22:51:45.326Z,36.70
2019-03-06T22:54:25.570Z,36.30
2019-03-06T22:57:06.593Z,36.50
2019-03-06T22:59:46.877Z,36.20
2019-03-06T23:02:27.067Z,36.60
2019-03-06T23:05:07.206Z,36.40
2019-03-06T23:07:47.257Z,35.10
2019-03-06T23:10:27.685Z,35.10
2019-03-06T23:13:07.397Z,35.50
2019-03-06T23:15:47.497Z,35.60
2019-03-06T23:18:27.641Z,35.60
2019-03-06T23:21:07.935Z,35.70
2019-03-06T23:23:47.966Z,35.20
2019-03-06T23:26:28.294Z,35.20
2019-03-06T23:29:08.326Z,35.20
2019-03-06T23:31:50.508Z,35.40
2019-03-06T23:34:30.337Z,34.90
2019-03-06T23:37:10.297Z,34.90
2019-03-06T23:39:50.321Z,34.90
2019-03-06T23:42:30.441Z,34.70
2019-03-06T23:45:10.583Z,34.40
2019-03-06T23:47:50.735Z,34.40
2019-03-06T23:50:30.928Z,34.60
2019-03-06T23:53:12.729Z,34.20
2019-03-06T23:55:53.513Z,34.40
2019-03-06T23:58:33.563Z,34.30
