createdAt,value
2023-01-26T00:02:02.743Z,-49
2023-01-26T00:04:30.560Z,-48
2023-01-26T00:06:58.507Z,-52
2023-01-26T00:09:26.392Z,-49
2023-01-26T00:11:54.195Z,-51
2023-01-26T00:14:22.036Z,-50
2023-01-26T00:16:50.050Z,-49
2023-01-26T00:19:17.925Z,-49
2023-01-26T00:21:45.765Z,-49
2023-01-26T00:24:13.681Z,-51
2023-01-26T00:26:41.505Z,-50
2023-01-26T00:29:09.539Z,-48
2023-01-26T00:31:37.494Z,-49
2023-01-26T00:36:57.245Z,-48
2023-01-26T00:39:25.168Z,-48
2023-01-26T00:42:09.963Z,-48
2023-01-26T00:44:38.489Z,-49
2023-01-26T00:47:06.343Z,-49
2023-01-26T00:49:34.234Z,-50
2023-01-26T00:52:02.176Z,-50
2023-01-26T00:54:30.081Z,-51
2023-01-26T00:56:58.125Z,-47
2023-01-26T00:59:25.989Z,-48
2023-01-26T01:01:54.052Z,-49
2023-01-26T01:04:21.984Z,-49
2023-01-26T01:06:49.948Z,-50
2023-01-26T01:09:17.817Z,-49
2023-01-26T01:11:45.787Z,-49
2023-01-26T01:14:14.080Z,-48
2023-01-26T01:16:41.945Z,-48
2023-01-26T01:19:09.793Z,-48
2023-01-26T01:21:37.677Z,-49
2023-01-26T01:24:05.541Z,-49
2023-01-26T01:29:43.211Z,-54
2023-01-26T01:32:11.179Z,-49
2023-01-26T01:34:39.263Z,-48
2023-01-26T01:37:07.181Z,-49
2023-01-26T01:39:35.167Z,-49
2023-01-26T01:42:03.079Z,-50
2023-01-26T01:44:31.041Z,-53
2023-01-26T01:46:58.991Z,-49
2023-01-26T01:49:27.017Z,-50
2023-01-26T01:51:54.891Z,-48
2023-01-26T01:54:22.738Z,-48
2023-01-26T01:56:50.603Z,-51
2023-01-26T01:59:20.709Z,-53
2023-01-26T02:01:48.655Z,-49
2023-01-26T02:04:16.507Z,-50
2023-01-26T02:06:44.501Z,-47
2023-01-26T02:09:33.391Z,-48
2023-01-26T02:12:01.405Z,-48
2023-01-26T02:14:29.287Z,-50
2023-01-26T02:16:57.228Z,-50
2023-01-26T02:19:25.198Z,-50
2023-01-26T02:21:53.019Z,-50
2023-01-26T02:24:20.947Z,-48
2023-01-26T02:26:49.289Z,-50
2023-01-26T02:29:17.237Z,-52
2023-01-26T02:31:45.137Z,-48
2023-01-26T02:34:13.085Z,-49
2023-01-26T02:36:40.949Z,-50
2023-01-26T02:39:08.912Z,-48
2023-01-26T02:41:54.240Z,-49
2023-01-26T02:44:22.108Z,-49
2023-01-26T02:46:50.010Z,-50
2023-01-26T02:49:35.602Z,-49
2023-01-26T02:52:03.541Z,-50
2023-01-26T02:54:49.047Z,-53
2023-01-26T02:57:16.883Z,-49
2023-01-26T02:59:44.763Z,-52
2023-01-26T03:02:12.570Z,-50
2023-01-26T03:04:40.528Z,-50
2023-01-26T03:07:08.393Z,-50
2023-01-26T03:09:36.295Z,-50
2023-01-26T03:12:04.152Z,-49
2023-01-26T03:14:32.077Z,-52
2023-01-26T03:16:59.953Z,-54
2023-01-26T03:19:45.613Z,-49
2023-01-26T03:22:31.053Z,-48
2023-01-26T03:25:16.632Z,-50
2023-01-26T03:27:44.507Z,-48
2023-01-26T03:30:12.641Z,-48
2023-01-26T03:32:40.772Z,-48
2023-01-26T03:35:10.269Z,-48
2023-01-26T03:40:25.820Z,-51
2023-01-26T03:43:11.317Z,-49
2023-01-26T03:45:56.729Z,-46
2023-01-26T03:48:42.212Z,-49
2023-01-26T03:51:27.690Z,-49
2023-01-26T03:54:13.347Z,-46
2023-01-26T03:56:41.270Z,-46
2023-01-26T03:59:15.368Z,-46
2023-01-26T04:01:57.242Z,-46
2023-01-26T04:04:42.429Z,-46
2023-01-26T04:07:27.783Z,-45
2023-01-26T04:09:55.995Z,-49
2023-01-26T04:12:24.015Z,-46
2023-01-26T04:15:09.087Z,-45
2023-01-26T04:17:54.550Z,-47
2023-01-26T04:20:40.079Z,-46
2023-01-26T04:23:07.891Z,-46
2023-01-26T04:25:35.758Z,-48
2023-01-26T04:28:03.648Z,-46
2023-01-26T04:30:31.605Z,-46
2023-01-26T04:32:59.571Z,-48
2023-01-26T04:35:27.455Z,-49
2023-01-26T04:37:55.286Z,-45
2023-01-26T04:40:23.104Z,-48
2023-01-26T04:42:50.992Z,-46
2023-01-26T04:45:18.839Z,-46
2023-01-26T04:47:46.801Z,-46
2023-01-26T04:50:14.812Z,-46
2023-01-26T04:52:42.791Z,-46
2023-01-26T04:55:10.689Z,-48
2023-01-26T04:57:38.564Z,-49
2023-01-26T05:00:06.427Z,-48
2023-01-26T05:02:34.310Z,-54
2023-01-26T05:05:02.190Z,-48
2023-01-26T05:07:30.067Z,-46
2023-01-26T05:09:57.965Z,-46
2023-01-26T05:12:34.972Z,-46
2023-01-26T05:15:02.856Z,-49
2023-01-26T05:17:30.908Z,-47
2023-01-26T05:19:58.789Z,-48
2023-01-26T05:22:26.611Z,-46
2023-01-26T05:24:54.548Z,-45
2023-01-26T05:27:22.502Z,-46
2023-01-26T05:29:50.466Z,-45
2023-01-26T05:32:18.332Z,-46
2023-01-26T05:34:46.152Z,-45
2023-01-26T05:37:15.167Z,-46
2023-01-26T05:39:43.365Z,-46
2023-01-26T05:42:11.164Z,-45
2023-01-26T05:44:38.997Z,-46
2023-01-26T05:47:06.940Z,-45
2023-01-26T05:49:34.784Z,-45
2023-01-26T05:52:02.670Z,-46
2023-01-26T05:54:30.550Z,-47
2023-01-26T05:56:58.641Z,-46
2023-01-26T05:59:26.576Z,-46
2023-01-26T06:01:54.482Z,-49
2023-01-26T06:04:22.405Z,-49
2023-01-26T06:06:53.187Z,-45
2023-01-26T06:09:21.143Z,-46
2023-01-26T06:11:49.026Z,-48
2023-01-26T06:14:16.840Z,-46
2023-01-26T06:16:44.804Z,-45
2023-01-26T06:19:12.727Z,-46
2023-01-26T06:21:40.621Z,-47
2023-01-26T06:24:08.638Z,-45
2023-01-26T06:26:36.513Z,-47
2023-01-26T06:29:04.521Z,-45
2023-01-26T06:31:32.922Z,-47
2023-01-26T06:34:00.872Z,-47
2023-01-26T06:36:29.109Z,-45
2023-01-26T06:38:58.605Z,-45
2023-01-26T06:41:27.554Z,-45
2023-01-26T06:43:55.478Z,-51
2023-01-26T06:46:23.405Z,-46
2023-01-26T06:48:51.439Z,-46
2023-01-26T06:51:19.509Z,-45
2023-01-26T06:53:47.368Z,-45
2023-01-26T06:56:15.271Z,-45
2023-01-26T06:58:43.347Z,-47
2023-01-26T07:01:11.261Z,-45
2023-01-26T07:03:39.156Z,-47
2023-01-26T07:06:08.105Z,-46
2023-01-26T07:08:36.021Z,-46
2023-01-26T07:11:03.906Z,-45
2023-01-26T07:13:31.836Z,-45
2023-01-26T07:15:59.761Z,-45
2023-01-26T07:18:27.744Z,-45
2023-01-26T07:20:55.667Z,-47
2023-01-26T07:23:23.664Z,-47
2023-01-26T07:25:51.591Z,-49
2023-01-26T07:28:19.492Z,-48
2023-01-26T07:30:47.339Z,-49
2023-01-26T07:33:15.265Z,-46
2023-01-26T07:35:43.128Z,-46
2023-01-26T07:38:11.030Z,-46
2023-01-26T07:40:38.948Z,-45
2023-01-26T07:43:06.858Z,-46
2023-01-26T07:45:34.832Z,-45
2023-01-26T07:48:02.700Z,-45
2023-01-26T07:50:30.606Z,-46
2023-01-26T07:52:58.494Z,-46
2023-01-26T07:55:26.598Z,-45
2023-01-26T07:57:54.489Z,-47
2023-01-26T08:00:22.519Z,-48
2023-01-26T08:02:50.516Z,-48
2023-01-26T08:05:18.449Z,-48
2023-01-26T08:07:46.534Z,-49
2023-01-26T08:10:14.728Z,-45
2023-01-26T08:12:42.599Z,-46
2023-01-26T08:15:10.684Z,-47
2023-01-26T08:17:38.749Z,-45
2023-01-26T08:20:06.636Z,-47
2023-01-26T08:22:34.606Z,-46
2023-01-26T08:25:02.513Z,-46
2023-01-26T08:27:30.386Z,-45
2023-01-26T08:29:58.796Z,-46
2023-01-26T08:32:26.644Z,-46
2023-01-26T08:34:54.603Z,-45
2023-01-26T08:37:22.461Z,-48
2023-01-26T08:39:50.345Z,-47
2023-01-26T08:42:18.311Z,-46
2023-01-26T08:44:46.178Z,-46
2023-01-26T08:47:13.999Z,-46
2023-01-26T08:49:41.913Z,-50
2023-01-26T08:52:09.788Z,-45
2023-01-26T08:54:37.668Z,-45
2023-01-26T08:57:05.540Z,-47
2023-01-26T08:59:33.363Z,-46
2023-01-26T09:02:01.290Z,-46
2023-01-26T09:04:29.193Z,-47
2023-01-26T09:06:57.065Z,-46
2023-01-26T09:09:24.968Z,-46
2023-01-26T09:11:52.839Z,-47
2023-01-26T09:14:20.852Z,-45
2023-01-26T09:16:48.765Z,-45
2023-01-26T09:19:16.626Z,-44
2023-01-26T09:21:44.499Z,-45
2023-01-26T09:24:12.518Z,-46
2023-01-26T09:26:40.535Z,-47
2023-01-26T09:29:08.504Z,-45
2023-01-26T09:31:36.615Z,-45
2023-01-26T09:34:04.502Z,-49
2023-01-26T09:36:33.409Z,-48
2023-01-26T09:39:01.238Z,-77
2023-01-26T09:41:28.993Z,-77
2023-01-26T09:43:56.757Z,-77
2023-01-26T09:46:24.619Z,-77
2023-01-26T09:48:52.503Z,-77
2023-01-26T09:51:20.538Z,-77
2023-01-26T09:53:48.305Z,-77
2023-01-26T09:56:16.125Z,-77
2023-01-26T09:58:43.960Z,-77
2023-01-26T10:01:11.801Z,-77
2023-01-26T10:03:40.918Z,-77
2023-01-26T10:06:08.699Z,-77
2023-01-26T10:08:36.495Z,-77
2023-01-26T10:11:04.279Z,-77
2023-01-26T10:13:32.022Z,-77
2023-01-26T10:15:59.873Z,-77
2023-01-26T10:18:27.637Z,-77
2023-01-26T10:20:55.426Z,-77
2023-01-26T10:23:23.352Z,-77
2023-01-26T10:25:52.096Z,-77
2023-01-26T10:28:20.611Z,-77
2023-01-26T10:30:48.521Z,-77
2023-01-26T10:33:19.431Z,-77
2023-01-26T10:35:47.748Z,-77
2023-01-26T10:38:15.489Z,-77
2023-01-26T10:40:43.165Z,-77
2023-01-26T10:43:10.885Z,-77
2023-01-26T10:45:38.607Z,-77
2023-01-26T10:48:06.827Z,-77
2023-01-26T10:50:34.551Z,-77
2023-01-26T10:53:02.488Z,-77
2023-01-26T10:55:30.247Z,-77
2023-01-26T10:57:57.939Z,-77
2023-01-26T11:00:25.690Z,-77
2023-01-26T11:02:53.456Z,-77
2023-01-26T11:05:21.323Z,-77
2023-01-26T11:07:49.080Z,-77
2023-01-26T11:10:16.909Z,-77
2023-01-26T11:12:44.816Z,-77
2023-01-26T11:15:12.872Z,-78
2023-01-26T11:17:40.747Z,-77
2023-01-26T11:20:08.732Z,-77
2023-01-26T11:22:36.500Z,-77
2023-01-26T11:25:04.399Z,-77
2023-01-26T11:27:32.145Z,-77
2023-01-26T11:29:59.902Z,-77
2023-01-26T11:32:27.625Z,-78
2023-01-26T11:34:55.335Z,-77
2023-01-26T11:37:23.097Z,-77
2023-01-26T11:39:50.842Z,-77
2023-01-26T11:42:20.803Z,-77
2023-01-26T11:44:48.613Z,-77
2023-01-26T11:47:16.352Z,-77
2023-01-26T11:49:44.107Z,-77
2023-01-26T11:52:11.834Z,-77
2023-01-26T11:54:39.634Z,-77
2023-01-26T11:57:07.312Z,-77
2023-01-26T11:59:36.854Z,-77
2023-01-26T12:02:04.827Z,-77
2023-01-26T12:04:32.635Z,-77
2023-01-26T12:07:00.350Z,-77
2023-01-26T12:09:33.204Z,-77
2023-01-26T12:12:00.945Z,-77
2023-01-26T12:14:28.670Z,-77
2023-01-26T12:16:59.981Z,-77
2023-01-26T12:19:35.926Z,-77
2023-01-26T12:22:03.733Z,-77
2023-01-26T12:25:01.071Z,-77
2023-01-26T12:27:19.180Z,-77
2023-01-26T12:29:46.921Z,-77
2023-01-26T12:32:14.662Z,-77
2023-01-26T12:34:42.343Z,-77
2023-01-26T12:37:10.514Z,-77
2023-01-26T12:39:39.710Z,-77
2023-01-26T12:42:07.627Z,-77
2023-01-26T12:44:35.344Z,-77
2023-01-26T12:47:03.202Z,-77
2023-01-26T12:49:30.933Z,-77
2023-01-26T12:51:58.660Z,-77
2023-01-26T12:54:26.434Z,-77
2023-01-26T12:56:54.154Z,-77
2023-01-26T12:59:28.325Z,-77
2023-01-26T13:02:09.673Z,-77
2023-01-26T13:04:37.430Z,-77
2023-01-26T13:07:05.189Z,-77
2023-01-26T13:09:32.922Z,-77
2023-01-26T13:12:00.878Z,-77
2023-01-26T13:14:28.826Z,-77
2023-01-26T13:16:56.603Z,-77
2023-01-26T13:19:24.314Z,-77
2023-01-26T13:21:52.368Z,-77
2023-01-26T13:24:20.156Z,-77
2023-01-26T13:26:47.927Z,-77
2023-01-26T13:29:15.710Z,-77
2023-01-26T13:31:43.423Z,-77
2023-01-26T13:34:11.125Z,-77
2023-01-26T13:36:38.855Z,-77
2023-01-26T13:39:06.583Z,-77
2023-01-26T13:41:34.346Z,-77
2023-01-26T13:44:02.075Z,-77
2023-01-26T13:46:30.102Z,-77
2023-01-26T13:48:57.921Z,-77
2023-01-26T13:51:25.765Z,-77
2023-01-26T13:53:53.548Z,-77
2023-01-26T13:56:21.292Z,-77
2023-01-26T13:58:49.023Z,-77
2023-01-26T14:01:17.124Z,-77
2023-01-26T14:03:44.842Z,-79
2023-01-26T14:06:12.577Z,-79
2023-01-26T14:08:40.254Z,-79
2023-01-26T14:11:08.059Z,-79
2023-01-26T14:13:35.834Z,-79
2023-01-26T14:16:05.707Z,-79
2023-01-26T14:18:33.441Z,-77
2023-01-26T14:21:01.144Z,-77
2023-01-26T14:23:28.993Z,-77
2023-01-26T14:25:58.899Z,-77
2023-01-26T14:28:26.622Z,-77
2023-01-26T14:30:54.587Z,-77
2023-01-26T14:33:22.348Z,-77
2023-01-26T14:35:50.161Z,-77
2023-01-26T14:38:18.047Z,-77
2023-01-26T14:40:45.856Z,-77
2023-01-26T14:43:13.573Z,-77
2023-01-26T14:45:41.323Z,-77
2023-01-26T14:48:09.029Z,-79
2023-01-26T14:50:36.784Z,-77
2023-01-26T14:53:06.726Z,-77
2023-01-26T14:55:34.450Z,-77
2023-01-26T14:58:02.169Z,-77
2023-01-26T15:00:30.037Z,-77
2023-01-26T15:02:57.839Z,-77
2023-01-26T15:05:25.595Z,-78
2023-01-26T15:07:53.410Z,-78
2023-01-26T15:10:21.163Z,-78
2023-01-26T15:12:49.000Z,-78
2023-01-26T15:15:18.195Z,-78
2023-01-26T15:17:45.911Z,-79
2023-01-26T15:20:13.828Z,-78
2023-01-26T15:22:41.630Z,-78
2023-01-26T15:25:09.554Z,-78
2023-01-26T15:27:37.403Z,-78
2023-01-26T15:30:06.546Z,-79
2023-01-26T15:32:34.423Z,-79
2023-01-26T15:35:02.205Z,-79
2023-01-26T15:37:29.994Z,-78
2023-01-26T15:39:57.791Z,-78
2023-01-26T15:42:27.797Z,-78
2023-01-26T15:44:55.704Z,-78
2023-01-26T15:47:23.448Z,-78
2023-01-26T15:49:51.468Z,-78
2023-01-26T15:52:19.248Z,-78
2023-01-26T15:54:47.027Z,-78
2023-01-26T15:57:14.776Z,-78
2023-01-26T15:59:42.589Z,-78
2023-01-26T16:02:10.411Z,-78
2023-01-26T16:04:38.227Z,-78
2023-01-26T16:07:06.043Z,-78
2023-01-26T16:09:33.827Z,-79
2023-01-26T16:12:01.665Z,-79
2023-01-26T16:14:29.384Z,-79
2023-01-26T16:16:57.183Z,-79
2023-01-26T16:19:34.925Z,-79
2023-01-26T16:22:03.543Z,-78
2023-01-26T16:24:31.360Z,-78
2023-01-26T16:26:59.161Z,-78
2023-01-26T16:29:27.029Z,-79
2023-01-26T16:31:54.836Z,-78
2023-01-26T16:34:22.683Z,-78
2023-01-26T16:36:50.441Z,-78
2023-01-26T16:39:18.368Z,-78
2023-01-26T16:41:46.108Z,-78
2023-01-26T16:44:13.948Z,-78
2023-01-26T16:46:42.814Z,-78
2023-01-26T16:49:10.657Z,-79
2023-01-26T16:51:39.161Z,-79
2023-01-26T16:54:06.940Z,-79
2023-01-26T16:56:34.770Z,-78
2023-01-26T16:59:03.897Z,-78
2023-01-26T17:01:33.471Z,-78
2023-01-26T17:04:02.367Z,-79
2023-01-26T17:06:30.167Z,-79
2023-01-26T17:08:57.936Z,-78
2023-01-26T17:11:27.755Z,-78
2023-01-26T17:13:56.112Z,-78
2023-01-26T17:16:25.141Z,-78
2023-01-26T17:18:53.136Z,-78
2023-01-26T17:21:20.946Z,-78
2023-01-26T17:23:48.774Z,-78
2023-01-26T17:26:17.027Z,-78
2023-01-26T17:28:44.865Z,-78
2023-01-26T17:31:12.879Z,-78
2023-01-26T17:33:40.732Z,-78
2023-01-26T17:36:09.004Z,-78
2023-01-26T17:38:36.838Z,-78
2023-01-26T17:41:04.803Z,-78
2023-01-26T17:43:32.724Z,-78
2023-01-26T17:46:00.503Z,-77
2023-01-26T17:48:29.985Z,-78
2023-01-26T17:50:59.921Z,-78
2023-01-26T17:53:28.117Z,-78
2023-01-26T17:55:55.941Z,-78
2023-01-26T17:58:23.774Z,-78
2023-01-26T18:00:51.844Z,-78
2023-01-26T18:03:20.608Z,-78
2023-01-26T18:05:48.405Z,-78
2023-01-26T18:08:16.221Z,-78
2023-01-26T18:10:44.071Z,-79
2023-01-26T18:13:11.893Z,-78
2023-01-26T18:15:39.684Z,-79
2023-01-26T18:18:07.643Z,-79
2023-01-26T18:20:35.433Z,-79
2023-01-26T18:23:05.328Z,-79
2023-01-26T18:25:33.067Z,-79
2023-01-26T18:28:00.875Z,-79
2023-01-26T18:30:31.618Z,-79
2023-01-26T18:32:59.417Z,-79
2023-01-26T18:35:27.188Z,-79
2023-01-26T18:37:55.048Z,-79
2023-01-26T18:40:23.442Z,-79
2023-01-26T18:42:51.211Z,-79
2023-01-26T18:45:18.985Z,-79
2023-01-26T18:47:46.731Z,-79
2023-01-26T18:50:14.959Z,-79
2023-01-26T18:52:42.804Z,-79
2023-01-26T18:55:11.449Z,-79
2023-01-26T18:57:39.507Z,-79
2023-01-26T19:00:08.062Z,-79
2023-01-26T19:02:38.811Z,-78
2023-01-26T19:05:06.716Z,-80
2023-01-26T19:07:34.513Z,-78
2023-01-26T19:10:02.325Z,-78
2023-01-26T19:12:30.148Z,-78
2023-01-26T19:14:57.928Z,-78
2023-01-26T19:17:25.703Z,-78
2023-01-26T19:19:53.503Z,-78
2023-01-26T19:22:21.652Z,-79
2023-01-26T19:24:49.457Z,-79
2023-01-26T19:27:17.279Z,-78
2023-01-26T19:29:45.064Z,-78
2023-01-26T19:32:12.880Z,-78
2023-01-26T19:34:40.627Z,-78
2023-01-26T19:37:08.432Z,-78
2023-01-26T19:39:36.818Z,-78
2023-01-26T19:42:04.586Z,-78
2023-01-26T19:44:32.351Z,-78
2023-01-26T19:47:00.107Z,-80
2023-01-26T19:49:27.814Z,-80
2023-01-26T19:51:56.618Z,-80
2023-01-26T19:54:24.420Z,-80
2023-01-26T19:56:52.432Z,-80
2023-01-26T19:59:22.466Z,-80
2023-01-26T20:01:50.273Z,-80
2023-01-26T20:04:18.063Z,-80
2023-01-26T20:06:45.851Z,-80
2023-01-26T20:09:13.632Z,-80
2023-01-26T20:11:41.403Z,-80
2023-01-26T20:14:09.596Z,-80
2023-01-26T20:16:37.540Z,-80
2023-01-26T20:19:05.334Z,-80
2023-01-26T20:21:33.096Z,-80
2023-01-26T20:24:05.709Z,-80
2023-01-26T20:26:33.641Z,-80
2023-01-26T20:29:01.397Z,-80
2023-01-26T20:31:29.784Z,-80
2023-01-26T20:33:58.382Z,-80
2023-01-26T20:36:26.319Z,-80
2023-01-26T20:38:54.112Z,-80
2023-01-26T20:41:21.896Z,-80
2023-01-26T20:43:59.272Z,-80
2023-01-26T20:46:27.972Z,-80
2023-01-26T20:48:55.859Z,-80
2023-01-26T20:51:23.660Z,-80
2023-01-26T20:53:51.509Z,-80
2023-01-26T20:56:19.281Z,-80
2023-01-26T20:58:47.121Z,-80
2023-01-26T21:01:14.906Z,-80
2023-01-26T21:03:42.748Z,-80
2023-01-26T21:06:10.502Z,-80
2023-01-26T21:08:38.283Z,-80
2023-01-26T21:11:07.824Z,-80
2023-01-26T21:13:35.624Z,-80
2023-01-26T21:16:03.577Z,-80
2023-01-26T21:18:31.393Z,-80
2023-01-26T21:20:59.180Z,-80
2023-01-26T21:23:26.908Z,-80
2023-01-26T21:25:54.672Z,-80
2023-01-26T21:28:22.471Z,-80
2023-01-26T21:30:50.281Z,-80
2023-01-26T21:33:18.040Z,-80
2023-01-26T21:35:45.829Z,-80
2023-01-26T21:38:13.599Z,-80
2023-01-26T21:43:09.403Z,-48
2023-01-26T21:45:55.984Z,-50
2023-01-26T21:48:32.057Z,-51
2023-01-26T21:51:17.459Z,-52
2023-01-26T21:53:45.336Z,-48
2023-01-26T21:56:14.757Z,-48
2023-01-26T21:59:02.585Z,-48
2023-01-26T22:01:30.637Z,-49
2023-01-26T22:03:58.518Z,-49
2023-01-26T22:06:26.375Z,-47
2023-01-26T22:08:54.247Z,-49
2023-01-26T22:11:22.141Z,-49
2023-01-26T22:13:50.035Z,-48
2023-01-26T22:16:18.069Z,-49
2023-01-26T22:18:46.456Z,-49
2023-01-26T22:21:14.350Z,-48
2023-01-26T22:23:42.175Z,-50
2023-01-26T22:26:10.058Z,-51
2023-01-26T22:28:37.929Z,-48
2023-01-26T22:31:06.790Z,-48
2023-01-26T22:33:34.741Z,-48
2023-01-26T22:36:04.416Z,-48
2023-01-26T22:38:32.346Z,-48
2023-01-26T22:41:00.162Z,-49
2023-01-26T22:43:28.038Z,-48
2023-01-26T22:45:55.964Z,-47
2023-01-26T22:48:23.857Z,-51
2023-01-26T22:50:51.690Z,-47
2023-01-26T22:53:19.710Z,-47
2023-01-26T22:55:47.618Z,-48
2023-01-26T22:58:15.474Z,-48
2023-01-26T23:00:43.410Z,-47
2023-01-26T23:03:11.267Z,-47
2023-01-26T23:05:39.200Z,-48
2023-01-26T23:08:07.126Z,-49
2023-01-26T23:10:34.993Z,-49
2023-01-26T23:13:02.902Z,-48
2023-01-26T23:15:30.765Z,-49
2023-01-26T23:17:58.606Z,-48
2023-01-26T23:20:26.459Z,-48
2023-01-26T23:22:54.290Z,-47
2023-01-26T23:25:39.055Z,-50
2023-01-26T23:28:07.005Z,-51
2023-01-26T23:30:34.910Z,-50
2023-01-26T23:33:02.799Z,-49
2023-01-26T23:35:30.662Z,-48
2023-01-26T23:37:58.476Z,-49
2023-01-26T23:40:26.356Z,-48
2023-01-26T23:43:10.554Z,-48
2023-01-26T23:45:41.974Z,-52
2023-01-26T23:48:09.837Z,-52
2023-01-26T23:50:37.708Z,-51
2023-01-26T23:53:05.614Z,-48
2023-01-26T23:55:33.497Z,-49
2023-01-26T23:58:01.380Z,-47
