createdAt,value
2023-05-19T00:00:03.146Z,60.30
2023-05-19T00:01:03.254Z,64.80
2023-05-19T00:02:03.238Z,64.97
2023-05-19T00:03:03.527Z,62.64
2023-05-19T00:04:03.307Z,63.10
2023-05-19T00:05:03.362Z,62.24
2023-05-19T00:06:03.455Z,65.03
2023-05-19T00:07:03.529Z,64.77
2023-05-19T00:08:03.496Z,66.71
2023-05-19T00:09:03.546Z,64.28
2023-05-19T00:10:03.586Z,66.24
2023-05-19T00:11:03.628Z,63.47
2023-05-19T00:12:03.662Z,67.81
2023-05-19T00:13:03.715Z,63.04
2023-05-19T00:14:03.797Z,63.95
2023-05-19T00:15:03.825Z,64.88
2023-05-19T00:16:03.965Z,64.52
2023-05-19T00:17:03.905Z,65.38
2023-05-19T00:18:03.998Z,64.61
2023-05-19T00:19:04.050Z,65.59
2023-05-19T00:20:04.057Z,65.63
2023-05-19T00:21:04.103Z,62.57
2023-05-19T00:22:04.154Z,66.49
2023-05-19T00:23:04.199Z,64.48
2023-05-19T00:24:04.252Z,67.33
2023-05-19T00:25:04.310Z,64.36
2023-05-19T00:26:04.378Z,67.20
2023-05-19T00:27:04.416Z,62.79
2023-05-19T00:28:04.464Z,65.18
2023-05-19T00:29:04.519Z,65.39
2023-05-19T00:30:04.591Z,64.20
2023-05-19T00:31:04.620Z,64.70
2023-05-19T00:32:04.722Z,61.89
2023-05-19T00:33:04.775Z,65.09
2023-05-19T00:34:04.790Z,65.25
2023-05-19T00:35:04.920Z,66.04
2023-05-19T00:36:04.910Z,64.51
2023-05-19T00:37:04.955Z,65.46
2023-05-19T00:38:05.004Z,64.61
2023-05-19T00:39:05.101Z,63.10
2023-05-19T00:40:05.116Z,63.27
2023-05-19T00:41:05.195Z,63.65
2023-05-19T00:42:05.240Z,63.65
2023-05-19T00:43:05.281Z,65.81
2023-05-19T00:44:05.328Z,66.25
2023-05-19T00:45:05.381Z,65.88
2023-05-19T00:46:05.514Z,66.15
2023-05-19T00:47:06.278Z,66.72
2023-05-19T00:48:05.607Z,64.81
2023-05-19T00:49:05.648Z,64.16
2023-05-19T00:50:05.631Z,65.55
2023-05-19T00:51:05.685Z,67.21
2023-05-19T00:52:06.723Z,65.06
2023-05-19T00:53:05.766Z,63.16
2023-05-19T00:54:05.825Z,67.69
2023-05-19T00:55:05.871Z,67.87
2023-05-19T00:56:05.944Z,66.46
2023-05-19T00:57:05.980Z,66.28
2023-05-19T00:58:06.043Z,65.85
2023-05-19T00:59:06.080Z,67.24
2023-05-19T01:00:06.151Z,66.79
2023-05-19T01:01:06.194Z,65.85
2023-05-19T01:02:06.243Z,65.95
2023-05-19T01:03:06.320Z,66.49
2023-05-19T01:04:06.446Z,66.57
2023-05-19T01:05:06.400Z,66.69
2023-05-19T01:06:06.458Z,64.42
2023-05-19T01:07:06.514Z,64.06
2023-05-19T01:08:06.641Z,65.27
2023-05-19T01:09:06.611Z,62.53
2023-05-19T01:10:06.686Z,65.88
2023-05-19T01:11:06.801Z,65.54
2023-05-19T01:12:06.783Z,63.68
2023-05-19T01:13:06.825Z,63.39
2023-05-19T01:14:06.947Z,65.84
2023-05-19T01:15:06.928Z,66.29
2023-05-19T01:16:07.125Z,63.35
2023-05-19T01:17:07.127Z,65.49
2023-05-19T01:18:07.230Z,64.13
2023-05-19T01:19:07.226Z,62.86
2023-05-19T01:20:07.276Z,63.59
2023-05-19T01:21:07.264Z,64.70
2023-05-19T01:22:07.326Z,64.57
2023-05-19T01:23:07.374Z,63.78
2023-05-19T01:24:07.421Z,60.85
2023-05-19T01:25:08.231Z,63.97
2023-05-19T01:26:07.571Z,61.45
2023-05-19T01:27:07.625Z,61.31
2023-05-19T01:28:07.666Z,66.63
2023-05-19T01:29:07.713Z,62.87
2023-05-19T01:30:07.774Z,65.41
2023-05-19T01:31:07.812Z,63.04
2023-05-19T01:32:08.026Z,66.08
2023-05-19T01:33:07.978Z,66.28
2023-05-19T01:34:08.025Z,62.11
2023-05-19T01:35:08.031Z,65.31
2023-05-19T01:36:08.096Z,64.51
2023-05-19T01:37:08.134Z,62.32
2023-05-19T01:38:08.207Z,62.26
2023-05-19T01:39:08.251Z,64.32
2023-05-19T01:40:08.290Z,65.33
2023-05-19T01:41:08.380Z,67.77
2023-05-19T01:42:08.425Z,65.87
2023-05-19T01:43:08.459Z,63.26
2023-05-19T01:44:08.520Z,65.71
2023-05-19T01:45:09.241Z,65.96
2023-05-19T01:46:08.657Z,63.47
2023-05-19T01:47:08.686Z,64.33
2023-05-19T01:48:10.989Z,64.47
2023-05-19T01:49:08.801Z,64.86
2023-05-19T01:50:08.855Z,66.32
2023-05-19T01:51:08.915Z,65.67
2023-05-19T01:52:08.975Z,64.09
2023-05-19T01:53:09.026Z,61.26
2023-05-19T01:54:09.079Z,62.54
2023-05-19T01:55:09.141Z,63.47
2023-05-19T01:56:09.189Z,65.29
2023-05-19T01:57:09.226Z,64.66
2023-05-19T01:58:09.284Z,64.83
2023-05-19T01:59:09.334Z,66.88
2023-05-19T02:00:09.479Z,65.63
2023-05-19T02:01:09.480Z,67.69
2023-05-19T02:02:10.277Z,63.22
2023-05-19T02:03:09.632Z,66.25
2023-05-19T02:04:09.613Z,66.31
2023-05-19T02:05:09.653Z,67.09
2023-05-19T02:06:09.712Z,66.68
2023-05-19T02:07:09.766Z,64.25
2023-05-19T02:08:09.827Z,66.64
2023-05-19T02:09:09.886Z,66.99
2023-05-19T02:10:09.937Z,63.75
2023-05-19T02:11:09.983Z,66.36
2023-05-19T02:12:10.041Z,63.11
2023-05-19T02:13:10.088Z,65.40
2023-05-19T02:14:10.152Z,68.70
2023-05-19T02:15:10.749Z,64.23
2023-05-19T02:16:10.277Z,63.02
2023-05-19T02:17:11.258Z,62.16
2023-05-19T02:18:10.361Z,62.27
2023-05-19T02:19:10.432Z,65.19
2023-05-19T02:20:10.464Z,65.04
2023-05-19T02:21:10.511Z,66.11
2023-05-19T02:22:10.589Z,65.92
2023-05-19T02:23:10.621Z,65.90
2023-05-19T02:24:10.680Z,66.53
2023-05-19T02:25:10.743Z,60.32
2023-05-19T02:26:10.783Z,62.83
2023-05-19T02:27:10.923Z,64.85
2023-05-19T02:28:10.895Z,67.16
2023-05-19T02:29:10.942Z,65.93
2023-05-19T02:30:11.012Z,63.21
2023-05-19T02:31:11.111Z,64.48
2023-05-19T02:32:11.219Z,62.56
2023-05-19T02:33:11.191Z,63.33
2023-05-19T02:34:11.211Z,63.27
2023-05-19T02:35:11.272Z,63.54
2023-05-19T02:36:11.322Z,65.36
2023-05-19T02:37:11.389Z,64.11
2023-05-19T02:38:11.438Z,62.94
2023-05-19T02:39:11.580Z,64.22
2023-05-19T02:40:11.549Z,59.06
2023-05-19T02:41:11.688Z,61.09
2023-05-19T02:42:11.665Z,64.32
2023-05-19T02:43:11.723Z,62.69
2023-05-19T02:44:11.770Z,64.98
2023-05-19T02:45:11.841Z,65.53
2023-05-19T02:46:11.916Z,61.75
2023-05-19T02:47:11.955Z,61.10
2023-05-19T02:48:12.181Z,61.46
2023-05-19T02:49:12.778Z,62.74
2023-05-19T02:50:12.138Z,63.90
2023-05-19T02:51:12.184Z,63.67
2023-05-19T02:52:12.241Z,64.29
2023-05-19T02:53:12.294Z,63.45
2023-05-19T02:54:12.360Z,62.39
2023-05-19T02:55:12.403Z,63.62
2023-05-19T02:56:12.457Z,61.71
2023-05-19T02:57:12.512Z,63.21
2023-05-19T02:58:12.569Z,62.41
2023-05-19T02:59:12.633Z,62.04
2023-05-19T03:00:12.705Z,61.72
2023-05-19T03:01:12.767Z,63.33
2023-05-19T03:02:12.884Z,64.80
2023-05-19T03:03:12.963Z,61.37
2023-05-19T03:04:12.918Z,66.96
2023-05-19T03:05:12.981Z,62.69
2023-05-19T03:06:13.041Z,65.14
2023-05-19T03:07:13.094Z,63.46
2023-05-19T03:08:13.163Z,64.56
2023-05-19T03:09:13.217Z,65.26
2023-05-19T03:10:13.281Z,64.63
2023-05-19T03:11:13.361Z,63.49
2023-05-19T03:12:13.394Z,62.46
2023-05-19T03:13:13.455Z,61.72
2023-05-19T03:14:13.600Z,64.08
2023-05-19T03:15:13.585Z,64.43
2023-05-19T03:16:13.656Z,60.98
2023-05-19T03:17:13.750Z,63.16
2023-05-19T03:18:13.783Z,64.05
2023-05-19T03:19:13.823Z,65.08
2023-05-19T03:20:13.858Z,64.16
2023-05-19T03:21:13.913Z,61.72
2023-05-19T03:22:13.977Z,63.25
2023-05-19T03:23:14.045Z,65.14
2023-05-19T03:24:14.110Z,61.44
2023-05-19T03:25:14.160Z,63.86
2023-05-19T03:26:14.224Z,64.21
2023-05-19T03:27:14.370Z,66.57
2023-05-19T03:28:14.413Z,63.68
2023-05-19T03:29:14.403Z,62.84
2023-05-19T03:30:14.456Z,65.18
2023-05-19T03:31:14.521Z,62.16
2023-05-19T03:32:14.629Z,65.11
2023-05-19T03:33:14.838Z,63.35
2023-05-19T03:34:14.694Z,67.60
2023-05-19T03:35:14.749Z,62.45
2023-05-19T03:36:14.821Z,65.04
2023-05-19T03:37:14.884Z,66.59
2023-05-19T03:38:14.936Z,61.59
2023-05-19T03:39:14.982Z,63.35
2023-05-19T03:40:15.048Z,63.60
2023-05-19T03:41:15.285Z,65.50
2023-05-19T03:42:15.178Z,64.23
2023-05-19T03:43:15.233Z,64.22
2023-05-19T03:44:15.297Z,63.95
2023-05-19T03:45:15.350Z,66.58
2023-05-19T03:46:15.428Z,62.98
2023-05-19T03:47:15.464Z,66.80
2023-05-19T03:48:15.538Z,66.81
2023-05-19T03:49:15.583Z,63.71
2023-05-19T03:50:15.690Z,60.81
2023-05-19T03:51:15.708Z,64.23
2023-05-19T03:52:15.791Z,64.54
2023-05-19T03:53:15.824Z,63.95
2023-05-19T03:54:15.880Z,63.98
2023-05-19T03:55:16.309Z,61.52
2023-05-19T03:56:16.013Z,66.38
2023-05-19T03:57:16.084Z,61.81
2023-05-19T03:58:16.130Z,63.90
2023-05-19T03:59:16.213Z,65.51
2023-05-19T04:00:16.261Z,61.26
2023-05-19T04:01:16.312Z,63.62
2023-05-19T04:02:16.812Z,66.78
2023-05-19T04:03:16.667Z,63.16
2023-05-19T04:04:16.519Z,66.61
2023-05-19T04:05:16.545Z,64.18
2023-05-19T04:06:16.598Z,61.74
2023-05-19T04:07:16.654Z,65.04
2023-05-19T04:08:16.717Z,62.96
2023-05-19T04:09:16.771Z,65.05
2023-05-19T04:10:16.842Z,61.90
2023-05-19T04:11:16.906Z,66.48
2023-05-19T04:12:16.982Z,62.64
2023-05-19T04:13:17.029Z,62.93
2023-05-19T04:14:17.090Z,64.03
2023-05-19T04:15:17.159Z,65.14
2023-05-19T04:16:17.282Z,62.24
2023-05-19T04:17:17.265Z,65.87
2023-05-19T04:18:17.330Z,63.53
2023-05-19T04:19:17.801Z,66.35
2023-05-19T04:20:17.441Z,64.35
2023-05-19T04:21:17.506Z,66.80
2023-05-19T04:22:17.565Z,64.45
2023-05-19T04:23:17.625Z,63.59
2023-05-19T04:24:17.689Z,63.30
2023-05-19T04:25:17.734Z,65.43
2023-05-19T04:26:17.799Z,65.72
2023-05-19T04:27:17.873Z,62.88
2023-05-19T04:28:17.982Z,65.46
2023-05-19T04:29:18.218Z,62.96
2023-05-19T04:30:18.783Z,63.75
2023-05-19T04:31:18.145Z,64.08
2023-05-19T04:32:18.238Z,61.97
2023-05-19T04:33:18.202Z,64.24
2023-05-19T04:34:18.278Z,66.11
2023-05-19T04:35:18.338Z,65.64
2023-05-19T04:36:18.413Z,63.93
2023-05-19T04:37:18.453Z,65.95
2023-05-19T04:38:18.521Z,64.72
2023-05-19T04:39:18.569Z,68.02
2023-05-19T04:40:18.618Z,61.75
2023-05-19T04:41:18.683Z,62.89
2023-05-19T04:42:18.740Z,61.79
2023-05-19T04:43:18.798Z,64.93
2023-05-19T04:44:18.866Z,62.57
2023-05-19T04:45:18.918Z,68.72
2023-05-19T04:46:18.991Z,66.26
2023-05-19T04:47:19.032Z,64.43
2023-05-19T04:48:19.095Z,61.75
2023-05-19T04:49:19.190Z,68.75
2023-05-19T04:50:19.277Z,63.38
2023-05-19T04:51:19.285Z,64.67
2023-05-19T04:52:19.396Z,64.64
2023-05-19T04:53:19.401Z,66.18
2023-05-19T04:54:19.465Z,64.98
2023-05-19T04:55:19.538Z,62.10
2023-05-19T04:56:19.605Z,64.61
2023-05-19T04:57:19.644Z,61.48
2023-05-19T04:58:19.700Z,62.95
2023-05-19T04:59:19.760Z,61.64
2023-05-19T05:00:19.824Z,64.56
2023-05-19T05:01:19.914Z,62.61
2023-05-19T05:02:20.095Z,64.69
2023-05-19T05:03:20.154Z,64.20
2023-05-19T05:04:20.056Z,65.75
2023-05-19T05:05:20.124Z,62.19
2023-05-19T05:06:20.280Z,65.20
2023-05-19T05:07:20.236Z,65.09
2023-05-19T05:08:20.296Z,63.03
2023-05-19T05:09:20.355Z,64.54
2023-05-19T05:10:23.311Z,61.60
2023-05-19T05:11:20.409Z,65.83
2023-05-19T05:12:20.394Z,65.35
2023-05-19T05:13:20.390Z,65.10
2023-05-19T05:14:20.386Z,63.11
2023-05-19T05:15:20.378Z,64.90
2023-05-19T05:16:20.482Z,61.14
2023-05-19T05:17:20.440Z,65.25
2023-05-19T05:18:20.361Z,62.66
2023-05-19T05:19:20.420Z,66.61
2023-05-19T05:20:20.361Z,64.36
2023-05-19T05:21:20.339Z,64.17
2023-05-19T05:22:20.328Z,63.34
2023-05-19T05:23:20.332Z,64.90
2023-05-19T05:24:20.315Z,67.06
2023-05-19T05:25:20.318Z,63.70
2023-05-19T05:26:20.306Z,63.49
2023-05-19T05:27:20.294Z,63.06
2023-05-19T05:28:20.289Z,63.63
2023-05-19T05:29:20.329Z,64.03
2023-05-19T05:30:20.274Z,62.63
2023-05-19T05:31:20.276Z,64.19
2023-05-19T05:32:20.296Z,63.19
2023-05-19T05:33:20.350Z,60.22
2023-05-19T05:34:20.336Z,63.77
2023-05-19T05:35:20.243Z,65.12
2023-05-19T05:36:20.240Z,59.82
2023-05-19T05:37:20.223Z,61.52
2023-05-19T05:38:20.224Z,61.58
2023-05-19T05:39:20.210Z,62.11
2023-05-19T05:40:20.208Z,59.93
2023-05-19T05:41:20.224Z,61.35
2023-05-19T05:42:20.193Z,61.58
2023-05-19T05:43:20.182Z,60.82
2023-05-19T05:44:20.195Z,61.51
2023-05-19T05:45:20.165Z,61.30
2023-05-19T05:46:20.194Z,61.98
2023-05-19T05:47:20.333Z,61.17
2023-05-19T05:48:20.188Z,60.99
2023-05-19T05:49:20.251Z,63.27
2023-05-19T05:50:20.304Z,58.61
2023-05-19T05:51:20.366Z,62.26
2023-05-19T05:52:20.421Z,62.26
2023-05-19T05:53:20.478Z,60.91
2023-05-19T05:54:20.531Z,59.46
2023-05-19T05:55:20.594Z,64.37
2023-05-19T05:56:20.654Z,63.04
2023-05-19T05:57:20.761Z,58.68
2023-05-19T05:58:21.375Z,60.79
2023-05-19T05:59:20.824Z,61.02
2023-05-19T06:00:20.889Z,59.26
2023-05-19T06:01:20.981Z,61.63
2023-05-19T06:02:21.095Z,62.77
2023-05-19T06:03:21.171Z,59.12
2023-05-19T06:04:21.260Z,62.98
2023-05-19T06:05:21.170Z,62.94
2023-05-19T06:06:21.219Z,60.16
2023-05-19T06:07:21.280Z,62.93
2023-05-19T06:08:21.341Z,60.73
2023-05-19T06:09:21.432Z,60.89
2023-05-19T06:10:21.473Z,62.60
2023-05-19T06:11:21.514Z,58.85
2023-05-19T06:12:21.566Z,58.85
2023-05-19T06:13:21.634Z,62.31
2023-05-19T06:14:21.662Z,61.38
2023-05-19T06:15:21.724Z,59.97
2023-05-19T06:16:21.815Z,61.97
2023-05-19T06:17:21.834Z,56.67
2023-05-19T06:18:21.866Z,60.79
2023-05-19T06:19:22.089Z,58.48
2023-05-19T06:20:21.998Z,60.40
2023-05-19T06:21:22.049Z,56.17
2023-05-19T06:22:22.097Z,57.75
2023-05-19T06:23:22.174Z,58.73
2023-05-19T06:24:22.191Z,60.02
2023-05-19T06:25:22.258Z,56.92
2023-05-19T06:26:22.276Z,58.38
2023-05-19T06:27:22.354Z,56.68
2023-05-19T06:28:22.388Z,58.34
2023-05-19T06:29:22.432Z,54.32
2023-05-19T06:30:22.477Z,59.29
2023-05-19T06:31:22.567Z,57.98
2023-05-19T06:32:22.696Z,56.71
2023-05-19T06:33:22.643Z,57.62
2023-05-19T06:34:22.678Z,58.81
2023-05-19T06:35:22.728Z,59.00
2023-05-19T06:36:22.783Z,56.83
2023-05-19T06:37:22.825Z,51.53
2023-05-19T06:38:22.897Z,56.40
2023-05-19T06:39:22.932Z,57.94
2023-05-19T06:40:22.964Z,55.20
2023-05-19T06:41:23.020Z,54.73
2023-05-19T06:42:23.097Z,55.09
2023-05-19T06:43:23.113Z,55.79
2023-05-19T06:44:23.151Z,54.14
2023-05-19T06:45:23.194Z,55.62
2023-05-19T06:46:23.455Z,54.26
2023-05-19T06:47:23.338Z,53.05
2023-05-19T06:48:23.327Z,51.97
2023-05-19T06:49:23.360Z,53.01
2023-05-19T06:50:24.352Z,54.39
2023-05-19T06:51:23.430Z,52.85
2023-05-19T06:52:23.467Z,55.74
2023-05-19T06:53:23.528Z,55.38
2023-05-19T06:54:23.540Z,53.19
2023-05-19T06:55:23.563Z,57.86
2023-05-19T06:56:23.601Z,55.48
2023-05-19T06:57:23.869Z,53.02
2023-05-19T06:58:23.661Z,54.87
2023-05-19T06:59:23.688Z,52.92
2023-05-19T07:00:24.156Z,51.77
2023-05-19T07:01:24.301Z,53.81
2023-05-19T07:02:23.773Z,51.95
2023-05-19T07:03:23.893Z,50.93
2023-05-19T07:04:23.949Z,56.02
2023-05-19T07:05:23.873Z,52.42
2023-05-19T07:06:23.905Z,53.60
2023-05-19T07:07:23.922Z,49.83
2023-05-19T07:08:23.940Z,52.55
2023-05-19T07:09:23.962Z,48.88
2023-05-19T07:10:23.981Z,48.35
2023-05-19T07:11:24.003Z,49.43
2023-05-19T07:12:24.003Z,51.64
2023-05-19T07:13:26.681Z,45.28
2023-05-19T07:14:24.031Z,47.23
2023-05-19T07:15:24.030Z,49.22
2023-05-19T07:16:24.032Z,46.80
2023-05-19T07:17:24.009Z,46.16
2023-05-19T07:18:24.002Z,48.17
2023-05-19T07:19:24.123Z,50.63
2023-05-19T07:20:23.989Z,49.50
2023-05-19T07:21:23.982Z,48.40
2023-05-19T07:22:23.988Z,46.65
2023-05-19T07:23:23.970Z,47.00
2023-05-19T07:24:23.988Z,45.72
2023-05-19T07:25:23.953Z,46.95
2023-05-19T07:26:23.946Z,46.80
2023-05-19T07:27:23.943Z,47.50
2023-05-19T07:28:23.945Z,47.11
2023-05-19T07:29:23.933Z,43.62
2023-05-19T07:30:23.916Z,46.07
2023-05-19T07:31:23.934Z,46.86
2023-05-19T07:32:24.002Z,45.11
2023-05-19T07:33:23.897Z,45.69
2023-05-19T07:34:23.888Z,46.31
2023-05-19T07:35:23.892Z,43.79
2023-05-19T07:36:23.874Z,39.73
2023-05-19T07:37:23.869Z,42.11
2023-05-19T07:38:23.865Z,42.32
2023-05-19T07:39:23.869Z,42.27
2023-05-19T07:40:23.845Z,44.87
2023-05-19T07:41:23.938Z,41.79
2023-05-19T07:42:23.858Z,46.49
2023-05-19T07:43:24.374Z,43.84
2023-05-19T07:44:23.819Z,43.23
2023-05-19T07:45:23.820Z,40.73
2023-05-19T07:46:23.857Z,45.48
2023-05-19T07:47:23.797Z,48.26
2023-05-19T07:48:23.786Z,46.56
2023-05-19T07:49:23.847Z,50.23
2023-05-19T07:50:23.863Z,52.49
2023-05-19T07:51:23.780Z,50.56
2023-05-19T07:52:23.774Z,48.62
2023-05-19T07:53:23.813Z,51.03
2023-05-19T07:54:23.747Z,52.09
2023-05-19T07:55:23.750Z,51.75
2023-05-19T07:56:23.734Z,54.72
2023-05-19T07:57:23.743Z,50.38
2023-05-19T07:58:23.723Z,52.10
2023-05-19T07:59:23.706Z,51.30
2023-05-19T08:00:23.715Z,51.03
2023-05-19T08:01:23.694Z,51.91
2023-05-19T08:02:23.809Z,48.92
2023-05-19T08:03:23.795Z,52.02
2023-05-19T08:04:23.743Z,48.68
2023-05-19T08:05:23.678Z,51.73
2023-05-19T08:06:23.664Z,48.71
2023-05-19T08:07:23.658Z,52.67
2023-05-19T08:08:23.649Z,55.25
2023-05-19T08:09:23.638Z,54.02
2023-05-19T08:10:23.634Z,52.02
2023-05-19T08:11:23.638Z,54.03
2023-05-19T08:12:23.628Z,53.59
2023-05-19T08:13:23.626Z,58.90
2023-05-19T08:14:23.618Z,56.74
2023-05-19T08:15:23.611Z,55.59
2023-05-19T08:16:23.625Z,54.27
2023-05-19T08:17:23.607Z,54.21
2023-05-19T08:18:23.586Z,54.84
2023-05-19T08:19:23.734Z,55.94
2023-05-19T08:20:23.582Z,58.21
2023-05-19T08:21:23.665Z,52.52
2023-05-19T08:22:23.564Z,56.49
2023-05-19T08:23:23.547Z,58.14
2023-05-19T08:24:23.539Z,57.59
2023-05-19T08:25:23.540Z,54.48
2023-05-19T08:26:23.588Z,52.67
2023-05-19T08:27:23.526Z,55.01
2023-05-19T08:28:23.537Z,52.58
2023-05-19T08:29:24.396Z,51.17
2023-05-19T08:30:23.593Z,50.63
2023-05-19T08:31:23.616Z,51.21
2023-05-19T08:32:23.632Z,52.52
2023-05-19T08:33:23.586Z,49.08
2023-05-19T08:34:23.601Z,50.70
2023-05-19T08:35:23.596Z,50.82
2023-05-19T08:36:23.600Z,48.78
2023-05-19T08:37:23.599Z,52.28
2023-05-19T08:38:23.641Z,50.42
2023-05-19T08:39:23.640Z,48.42
2023-05-19T08:40:23.699Z,50.00
2023-05-19T08:41:23.665Z,49.99
2023-05-19T08:42:23.718Z,48.14
2023-05-19T08:43:23.751Z,49.54
2023-05-19T08:44:23.803Z,50.05
2023-05-19T08:45:23.849Z,49.78
2023-05-19T08:46:23.928Z,50.77
2023-05-19T08:47:23.992Z,53.05
2023-05-19T08:48:24.097Z,53.77
2023-05-19T08:49:25.503Z,52.06
2023-05-19T08:50:24.205Z,54.76
2023-05-19T08:51:24.206Z,54.78
2023-05-19T08:52:24.271Z,52.66
2023-05-19T08:53:33.152Z,55.37
2023-05-19T08:54:25.320Z,55.44
2023-05-19T08:55:24.304Z,55.02
2023-05-19T08:56:24.296Z,55.64
2023-05-19T08:57:24.294Z,54.80
2023-05-19T08:58:24.282Z,53.48
2023-05-19T08:59:24.284Z,56.00
2023-05-19T09:00:24.280Z,53.51
2023-05-19T09:01:24.359Z,55.00
2023-05-19T09:02:24.280Z,55.89
2023-05-19T09:03:24.541Z,57.61
2023-05-19T09:04:24.476Z,56.86
2023-05-19T09:05:24.410Z,55.94
2023-05-19T09:06:24.436Z,56.41
2023-05-19T09:07:24.516Z,57.02
2023-05-19T09:08:24.575Z,56.83
2023-05-19T09:09:24.615Z,58.18
2023-05-19T09:10:25.284Z,59.19
2023-05-19T09:11:24.747Z,59.68
2023-05-19T09:12:24.805Z,60.07
2023-05-19T09:13:24.843Z,62.24
2023-05-19T09:14:24.900Z,62.87
2023-05-19T09:15:24.988Z,60.74
2023-05-19T09:16:26.399Z,61.41
2023-05-19T09:17:25.067Z,61.63
2023-05-19T09:18:24.992Z,64.03
2023-05-19T09:19:25.051Z,60.59
2023-05-19T09:20:24.982Z,61.63
2023-05-19T09:21:24.995Z,60.33
2023-05-19T09:22:24.968Z,62.05
2023-05-19T09:23:24.974Z,62.39
2023-05-19T09:24:24.960Z,62.40
2023-05-19T09:25:24.945Z,62.23
2023-05-19T09:26:24.945Z,63.31
2023-05-19T09:27:24.925Z,62.17
2023-05-19T09:28:24.935Z,60.64
2023-05-19T09:29:24.917Z,61.35
2023-05-19T09:30:24.918Z,62.17
2023-05-19T09:31:24.964Z,62.00
2023-05-19T09:32:25.073Z,62.37
2023-05-19T09:33:24.891Z,62.72
2023-05-19T09:34:24.951Z,64.38
2023-05-19T09:35:24.877Z,64.80
2023-05-19T09:36:24.864Z,63.72
2023-05-19T09:37:24.874Z,65.77
2023-05-19T09:38:24.862Z,64.25
2023-05-19T09:39:24.855Z,64.48
2023-05-19T09:40:25.437Z,65.37
2023-05-19T09:41:24.829Z,65.23
2023-05-19T09:42:24.827Z,63.81
2023-05-19T09:43:24.813Z,65.34
2023-05-19T09:44:24.818Z,63.45
2023-05-19T09:45:24.906Z,62.70
2023-05-19T09:46:24.823Z,65.75
2023-05-19T09:47:24.848Z,64.30
2023-05-19T09:48:24.788Z,66.55
2023-05-19T09:49:24.779Z,68.56
2023-05-19T09:50:24.770Z,64.78
2023-05-19T09:51:24.772Z,65.57
2023-05-19T09:52:24.770Z,66.35
2023-05-19T09:53:24.763Z,67.77
2023-05-19T09:54:24.774Z,67.46
2023-05-19T09:55:24.750Z,67.43
2023-05-19T09:56:24.806Z,66.47
2023-05-19T09:57:24.860Z,65.83
2023-05-19T09:58:24.910Z,65.41
2023-05-19T09:59:24.967Z,65.68
2023-05-19T10:00:25.038Z,67.56
2023-05-19T10:01:25.091Z,69.77
2023-05-19T10:02:25.488Z,68.64
2023-05-19T10:03:25.175Z,67.52
2023-05-19T10:04:25.231Z,66.16
2023-05-19T10:05:25.298Z,69.18
2023-05-19T10:06:25.346Z,68.10
2023-05-19T10:07:25.411Z,65.60
2023-05-19T10:08:26.344Z,65.07
2023-05-19T10:09:25.567Z,66.10
2023-05-19T10:10:25.596Z,69.27
2023-05-19T10:11:25.722Z,68.11
2023-05-19T10:12:25.711Z,68.19
2023-05-19T10:13:25.757Z,65.76
2023-05-19T10:14:25.835Z,66.46
2023-05-19T10:15:25.873Z,63.79
2023-05-19T10:16:26.447Z,66.65
2023-05-19T10:17:26.085Z,67.34
2023-05-19T10:18:26.994Z,67.17
2023-05-19T10:19:26.274Z,67.30
2023-05-19T10:20:26.087Z,66.03
2023-05-19T10:21:26.166Z,67.67
2023-05-19T10:22:26.115Z,68.48
2023-05-19T10:23:26.193Z,66.83
2023-05-19T10:24:26.928Z,66.70
2023-05-19T10:25:26.933Z,66.75
2023-05-19T10:26:26.179Z,65.07
2023-05-19T10:27:26.180Z,67.49
2023-05-19T10:28:26.180Z,66.95
2023-05-19T10:29:26.204Z,67.12
2023-05-19T10:30:26.934Z,68.64
2023-05-19T10:31:26.200Z,68.38
2023-05-19T10:32:26.336Z,66.57
2023-05-19T10:33:26.211Z,68.54
2023-05-19T10:34:26.205Z,67.55
2023-05-19T10:35:26.205Z,70.21
2023-05-19T10:36:26.200Z,67.20
2023-05-19T10:37:26.197Z,65.43
2023-05-19T10:38:26.238Z,69.59
2023-05-19T10:39:26.215Z,69.71
2023-05-19T10:40:26.209Z,69.26
2023-05-19T10:41:26.209Z,70.94
2023-05-19T10:42:26.212Z,70.13
2023-05-19T10:43:26.199Z,68.86
2023-05-19T10:44:26.206Z,70.49
2023-05-19T10:45:26.197Z,70.81
2023-05-19T10:46:26.238Z,68.44
2023-05-19T10:47:26.335Z,69.75
2023-05-19T10:48:26.232Z,72.06
2023-05-19T10:49:26.246Z,69.27
2023-05-19T10:50:26.228Z,69.17
2023-05-19T10:51:26.249Z,68.95
2023-05-19T10:52:26.432Z,69.77
2023-05-19T10:53:26.234Z,67.41
2023-05-19T10:54:26.236Z,71.65
2023-05-19T10:55:26.240Z,69.64
2023-05-19T10:56:26.251Z,71.44
2023-05-19T10:57:26.257Z,71.55
2023-05-19T10:58:26.261Z,69.93
2023-05-19T10:59:27.830Z,69.27
2023-05-19T11:00:26.247Z,70.26
2023-05-19T11:01:26.267Z,68.92
2023-05-19T11:02:26.283Z,70.02
2023-05-19T11:03:26.270Z,70.18
2023-05-19T11:04:26.344Z,69.29
2023-05-19T11:05:26.274Z,69.22
2023-05-19T11:06:26.273Z,70.58
2023-05-19T11:07:26.350Z,67.80
2023-05-19T11:08:26.288Z,71.40
2023-05-19T11:09:38.003Z,71.60
2023-05-19T11:10:27.294Z,71.70
2023-05-19T11:11:26.282Z,71.80
2023-05-19T11:12:26.283Z,72.76
2023-05-19T11:13:26.282Z,72.78
2023-05-19T11:14:26.254Z,73.30
2023-05-19T11:15:26.268Z,75.35
2023-05-19T11:16:26.277Z,72.14
2023-05-19T11:17:26.319Z,72.35
2023-05-19T11:18:26.465Z,71.25
2023-05-19T11:19:26.335Z,71.84
2023-05-19T11:20:26.254Z,71.90
2023-05-19T11:21:26.332Z,72.38
2023-05-19T11:22:26.342Z,70.86
2023-05-19T11:23:26.243Z,72.53
2023-05-19T11:24:26.191Z,72.31
2023-05-19T11:25:26.185Z,71.42
2023-05-19T11:26:26.199Z,70.48
2023-05-19T11:27:26.281Z,70.89
2023-05-19T11:28:26.357Z,70.92
2023-05-19T11:29:26.155Z,68.91
2023-05-19T11:30:26.145Z,71.37
2023-05-19T11:31:26.216Z,70.58
2023-05-19T11:32:26.282Z,70.01
2023-05-19T11:33:26.199Z,68.98
2023-05-19T11:34:26.224Z,69.75
2023-05-19T11:35:26.314Z,70.54
2023-05-19T11:36:26.283Z,68.53
2023-05-19T11:37:26.311Z,69.12
2023-05-19T11:38:26.340Z,69.58
2023-05-19T11:39:26.335Z,70.46
2023-05-19T11:40:26.368Z,69.94
2023-05-19T11:41:26.407Z,67.83
2023-05-19T11:42:26.375Z,69.77
2023-05-19T11:43:26.425Z,68.72
2023-05-19T11:44:26.428Z,72.04
2023-05-19T11:45:26.451Z,67.51
2023-05-19T11:46:26.585Z,67.32
2023-05-19T11:47:26.509Z,69.39
2023-05-19T11:48:26.614Z,69.12
2023-05-19T11:49:26.508Z,71.74
2023-05-19T11:50:26.542Z,70.84
2023-05-19T11:51:26.554Z,70.60
2023-05-19T11:52:26.585Z,70.33
2023-05-19T11:53:26.615Z,71.94
2023-05-19T11:54:26.624Z,69.89
2023-05-19T11:55:26.639Z,71.01
2023-05-19T11:56:26.673Z,73.29
2023-05-19T11:57:26.693Z,72.15
2023-05-19T11:58:26.760Z,70.52
2023-05-19T11:59:26.722Z,71.57
2023-05-19T12:00:26.752Z,72.98
2023-05-19T12:01:26.781Z,70.63
2023-05-19T12:02:26.903Z,72.04
2023-05-19T12:03:26.848Z,70.93
2023-05-19T12:04:26.992Z,70.87
2023-05-19T12:05:26.919Z,72.86
2023-05-19T12:06:26.964Z,72.26
2023-05-19T12:07:26.905Z,72.57
2023-05-19T12:08:26.915Z,70.88
2023-05-19T12:09:26.933Z,69.33
2023-05-19T12:10:26.949Z,68.48
2023-05-19T12:11:26.965Z,69.80
2023-05-19T12:12:26.988Z,69.73
2023-05-19T12:13:26.995Z,69.78
2023-05-19T12:14:27.051Z,71.48
2023-05-19T12:15:27.081Z,69.61
2023-05-19T12:16:27.112Z,71.91
2023-05-19T12:17:27.157Z,69.45
2023-05-19T12:18:27.122Z,69.86
2023-05-19T12:19:27.198Z,71.13
2023-05-19T12:20:27.191Z,70.19
2023-05-19T12:21:33.993Z,70.04
2023-05-19T12:22:28.217Z,70.12
2023-05-19T12:23:27.193Z,70.36
2023-05-19T12:24:27.190Z,70.79
2023-05-19T12:25:27.184Z,70.56
2023-05-19T12:26:27.170Z,70.08
2023-05-19T12:27:27.168Z,70.54
2023-05-19T12:28:27.151Z,70.30
2023-05-19T12:29:27.147Z,70.86
2023-05-19T12:30:27.139Z,68.80
2023-05-19T12:31:27.181Z,67.42
2023-05-19T12:32:27.165Z,68.61
2023-05-19T12:33:27.123Z,70.51
2023-05-19T12:34:27.116Z,71.42
2023-05-19T12:35:27.117Z,70.59
2023-05-19T12:36:27.125Z,68.32
2023-05-19T12:37:27.095Z,71.03
2023-05-19T12:38:27.090Z,68.64
2023-05-19T12:39:27.089Z,68.24
2023-05-19T12:40:28.036Z,70.16
2023-05-19T12:41:27.073Z,69.38
2023-05-19T12:42:27.494Z,69.15
2023-05-19T12:43:27.123Z,68.15
2023-05-19T12:44:27.144Z,73.33
2023-05-19T12:45:27.168Z,69.50
2023-05-19T12:46:27.211Z,67.88
2023-05-19T12:47:27.251Z,67.98
2023-05-19T12:48:27.235Z,70.04
2023-05-19T12:49:27.253Z,70.23
2023-05-19T12:50:27.354Z,72.73
2023-05-19T12:51:27.305Z,69.40
2023-05-19T12:52:27.334Z,68.08