createdAt,value
2018-09-24T00:09:06.707Z,93832.86
2018-09-24T00:24:39.878Z,93804.95
2018-09-24T00:40:13.072Z,93785.54
2018-09-24T00:55:47.331Z,93770.06
2018-09-24T01:11:21.361Z,93762.98
2018-09-24T01:26:54.683Z,93739.20
2018-09-24T01:42:27.503Z,93711.26
2018-09-24T01:58:00.745Z,93709.61
2018-09-24T02:13:34.696Z,93715.04
2018-09-24T02:29:07.595Z,93685.02
2018-09-24T02:44:41.105Z,93680.31
2018-09-24T03:00:16.010Z,93671.30
2018-09-24T03:16:00.174Z,93672.77
2018-09-24T03:31:32.969Z,93656.12
2018-09-24T03:47:07.021Z,93647.40
2018-09-24T04:02:40.973Z,93645.09
2018-09-24T04:18:20.338Z,93630.20
2018-09-24T04:34:00.932Z,93621.48
2018-09-24T04:49:40.652Z,93617.11
2018-09-24T05:05:23.879Z,93606.91
2018-09-24T05:21:03.389Z,93626.80
2018-09-24T05:36:42.764Z,93604.98
2018-09-24T05:52:21.784Z,93588.85
2018-09-24T06:08:01.221Z,93598.28
2018-09-24T06:23:40.244Z,93596.19
2018-09-24T06:39:19.324Z,93613.20
2018-09-24T06:54:58.545Z,93605.50
2018-09-24T07:10:38.263Z,93585.01
2018-09-24T07:26:17.523Z,93588.84
2018-09-24T07:41:56.460Z,93561.42
2018-09-24T07:57:35.412Z,93574.39
2018-09-24T08:13:14.795Z,93564.66
2018-09-24T08:28:54.493Z,93562.86
2018-09-24T08:44:33.392Z,93552.91
2018-09-24T09:00:12.389Z,93543.31
2018-09-24T09:15:56.710Z,93540.65
2018-09-24T09:31:35.745Z,93535.53
2018-09-24T09:47:16.235Z,93528.09
2018-09-24T10:02:56.067Z,93491.03
2018-09-24T10:18:36.341Z,93502.58
2018-09-24T10:34:15.772Z,93478.22
2018-09-24T10:49:55.653Z,93468.80
2018-09-24T11:05:34.863Z,93452.48
2018-09-24T11:21:14.009Z,93456.72
2018-09-24T11:36:54.080Z,93473.19
2018-09-24T11:52:32.967Z,93540.30
2018-09-24T12:08:12.197Z,93644.37
2018-09-24T12:23:51.968Z,93697.30
2018-09-24T12:39:31.348Z,93750.04
2018-09-24T12:55:11.223Z,93796.44
2018-09-24T13:10:50.951Z,93846.25
2018-09-24T13:26:30.181Z,93885.98
2018-09-24T13:42:09.232Z,93913.41
2018-09-24T13:57:48.993Z,93923.12
2018-09-24T14:13:28.297Z,93934.08
2018-09-24T14:29:08.054Z,93958.66
2018-09-24T14:44:47.082Z,93980.37
2018-09-24T15:00:26.425Z,94015.74
2018-09-24T15:16:06.041Z,94044.12
2018-09-24T15:31:45.727Z,94051.20
2018-09-24T15:47:24.642Z,94075.67
2018-09-24T16:03:03.785Z,94128.17
2018-09-24T16:18:42.887Z,94171.34
2018-09-24T16:34:22.591Z,94212.30
2018-09-24T16:50:01.784Z,94220.89
2018-09-24T17:05:41.814Z,94245.89
2018-09-24T17:21:22.747Z,94281.38
2018-09-24T17:37:01.494Z,94307.37
2018-09-24T17:52:40.287Z,94317.12
2018-09-24T18:08:19.566Z,94323.70
2018-09-24T18:23:59.231Z,94372.38
2018-09-24T18:39:38.258Z,94413.09
2018-09-24T18:55:17.113Z,94420.09
2018-09-24T19:10:56.123Z,94435.38
2018-09-24T19:26:35.435Z,94444.33
2018-09-24T19:42:14.512Z,94456.01
2018-09-24T19:57:53.535Z,94472.79
2018-09-24T20:13:32.446Z,94470.44
2018-09-24T20:29:11.213Z,94485.06
2018-09-24T20:44:50.263Z,94507.53
2018-09-24T21:00:29.966Z,94519.13
2018-09-24T21:16:09.084Z,94514.98
2018-09-24T21:31:49.649Z,94530.19
2018-09-24T21:47:28.670Z,94535.95
2018-09-24T22:03:07.601Z,94547.55
2018-09-24T22:18:47.990Z,94558.28
2018-09-24T22:34:28.547Z,94568.33
2018-09-24T22:50:07.539Z,94581.50
2018-09-24T23:05:46.508Z,94582.64
2018-09-24T23:21:25.729Z,94601.75
2018-09-24T23:37:04.844Z,94615.07
2018-09-24T23:52:43.583Z,94629.25
