createdAt,value
2023-03-25T00:00:32.964Z,996.57
2023-03-25T00:01:32.947Z,996.56
2023-03-25T00:02:33.057Z,996.53
2023-03-25T00:03:32.936Z,996.54
2023-03-25T00:04:32.978Z,996.54
2023-03-25T00:05:32.920Z,996.58
2023-03-25T00:06:32.901Z,996.60
2023-03-25T00:07:32.894Z,996.60
2023-03-25T00:08:32.883Z,996.61
2023-03-25T00:09:32.873Z,996.60
2023-03-25T00:10:32.870Z,996.65
2023-03-25T00:11:32.865Z,996.61
2023-03-25T00:12:32.848Z,996.61
2023-03-25T00:13:32.836Z,996.66
2023-03-25T00:14:32.828Z,996.69
2023-03-25T00:15:32.817Z,996.68
2023-03-25T00:16:32.877Z,996.70
2023-03-25T00:17:32.834Z,996.71
2023-03-25T00:18:32.791Z,996.72
2023-03-25T00:19:32.776Z,996.71
2023-03-25T00:20:32.791Z,996.77
2023-03-25T00:21:32.761Z,996.72
2023-03-25T00:22:32.751Z,996.68
2023-03-25T00:23:32.742Z,996.67
2023-03-25T00:24:32.732Z,996.71
2023-03-25T00:25:32.718Z,996.70
2023-03-25T00:26:32.715Z,996.74
2023-03-25T00:27:32.696Z,996.74
2023-03-25T00:28:32.703Z,996.79
2023-03-25T00:29:32.709Z,996.76
2023-03-25T00:31:32.658Z,996.81
2023-03-25T00:32:32.693Z,996.82
2023-03-25T00:33:32.647Z,996.80
2023-03-25T00:34:32.632Z,996.78
2023-03-25T00:35:32.654Z,996.79
2023-03-25T00:36:32.612Z,996.81
2023-03-25T00:37:32.597Z,996.86
2023-03-25T00:38:32.590Z,996.82
2023-03-25T00:39:32.579Z,996.84
2023-03-25T00:40:32.569Z,996.83
2023-03-25T00:41:32.557Z,996.82
2023-03-25T00:42:32.550Z,996.80
2023-03-25T00:43:32.540Z,996.76
2023-03-25T00:44:32.538Z,996.82
2023-03-25T00:45:32.526Z,996.86
2023-03-25T00:46:32.533Z,996.82
2023-03-25T00:47:32.524Z,996.83
2023-03-25T00:48:32.488Z,996.85
2023-03-25T00:49:32.477Z,996.90
2023-03-25T00:50:32.473Z,996.87
2023-03-25T00:51:32.461Z,996.87
2023-03-25T00:52:32.451Z,996.87
2023-03-25T00:53:32.439Z,996.84
2023-03-25T00:54:32.431Z,996.88
2023-03-25T00:55:32.419Z,996.84
2023-03-25T00:56:32.430Z,996.85
2023-03-25T00:57:32.402Z,996.85
2023-03-25T00:58:32.392Z,996.85
2023-03-25T00:59:32.400Z,996.83
2023-03-25T01:00:32.369Z,996.81
2023-03-25T01:01:32.379Z,996.70
2023-03-25T01:02:32.363Z,996.70
2023-03-25T01:03:32.422Z,996.68
2023-03-25T01:04:32.328Z,996.68
2023-03-25T01:05:32.321Z,996.67
2023-03-25T01:06:32.340Z,996.66
2023-03-25T01:07:32.317Z,996.69
2023-03-25T01:08:32.288Z,996.72
2023-03-25T01:09:32.276Z,996.65
2023-03-25T01:10:32.322Z,996.70
2023-03-25T01:11:32.257Z,996.65
2023-03-25T01:12:32.255Z,996.67
2023-03-25T01:13:32.244Z,996.66
2023-03-25T01:14:32.230Z,996.64
2023-03-25T01:15:32.354Z,996.65
2023-03-25T01:16:32.203Z,996.65
2023-03-25T01:17:32.242Z,996.62
2023-03-25T01:18:32.187Z,996.60
2023-03-25T01:19:32.177Z,996.60
2023-03-25T01:20:32.166Z,996.63
2023-03-25T01:23:04.274Z,996.60
2023-03-25T01:24:04.252Z,996.58
2023-03-25T01:25:04.242Z,996.52
2023-03-25T01:26:04.227Z,996.60
2023-03-25T01:27:04.221Z,996.56
2023-03-25T01:28:04.231Z,996.63
2023-03-25T01:29:04.202Z,996.59
2023-03-25T01:30:04.194Z,996.59
2023-03-25T01:31:04.241Z,996.57
2023-03-25T01:32:04.179Z,996.51
2023-03-25T01:33:04.178Z,996.55
2023-03-25T01:34:04.153Z,996.55
2023-03-25T01:35:04.143Z,996.51
2023-03-25T01:36:04.136Z,996.53
2023-03-25T01:37:04.120Z,996.52
2023-03-25T01:38:04.109Z,996.51
2023-03-25T01:39:04.102Z,996.50
2023-03-25T01:40:04.091Z,996.49
2023-03-25T01:41:04.078Z,996.46
2023-03-25T01:42:04.082Z,996.43
2023-03-25T01:43:04.056Z,996.42
2023-03-25T01:44:04.053Z,996.39
2023-03-25T01:45:04.045Z,996.42
2023-03-25T01:46:04.031Z,996.40
2023-03-25T01:47:04.065Z,996.37
2023-03-25T01:48:04.013Z,996.38
2023-03-25T01:49:03.999Z,996.36
2023-03-25T01:50:03.995Z,996.35
2023-03-25T01:51:03.978Z,996.36
2023-03-25T01:52:03.967Z,996.32
2023-03-25T01:53:03.964Z,996.30
2023-03-25T01:54:03.952Z,996.33
2023-03-25T01:55:03.940Z,996.31
2023-03-25T01:56:03.940Z,996.28
2023-03-25T01:57:03.966Z,996.27
2023-03-25T01:58:03.910Z,996.29
2023-03-25T01:59:03.904Z,996.29
2023-03-25T02:00:03.897Z,996.28
2023-03-25T02:01:03.905Z,996.26
2023-03-25T02:02:03.892Z,996.24
2023-03-25T02:03:03.904Z,996.25
2023-03-25T02:04:03.904Z,996.18
2023-03-25T02:05:03.849Z,996.16
2023-03-25T02:06:03.826Z,996.17
2023-03-25T02:07:03.818Z,996.17
2023-03-25T02:08:03.811Z,996.09
2023-03-25T02:09:03.806Z,996.09
2023-03-25T02:10:03.788Z,996.11
2023-03-25T02:11:03.780Z,996.04
2023-03-25T02:12:03.765Z,996.02
2023-03-25T02:13:03.762Z,996.03
2023-03-25T02:14:03.752Z,996.06
2023-03-25T02:15:03.807Z,996.04
2023-03-25T02:16:03.781Z,996.03
2023-03-25T02:17:03.729Z,995.99
2023-03-25T02:18:03.798Z,995.98
2023-03-25T02:19:03.705Z,995.97
2023-03-25T02:20:03.693Z,995.99
2023-03-25T02:21:03.710Z,995.91
2023-03-25T02:22:03.663Z,995.89
2023-03-25T02:23:03.663Z,995.89
2023-03-25T02:24:03.644Z,995.88
2023-03-25T02:25:03.646Z,995.83
2023-03-25T02:26:03.626Z,995.86
2023-03-25T02:27:03.613Z,995.88
2023-03-25T02:28:03.615Z,995.90
2023-03-25T02:29:03.593Z,995.93
2023-03-25T02:30:03.592Z,995.90
2023-03-25T02:31:03.575Z,995.88
2023-03-25T02:32:03.630Z,995.90
2023-03-25T02:33:03.595Z,995.89
2023-03-25T02:34:03.542Z,995.90
2023-03-25T02:35:03.534Z,995.89
2023-03-25T02:36:03.548Z,995.92
2023-03-25T02:37:03.532Z,995.87
2023-03-25T02:38:03.509Z,995.89
2023-03-25T02:39:03.511Z,995.90
2023-03-25T02:40:03.488Z,995.87
2023-03-25T02:41:03.473Z,995.90
2023-03-25T02:42:03.464Z,995.89
2023-03-25T02:43:03.462Z,995.91
2023-03-25T02:44:03.474Z,995.89
2023-03-25T02:45:03.438Z,995.91
2023-03-25T02:46:03.489Z,995.93
2023-03-25T02:47:03.411Z,995.94
2023-03-25T02:48:03.472Z,995.93
2023-03-25T02:49:03.391Z,996.00
2023-03-25T02:50:03.393Z,995.99
2023-03-25T02:51:03.380Z,996.11
2023-03-25T02:52:03.363Z,996.10
2023-03-25T02:53:03.355Z,996.07
2023-03-25T02:54:03.346Z,996.10
2023-03-25T02:55:03.338Z,996.10
2023-03-25T02:56:03.343Z,996.11
2023-03-25T02:57:03.342Z,996.12
2023-03-25T02:58:03.301Z,996.14
2023-03-25T02:59:03.291Z,996.08
2023-03-25T03:00:03.308Z,996.04
2023-03-25T03:01:03.283Z,996.07
2023-03-25T03:02:03.296Z,996.03
2023-03-25T03:03:03.370Z,996.06
2023-03-25T03:04:03.237Z,996.00
2023-03-25T03:05:03.236Z,996.00
2023-03-25T03:06:03.217Z,996.00
2023-03-25T03:07:03.204Z,996.06
2023-03-25T03:08:03.210Z,996.06
2023-03-25T03:09:03.187Z,996.09
2023-03-25T03:10:03.189Z,996.10
2023-03-25T03:11:03.166Z,996.05
2023-03-25T03:12:03.154Z,996.11
2023-03-25T03:13:03.153Z,996.08
2023-03-25T03:14:03.139Z,996.08
2023-03-25T03:15:03.133Z,996.07
2023-03-25T03:16:03.121Z,996.09
2023-03-25T03:17:03.215Z,996.07
2023-03-25T03:18:03.193Z,996.05
2023-03-25T03:19:03.081Z,996.10
2023-03-25T03:20:03.078Z,996.08
2023-03-25T03:21:03.065Z,996.07
2023-03-25T03:22:03.052Z,996.08
2023-03-25T03:23:03.047Z,996.11
2023-03-25T03:24:03.033Z,996.13
2023-03-25T03:25:03.077Z,996.07
2023-03-25T03:26:03.021Z,996.11
2023-03-25T03:27:03.009Z,996.10
2023-03-25T03:28:03.000Z,996.06
2023-03-25T03:29:02.983Z,996.12
2023-03-25T03:30:02.986Z,996.14
2023-03-25T03:31:02.986Z,996.15
2023-03-25T03:32:07.001Z,996.10
2023-03-25T03:33:03.000Z,996.13
2023-03-25T03:34:02.938Z,996.12
2023-03-25T03:35:02.930Z,996.08
2023-03-25T03:36:02.946Z,996.10
2023-03-25T03:37:02.899Z,996.13
2023-03-25T03:38:02.891Z,996.10
2023-03-25T03:39:02.882Z,996.12
2023-03-25T03:40:02.884Z,996.13
2023-03-25T03:41:02.859Z,996.14
2023-03-25T03:42:02.852Z,996.16
2023-03-25T03:43:02.840Z,996.18
2023-03-25T03:44:02.874Z,996.18
2023-03-25T03:45:02.861Z,996.18
2023-03-25T03:46:02.852Z,996.18
2023-03-25T03:47:02.808Z,996.21
2023-03-25T03:48:02.818Z,996.25
2023-03-25T03:49:02.791Z,996.27
2023-03-25T03:50:02.779Z,996.26
2023-03-25T03:51:02.758Z,996.28
2023-03-25T03:52:02.750Z,996.33
2023-03-25T03:53:03.249Z,996.32
2023-03-25T03:54:02.736Z,996.27
2023-03-25T03:55:02.717Z,996.30
2023-03-25T03:56:02.708Z,996.35
2023-03-25T03:57:02.764Z,996.36
2023-03-25T03:58:02.691Z,996.32
2023-03-25T03:59:02.679Z,996.34
2023-03-25T04:00:02.692Z,996.39
2023-03-25T04:01:02.658Z,996.43
2023-03-25T04:02:02.694Z,996.42
2023-03-25T04:03:02.749Z,996.43
2023-03-25T04:04:02.648Z,996.43
2023-03-25T04:05:02.618Z,996.42
2023-03-25T04:06:02.603Z,996.40
2023-03-25T04:07:02.599Z,996.40
2023-03-25T04:08:02.601Z,996.48
2023-03-25T04:09:02.580Z,996.47
2023-03-25T04:10:02.569Z,996.47
2023-03-25T04:11:02.553Z,996.49
2023-03-25T04:12:02.548Z,996.50
2023-03-25T04:13:02.536Z,996.50
2023-03-25T04:14:02.527Z,996.52
2023-03-25T04:15:02.526Z,996.54
2023-03-25T04:16:02.567Z,996.54
2023-03-25T04:17:02.503Z,996.54
2023-03-25T04:18:02.525Z,996.56
2023-03-25T04:19:02.477Z,996.55
2023-03-25T04:20:02.466Z,996.55
2023-03-25T04:21:02.451Z,996.55
2023-03-25T04:22:02.449Z,996.55
2023-03-25T04:23:02.431Z,996.56
2023-03-25T04:24:02.429Z,996.53
2023-03-25T04:25:02.416Z,996.59
2023-03-25T04:26:02.400Z,996.62
2023-03-25T04:27:02.398Z,996.64
2023-03-25T04:28:02.407Z,996.63
2023-03-25T04:29:02.376Z,996.63
2023-03-25T04:30:02.371Z,996.60
2023-03-25T04:31:02.392Z,996.64
2023-03-25T04:32:02.340Z,996.67
2023-03-25T04:33:02.360Z,996.69
2023-03-25T04:34:02.393Z,996.64
2023-03-25T04:35:02.337Z,996.67
2023-03-25T04:36:02.452Z,996.69
2023-03-25T04:37:02.294Z,996.73
2023-03-25T04:38:02.287Z,996.73
2023-03-25T04:39:02.282Z,996.70
2023-03-25T04:40:02.277Z,996.70
2023-03-25T04:41:02.363Z,996.69
2023-03-25T04:42:02.246Z,996.67
2023-03-25T04:43:02.229Z,996.73
2023-03-25T04:44:02.231Z,996.73
2023-03-25T04:45:02.216Z,996.78
2023-03-25T04:46:02.277Z,996.76
2023-03-25T04:47:02.210Z,996.74
2023-03-25T04:48:02.220Z,996.78
2023-03-25T04:49:02.168Z,996.77
2023-03-25T04:50:02.165Z,996.84
2023-03-25T04:51:02.155Z,996.80
2023-03-25T04:52:02.141Z,996.84
2023-03-25T04:53:02.133Z,996.83
2023-03-25T04:54:02.111Z,996.74
2023-03-25T04:55:02.106Z,996.77
2023-03-25T04:56:02.097Z,996.81
2023-03-25T04:57:02.132Z,996.84
2023-03-25T04:58:02.082Z,996.81
2023-03-25T04:59:02.066Z,996.79
2023-03-25T05:00:02.059Z,996.80
2023-03-25T05:01:02.048Z,996.81
2023-03-25T05:02:02.031Z,996.78
2023-03-25T05:03:02.147Z,996.77
2023-03-25T05:04:02.047Z,996.83
2023-03-25T05:05:02.022Z,996.81
2023-03-25T05:06:02.013Z,996.80
2023-03-25T05:07:01.985Z,996.82
2023-03-25T05:08:01.978Z,996.79
2023-03-25T05:09:01.969Z,996.77
2023-03-25T05:10:01.949Z,996.75
2023-03-25T05:11:01.936Z,996.76
2023-03-25T05:12:01.950Z,996.69
2023-03-25T05:13:01.914Z,996.69
2023-03-25T05:14:01.917Z,996.76
2023-03-25T05:15:01.901Z,996.72
2023-03-25T05:16:01.961Z,996.72
2023-03-25T05:17:01.875Z,996.76
2023-03-25T05:18:01.946Z,996.65
2023-03-25T05:19:01.858Z,996.73
2023-03-25T05:20:01.846Z,996.73
2023-03-25T05:21:01.833Z,996.75
2023-03-25T05:22:01.831Z,996.71
2023-03-25T05:23:01.814Z,996.69
2023-03-25T05:24:01.820Z,996.71
2023-03-25T05:25:01.791Z,996.70
2023-03-25T05:26:01.776Z,996.79
2023-03-25T05:27:01.775Z,996.72
2023-03-25T05:28:01.755Z,996.70
2023-03-25T05:29:01.766Z,996.76
2023-03-25T05:30:01.739Z,996.78
2023-03-25T05:31:01.725Z,996.78
2023-03-25T05:32:01.788Z,996.75
2023-03-25T05:33:01.769Z,996.78
2023-03-25T05:34:01.699Z,996.82
2023-03-25T05:35:01.689Z,996.82
2023-03-25T05:36:01.713Z,996.85
2023-03-25T05:37:01.670Z,996.79
2023-03-25T05:38:01.654Z,996.89
2023-03-25T05:39:01.652Z,996.86
2023-03-25T05:40:01.667Z,996.89
2023-03-25T05:41:01.623Z,996.99
2023-03-25T05:42:01.653Z,997.01
2023-03-25T05:43:01.601Z,996.96
2023-03-25T05:44:01.615Z,997.01
2023-03-25T05:45:01.588Z,996.97
2023-03-25T05:46:01.592Z,997.05
2023-03-25T05:47:01.561Z,997.03
2023-03-25T05:48:01.557Z,997.03
2023-03-25T05:49:01.546Z,996.95
2023-03-25T05:50:01.530Z,997.00
2023-03-25T05:51:01.516Z,997.00
2023-03-25T05:52:01.511Z,997.03
2023-03-25T05:53:01.494Z,996.95
2023-03-25T05:54:01.680Z,997.01
2023-03-25T05:55:01.476Z,997.06
2023-03-25T05:56:01.461Z,997.04
2023-03-25T05:57:01.555Z,997.08
2023-03-25T05:58:01.440Z,997.18
2023-03-25T05:59:01.441Z,997.20
2023-03-25T06:00:01.420Z,997.26
2023-03-25T06:01:01.412Z,997.22
2023-03-25T06:02:01.451Z,997.29
2023-03-25T06:03:01.571Z,997.22
2023-03-25T06:04:01.451Z,997.16
2023-03-25T06:05:01.376Z,997.11
2023-03-25T06:06:01.363Z,997.19
2023-03-25T06:07:01.352Z,997.19
2023-03-25T06:08:01.334Z,997.25
2023-03-25T06:09:01.343Z,997.22
2023-03-25T06:10:01.311Z,997.23
2023-03-25T06:11:01.304Z,997.25
2023-03-25T06:12:01.290Z,997.25
2023-03-25T06:13:01.277Z,997.24
2023-03-25T06:14:02.847Z,997.25
2023-03-25T06:15:01.264Z,997.23
2023-03-25T06:16:01.258Z,997.22
2023-03-25T06:17:01.240Z,997.23
2023-03-25T06:18:01.340Z,997.27
2023-03-25T06:19:01.218Z,997.35
2023-03-25T06:20:01.208Z,997.31
2023-03-25T06:21:01.190Z,997.22
2023-03-25T06:22:01.192Z,997.27
2023-03-25T06:23:01.170Z,997.25
2023-03-25T06:24:02.071Z,997.20
2023-03-25T06:25:03.189Z,997.21
2023-03-25T06:26:01.152Z,997.20
2023-03-25T06:27:01.138Z,997.20
2023-03-25T06:28:01.114Z,997.20
2023-03-25T06:29:01.109Z,997.24
2023-03-25T06:30:01.110Z,997.30
2023-03-25T06:31:01.106Z,997.30
2023-03-25T06:32:01.077Z,997.27
2023-03-25T06:33:01.104Z,997.33
2023-03-25T06:34:01.055Z,997.34
2023-03-25T06:35:01.047Z,997.31
2023-03-25T06:36:01.057Z,997.35
2023-03-25T06:37:01.025Z,997.37
2023-03-25T06:38:01.009Z,997.33
2023-03-25T06:39:01.003Z,997.34
2023-03-25T06:40:00.993Z,997.32
2023-03-25T06:41:00.976Z,997.30
2023-03-25T06:42:00.973Z,997.28
2023-03-25T06:43:01.037Z,997.25
2023-03-25T06:44:00.958Z,997.27
2023-03-25T06:45:00.940Z,997.29
2023-03-25T06:46:01.023Z,997.30
2023-03-25T06:47:00.917Z,997.25
2023-03-25T06:48:00.941Z,997.29
2023-03-25T06:49:00.896Z,997.28
2023-03-25T06:50:00.886Z,997.25
2023-03-25T06:51:00.874Z,997.27
2023-03-25T06:52:00.869Z,997.31
2023-03-25T06:53:00.862Z,997.28
2023-03-25T06:54:00.845Z,997.27
2023-03-25T06:55:00.831Z,997.28
2023-03-25T06:56:00.819Z,997.29
2023-03-25T06:57:00.850Z,997.26
2023-03-25T06:58:00.799Z,997.28
2023-03-25T06:59:00.799Z,997.32
2023-03-25T07:00:00.787Z,997.31
2023-03-25T07:01:00.768Z,997.29
2023-03-25T07:02:00.796Z,997.31
2023-03-25T07:03:00.800Z,997.30
2023-03-25T07:04:00.738Z,997.31
2023-03-25T07:05:00.767Z,997.31
2023-03-25T07:06:00.721Z,997.34
2023-03-25T07:07:00.706Z,997.36
2023-03-25T07:08:00.699Z,997.37
2023-03-25T07:09:00.684Z,997.33
2023-03-25T07:10:00.679Z,997.34
2023-03-25T07:11:00.671Z,997.36
2023-03-25T07:12:00.670Z,997.33
2023-03-25T07:13:00.649Z,997.37
2023-03-25T07:14:00.652Z,997.38
2023-03-25T07:15:00.665Z,997.38
2023-03-25T07:16:00.642Z,997.31
2023-03-25T07:17:01.355Z,997.34
2023-03-25T07:18:00.649Z,997.28
2023-03-25T07:19:00.586Z,997.32
2023-03-25T07:20:00.576Z,997.28
2023-03-25T07:21:00.568Z,997.25
2023-03-25T07:22:00.550Z,997.26
2023-03-25T07:23:00.541Z,997.30
2023-03-25T07:24:00.530Z,997.27
2023-03-25T07:25:00.525Z,997.25
2023-03-25T07:26:00.512Z,997.25
2023-03-25T07:27:00.513Z,997.23
2023-03-25T07:28:00.489Z,997.20
2023-03-25T07:29:00.487Z,997.20
2023-03-25T07:30:00.482Z,997.18
2023-03-25T07:31:00.491Z,997.19
2023-03-25T07:32:00.467Z,997.20
2023-03-25T07:33:00.507Z,997.19
2023-03-25T07:34:00.430Z,997.26
2023-03-25T07:35:00.424Z,997.15
2023-03-25T07:36:00.416Z,997.11
2023-03-25T07:37:00.398Z,997.05
2023-03-25T07:38:00.385Z,997.13
2023-03-25T07:39:00.381Z,997.14
2023-03-25T07:40:00.371Z,997.21
2023-03-25T07:41:00.356Z,997.19
2023-03-25T07:42:00.349Z,997.16
2023-03-25T07:43:00.338Z,997.20
2023-03-25T07:44:00.329Z,997.23
2023-03-25T07:45:00.320Z,997.27
2023-03-25T07:46:00.758Z,997.25
2023-03-25T07:47:00.303Z,997.28
2023-03-25T07:48:00.325Z,997.32
2023-03-25T07:49:00.279Z,997.38
2023-03-25T07:50:00.321Z,997.33
2023-03-25T07:51:00.256Z,997.29
2023-03-25T07:52:00.250Z,997.31
2023-03-25T07:53:00.238Z,997.22
2023-03-25T07:54:04.817Z,997.30
2023-03-25T07:55:00.218Z,997.28
2023-03-25T07:56:00.204Z,997.29
2023-03-25T07:57:00.323Z,997.28
2023-03-25T07:58:00.192Z,997.32
2023-03-25T07:59:00.185Z,997.27
2023-03-25T08:00:00.175Z,997.34
2023-03-25T08:01:00.156Z,997.34
2023-03-25T08:02:00.192Z,997.36
2023-03-25T08:03:00.192Z,997.35
2023-03-25T08:04:00.179Z,997.35
2023-03-25T08:05:00.834Z,997.38
2023-03-25T08:06:00.117Z,997.36
2023-03-25T08:07:00.143Z,997.39
2023-03-25T08:08:00.139Z,997.38
2023-03-25T08:09:00.116Z,997.49
2023-03-25T08:10:00.077Z,997.47
2023-03-25T08:11:00.057Z,997.43
2023-03-25T08:12:00.057Z,997.45
2023-03-25T08:13:00.039Z,997.41
2023-03-25T08:14:00.047Z,997.39
2023-03-25T08:15:00.045Z,997.39
2023-03-25T08:16:00.004Z,997.46
2023-03-25T08:17:00.003Z,997.46
2023-03-25T08:18:00.005Z,997.43
2023-03-25T08:18:59.985Z,997.43
2023-03-25T08:19:59.965Z,997.44
2023-03-25T08:20:59.948Z,997.47
2023-03-25T08:22:00.065Z,997.44
2023-03-25T08:22:59.943Z,997.49
2023-03-25T08:23:59.929Z,997.51
2023-03-25T08:24:59.916Z,997.52
2023-03-25T08:25:59.901Z,997.47
2023-03-25T08:26:59.891Z,997.51
2023-03-25T08:27:59.881Z,997.49
2023-03-25T08:28:59.874Z,997.46
2023-03-25T08:29:59.864Z,997.48
2023-03-25T08:30:59.850Z,997.50
2023-03-25T08:31:59.898Z,997.49
2023-03-25T08:32:59.888Z,997.49
2023-03-25T08:33:59.829Z,997.42
2023-03-25T08:34:59.820Z,997.45
2023-03-25T08:35:59.834Z,997.44
2023-03-25T08:36:59.795Z,997.44
2023-03-25T08:37:59.782Z,997.48
2023-03-25T08:38:59.774Z,997.62
2023-03-25T08:39:59.769Z,997.41
2023-03-25T08:40:59.750Z,997.50
2023-03-25T08:41:59.746Z,997.49
2023-03-25T08:42:59.734Z,997.46
2023-03-25T08:43:59.728Z,997.48
2023-03-25T08:44:59.720Z,997.42
2023-03-25T08:45:59.801Z,997.43
2023-03-25T08:46:59.697Z,997.48
2023-03-25T08:47:59.736Z,997.40
2023-03-25T08:48:59.678Z,997.39
2023-03-25T08:49:59.678Z,997.40
2023-03-25T08:50:59.656Z,997.39
2023-03-25T08:51:59.651Z,997.33
2023-03-25T08:52:59.639Z,997.37
2023-03-25T08:53:59.641Z,997.38
2023-03-25T08:54:59.624Z,997.34
2023-03-25T08:55:59.611Z,997.31
2023-03-25T08:56:59.650Z,997.30
2023-03-25T08:57:59.592Z,997.27
2023-03-25T08:58:59.586Z,997.29
2023-03-25T08:59:59.579Z,997.28
2023-03-25T09:00:59.571Z,997.40
2023-03-25T09:02:01.455Z,997.30
2023-03-25T09:02:59.575Z,997.35
2023-03-25T09:03:59.537Z,997.27
2023-03-25T09:04:59.566Z,997.23
2023-03-25T09:05:59.522Z,997.21
2023-03-25T09:07:10.888Z,997.17
2023-03-25T09:07:59.510Z,997.24
2023-03-25T09:08:59.486Z,997.20
2023-03-25T09:09:59.477Z,997.19
2023-03-25T09:10:59.464Z,997.21
2023-03-25T09:11:59.460Z,997.18
2023-03-25T09:12:59.449Z,997.22
2023-03-25T09:13:59.441Z,997.20
2023-03-25T09:14:59.438Z,997.21
2023-03-25T09:15:59.442Z,997.17
2023-03-25T09:16:59.409Z,997.15
2023-03-25T09:17:59.473Z,997.12
2023-03-25T09:18:59.393Z,997.12
2023-03-25T09:19:59.381Z,997.03
2023-03-25T09:20:59.416Z,997.01
2023-03-25T09:21:59.364Z,996.96
2023-03-25T09:22:59.351Z,996.96
2023-03-25T09:23:59.350Z,996.95
2023-03-25T09:24:59.335Z,996.89
2023-03-25T09:25:59.320Z,996.98
2023-03-25T09:26:59.315Z,996.89
2023-03-25T09:27:59.294Z,996.92
2023-03-25T09:28:59.294Z,996.95
2023-03-25T09:29:59.287Z,996.96
2023-03-25T09:30:59.312Z,996.99
2023-03-25T09:31:59.272Z,996.99
2023-03-25T09:32:59.277Z,996.90
2023-03-25T09:33:59.248Z,996.94
2023-03-25T09:34:59.244Z,996.93
2023-03-25T09:35:59.280Z,996.94
2023-03-25T09:36:59.217Z,996.88
2023-03-25T09:37:59.209Z,996.89
2023-03-25T09:38:59.205Z,996.97
2023-03-25T09:39:59.192Z,997.02
2023-03-25T09:40:59.239Z,997.07
2023-03-25T09:41:59.174Z,997.06
2023-03-25T09:42:59.156Z,997.02
2023-03-25T09:43:59.155Z,997.05
2023-03-25T09:44:59.578Z,997.05
2023-03-25T09:45:59.136Z,997.06
2023-03-25T09:46:59.167Z,997.06
2023-03-25T09:47:59.151Z,997.00
2023-03-25T09:48:59.106Z,997.14
2023-03-25T09:50:00.995Z,997.21
2023-03-25T09:50:59.081Z,997.10
2023-03-25T09:51:59.078Z,997.21
2023-03-25T09:52:59.062Z,997.29
2023-03-25T09:53:59.054Z,997.29
2023-03-25T09:54:59.060Z,997.30
2023-03-25T09:55:59.047Z,997.46
2023-03-25T09:56:59.082Z,997.43
2023-03-25T09:57:59.018Z,997.45
2023-03-25T09:58:59.006Z,997.38
2023-03-25T09:59:59.006Z,997.41
2023-03-25T10:00:58.995Z,997.53
2023-03-25T10:01:59.001Z,997.68
2023-03-25T10:02:58.994Z,997.73
2023-03-25T10:03:58.963Z,997.71
2023-03-25T10:04:58.957Z,997.86
2023-03-25T10:05:58.935Z,997.83
2023-03-25T10:06:58.936Z,997.73
2023-03-25T10:07:58.912Z,997.65
2023-03-25T10:08:58.922Z,997.54
2023-03-25T10:09:58.895Z,997.52
2023-03-25T10:10:58.880Z,997.61
2023-03-25T10:11:58.881Z,997.68
2023-03-25T10:12:58.859Z,997.66
2023-03-25T10:13:58.855Z,997.65
2023-03-25T10:14:58.848Z,997.62
2023-03-25T10:15:58.858Z,997.58
2023-03-25T10:16:58.822Z,997.66
2023-03-25T10:17:58.825Z,997.53
2023-03-25T10:18:58.805Z,997.56
2023-03-25T10:19:58.797Z,997.51
2023-03-25T10:20:58.773Z,997.69
2023-03-25T10:21:58.774Z,997.64
2023-03-25T10:22:58.754Z,997.70
2023-03-25T10:23:58.751Z,997.81
2023-03-25T10:24:58.737Z,997.74
2023-03-25T10:25:58.726Z,997.80
2023-03-25T10:26:58.722Z,997.83
2023-03-25T10:27:58.704Z,997.83
2023-03-25T10:28:58.696Z,997.76
2023-03-25T10:29:58.686Z,997.73
2023-03-25T10:30:58.670Z,997.80
2023-03-25T10:31:58.711Z,997.82
2023-03-25T10:32:58.670Z,997.81
2023-03-25T10:33:58.648Z,997.80
2023-03-25T10:34:58.634Z,997.74
2023-03-25T10:35:58.658Z,997.65
2023-03-25T10:36:58.618Z,997.75
2023-03-25T10:37:58.603Z,997.67
2023-03-25T10:38:58.597Z,997.78
2023-03-25T10:39:58.585Z,997.74
2023-03-25T10:40:58.570Z,997.74
2023-03-25T10:41:58.562Z,997.69
2023-03-25T10:42:58.554Z,997.77
2023-03-25T10:43:58.557Z,997.88
2023-03-25T10:44:58.566Z,997.76
2023-03-25T10:45:58.632Z,997.64
2023-03-25T10:46:58.515Z,997.72
2023-03-25T10:47:58.555Z,997.71
2023-03-25T10:48:58.490Z,997.79
2023-03-25T10:49:58.482Z,997.66
2023-03-25T10:50:58.468Z,997.75
2023-03-25T10:51:58.477Z,997.64
2023-03-25T10:52:58.453Z,997.64
2023-03-25T10:53:58.442Z,997.67
2023-03-25T10:54:58.432Z,997.58
2023-03-25T10:55:58.420Z,997.56
2023-03-25T10:56:58.477Z,997.58
2023-03-25T10:57:58.413Z,997.55
2023-03-25T10:58:58.391Z,997.47
2023-03-25T10:59:58.380Z,997.49
2023-03-25T11:00:58.410Z,997.49
2023-03-25T11:01:58.453Z,997.49
2023-03-25T11:02:58.424Z,997.57
2023-03-25T11:03:58.338Z,997.45
2023-03-25T11:04:58.327Z,997.50
2023-03-25T11:05:58.314Z,997.56
2023-03-25T11:06:58.305Z,997.58
2023-03-25T11:07:58.303Z,997.66
2023-03-25T11:08:58.292Z,997.62
2023-03-25T11:09:58.282Z,997.59
2023-03-25T11:10:58.261Z,997.50
2023-03-25T11:11:58.272Z,997.55
2023-03-25T11:12:58.245Z,997.57
2023-03-25T11:13:58.235Z,997.49
2023-03-25T11:14:58.223Z,997.53
2023-03-25T11:15:58.253Z,997.56
2023-03-25T11:16:58.273Z,997.53
2023-03-25T11:17:58.221Z,997.46
2023-03-25T11:18:58.189Z,997.45
2023-03-25T11:19:58.178Z,997.53
2023-03-25T11:20:58.165Z,997.61
2023-03-25T11:21:58.161Z,997.62
2023-03-25T11:22:58.141Z,997.52
2023-03-25T11:23:58.139Z,997.48
2023-03-25T11:24:58.127Z,997.58
2023-03-25T11:25:58.115Z,997.51
2023-03-25T11:26:58.112Z,997.57
2023-03-25T11:27:58.102Z,997.55
2023-03-25T11:28:58.093Z,997.61
2023-03-25T11:29:58.083Z,997.62
2023-03-25T11:30:58.098Z,997.73
2023-03-25T11:31:58.063Z,997.72
2023-03-25T11:32:58.135Z,997.63
2023-03-25T11:33:58.041Z,997.68
2023-03-25T11:34:58.031Z,997.85
2023-03-25T11:35:58.033Z,997.72
2023-03-25T11:36:58.012Z,997.82
2023-03-25T11:37:58.001Z,997.76
2023-03-25T11:38:57.997Z,997.72
2023-03-25T11:39:57.997Z,997.84
2023-03-25T11:40:57.972Z,997.87
2023-03-25T11:41:57.971Z,997.62
2023-03-25T11:42:57.958Z,997.64
2023-03-25T11:43:57.957Z,997.66
2023-03-25T11:44:57.944Z,997.88
2023-03-25T11:45:57.958Z,997.80
2023-03-25T11:46:57.933Z,997.68
2023-03-25T11:47:57.951Z,997.69
2023-03-25T11:48:57.912Z,997.70
2023-03-25T11:49:57.918Z,997.66
2023-03-25T11:50:57.892Z,997.76
2023-03-25T11:51:57.895Z,997.64
2023-03-25T11:52:57.880Z,997.52
2023-03-25T11:53:57.873Z,997.75
2023-03-25T11:54:57.862Z,997.58
2023-03-25T11:55:57.862Z,997.54
2023-03-25T11:56:57.905Z,997.50
2023-03-25T11:57:57.839Z,997.66
2023-03-25T11:58:57.833Z,997.57
2023-03-25T11:59:57.826Z,997.56
2023-03-25T12:00:57.815Z,997.55
2023-03-25T12:01:57.809Z,997.74
2023-03-25T12:02:57.863Z,997.59
2023-03-25T12:03:57.983Z,997.73
2023-03-25T12:04:57.784Z,997.68
2023-03-25T12:05:57.798Z,997.71
2023-03-25T12:06:57.778Z,997.73
2023-03-25T12:07:57.758Z,997.69
2023-03-25T12:08:57.764Z,997.71
2023-03-25T12:09:57.741Z,997.40
2023-03-25T12:10:57.732Z,997.54
2023-03-25T12:11:57.798Z,997.55
2023-03-25T12:12:57.710Z,997.56
2023-03-25T12:13:57.710Z,997.56
2023-03-25T12:14:57.718Z,997.57
2023-03-25T12:15:57.742Z,997.39
2023-03-25T12:16:57.686Z,997.36
2023-03-25T12:17:57.732Z,997.48
2023-03-25T12:18:57.673Z,997.51
2023-03-25T12:19:57.676Z,997.40
2023-03-25T12:20:57.725Z,997.51
2023-03-25T12:21:57.645Z,997.46
2023-03-25T12:22:57.652Z,997.62
2023-03-25T12:23:57.631Z,997.62
2023-03-25T12:24:57.665Z,997.42
2023-03-25T12:25:57.633Z,997.61
2023-03-25T12:26:57.643Z,997.53
2023-03-25T12:27:57.686Z,997.58
2023-03-25T12:28:57.668Z,997.66
2023-03-25T12:29:57.586Z,997.61
2023-03-25T12:30:57.663Z,997.68