createdAt,value
2022-11-19T00:00:17.797Z,6.44
2022-11-19T00:00:38.850Z,6.44
2022-11-19T00:00:59.911Z,6.43
2022-11-19T00:01:20.974Z,6.42
2022-11-19T00:01:42.071Z,6.41
2022-11-19T00:02:03.204Z,6.41
2022-11-19T00:02:24.299Z,6.40
2022-11-19T00:02:45.332Z,6.41
2022-11-19T00:03:06.382Z,6.40
2022-11-19T00:03:27.445Z,6.39
2022-11-19T00:03:52.376Z,6.39
2022-11-19T00:04:14.103Z,6.39
2022-11-19T00:04:35.155Z,6.38
2022-11-19T00:04:56.216Z,6.38
2022-11-19T00:05:17.342Z,6.37
2022-11-19T00:05:38.367Z,6.36
2022-11-19T00:05:59.429Z,6.36
2022-11-19T00:06:20.535Z,6.35
2022-11-19T00:06:41.590Z,6.35
2022-11-19T00:07:02.692Z,6.34
2022-11-19T00:07:23.879Z,6.33
2022-11-19T00:07:44.943Z,6.33
2022-11-19T00:08:06.015Z,6.33
2022-11-19T00:08:27.058Z,6.33
2022-11-19T00:08:48.130Z,6.32
2022-11-19T00:09:09.193Z,6.31
2022-11-19T00:09:30.245Z,6.31
2022-11-19T00:09:51.317Z,6.31
2022-11-19T00:10:12.368Z,6.31
2022-11-19T00:10:33.457Z,6.30
2022-11-19T00:10:54.517Z,6.30
2022-11-19T00:11:15.568Z,6.30
2022-11-19T00:11:36.648Z,6.29
2022-11-19T00:11:57.698Z,6.29
2022-11-19T00:12:18.759Z,6.29
2022-11-19T00:12:39.841Z,6.28
2022-11-19T00:13:00.883Z,6.28
2022-11-19T00:13:21.940Z,6.27
2022-11-19T00:13:43.012Z,6.28
2022-11-19T00:14:04.074Z,6.27
2022-11-19T00:14:25.115Z,6.27
2022-11-19T00:14:46.199Z,6.27
2022-11-19T00:15:07.245Z,6.26
2022-11-19T00:15:28.308Z,6.26
2022-11-19T00:15:49.372Z,6.25
2022-11-19T00:16:10.425Z,6.25
2022-11-19T00:16:31.483Z,6.25
2022-11-19T00:16:52.548Z,6.24
2022-11-19T00:17:13.628Z,6.24
2022-11-19T00:17:34.675Z,6.23
2022-11-19T00:17:55.733Z,6.22
2022-11-19T00:18:16.786Z,6.23
2022-11-19T00:18:37.842Z,6.21
2022-11-19T00:18:58.904Z,6.21
2022-11-19T00:19:20.373Z,6.21
2022-11-19T00:19:41.645Z,6.20
2022-11-19T00:20:02.690Z,6.20
2022-11-19T00:20:23.734Z,6.20
2022-11-19T00:20:44.799Z,6.19
2022-11-19T00:21:05.866Z,6.18
2022-11-19T00:21:26.922Z,6.18
2022-11-19T00:21:47.955Z,6.17
2022-11-19T00:22:09.035Z,6.17
2022-11-19T00:22:30.116Z,6.16
2022-11-19T00:22:51.176Z,6.16
2022-11-19T00:23:12.307Z,6.16
2022-11-19T00:23:33.321Z,6.15
2022-11-19T00:23:54.368Z,6.15
2022-11-19T00:24:15.428Z,6.14
2022-11-19T00:24:36.495Z,6.14
2022-11-19T00:24:57.564Z,6.14
2022-11-19T00:25:18.628Z,6.13
2022-11-19T00:25:39.697Z,6.12
2022-11-19T00:26:00.745Z,6.12
2022-11-19T00:26:21.862Z,6.12
2022-11-19T00:26:42.869Z,6.12
2022-11-19T00:27:03.950Z,6.12
2022-11-19T00:27:25.000Z,6.11
2022-11-19T00:27:46.250Z,6.11
2022-11-19T00:28:07.291Z,6.11
2022-11-19T00:28:28.355Z,6.10
2022-11-19T00:28:49.453Z,6.10
2022-11-19T00:29:14.217Z,6.10
2022-11-19T00:29:37.442Z,6.11
2022-11-19T00:29:58.541Z,6.10
2022-11-19T00:30:40.892Z,6.10
2022-11-19T00:30:48.397Z,6.10
2022-11-19T00:31:09.738Z,6.09
2022-11-19T00:31:30.801Z,6.09
2022-11-19T00:31:52.018Z,6.09
2022-11-19T00:32:13.040Z,6.09
2022-11-19T00:32:34.150Z,6.08
2022-11-19T00:32:55.183Z,6.09
2022-11-19T00:33:16.233Z,6.08
2022-11-19T00:33:37.297Z,6.08
2022-11-19T00:33:58.515Z,6.08
2022-11-19T00:34:19.610Z,6.08
2022-11-19T00:34:40.670Z,6.08
2022-11-19T00:35:01.719Z,6.08
2022-11-19T00:35:22.780Z,6.07
2022-11-19T00:35:43.838Z,6.07
2022-11-19T00:36:04.884Z,6.07
2022-11-19T00:36:25.956Z,6.06
2022-11-19T00:36:47.022Z,6.07
2022-11-19T00:37:08.105Z,6.06
2022-11-19T00:37:29.151Z,6.06
2022-11-19T00:37:50.207Z,6.06
2022-11-19T00:38:11.402Z,6.07
2022-11-19T00:38:32.455Z,6.07
2022-11-19T00:38:53.578Z,6.06
2022-11-19T00:39:14.622Z,6.06
2022-11-19T00:39:35.652Z,6.06
2022-11-19T00:39:56.721Z,6.07
2022-11-19T00:40:17.778Z,6.06
2022-11-19T00:40:38.835Z,6.07
2022-11-19T00:40:59.895Z,6.07
2022-11-19T00:41:20.974Z,6.07
2022-11-19T00:41:42.009Z,6.07
2022-11-19T00:42:03.075Z,6.07
2022-11-19T00:42:24.115Z,6.07
2022-11-19T00:42:45.180Z,6.07
2022-11-19T00:43:06.272Z,6.08
2022-11-19T00:43:27.443Z,6.07
2022-11-19T00:43:49.041Z,6.07
2022-11-19T00:44:10.325Z,6.07
2022-11-19T00:44:36.766Z,6.08
2022-11-19T00:44:58.362Z,6.08
2022-11-19T00:45:19.422Z,6.06
2022-11-19T00:45:40.505Z,6.06
2022-11-19T00:46:01.558Z,6.07
2022-11-19T00:46:22.638Z,6.07
2022-11-19T00:46:43.673Z,6.07
2022-11-19T00:47:04.739Z,6.06
2022-11-19T00:47:25.781Z,6.06
2022-11-19T00:47:46.884Z,6.06
2022-11-19T00:48:07.907Z,6.06
2022-11-19T00:48:29.095Z,6.06
2022-11-19T00:48:50.157Z,6.06
2022-11-19T00:49:11.227Z,6.06
2022-11-19T00:49:32.275Z,6.06
2022-11-19T00:49:53.359Z,6.06
2022-11-19T00:50:14.403Z,6.07
2022-11-19T00:50:35.468Z,6.07
2022-11-19T00:50:56.531Z,6.07
2022-11-19T00:51:17.586Z,6.07
2022-11-19T00:51:38.667Z,6.07
2022-11-19T00:51:59.700Z,6.08
2022-11-19T00:52:20.759Z,6.08
2022-11-19T00:52:41.816Z,6.08
2022-11-19T00:53:02.902Z,6.08
2022-11-19T00:53:24.036Z,6.08
2022-11-19T00:53:45.066Z,6.09
2022-11-19T00:54:06.122Z,6.09
2022-11-19T00:54:27.265Z,6.08
2022-11-19T00:54:48.285Z,6.09
2022-11-19T00:55:09.335Z,6.09
2022-11-19T00:55:30.440Z,6.09
2022-11-19T00:55:51.466Z,6.09
2022-11-19T00:56:12.556Z,6.10
2022-11-19T00:56:33.587Z,6.10
2022-11-19T00:56:54.643Z,6.08
2022-11-19T00:57:15.708Z,6.10
2022-11-19T00:57:36.748Z,6.09
2022-11-19T00:57:57.831Z,6.09
2022-11-19T00:58:18.885Z,6.09
2022-11-19T00:58:40.227Z,6.08
2022-11-19T00:59:01.274Z,6.08
2022-11-19T00:59:22.357Z,6.08
2022-11-19T00:59:43.401Z,6.08
2022-11-19T01:00:04.462Z,6.08
2022-11-19T01:00:25.530Z,6.09
2022-11-19T01:00:46.635Z,6.08
2022-11-19T01:01:07.745Z,6.08
2022-11-19T01:01:28.966Z,6.08
2022-11-19T01:01:50.001Z,6.08
2022-11-19T01:02:11.070Z,6.08
2022-11-19T01:02:32.121Z,6.07
2022-11-19T01:02:53.212Z,6.07
2022-11-19T01:03:14.243Z,6.07
2022-11-19T01:03:35.306Z,6.07
2022-11-19T01:03:56.504Z,6.07
2022-11-19T01:04:17.566Z,6.06
2022-11-19T01:04:38.605Z,6.06
2022-11-19T01:04:59.683Z,6.06
2022-11-19T01:05:20.735Z,6.06
2022-11-19T01:05:41.805Z,6.06
2022-11-19T01:06:02.852Z,6.06
2022-11-19T01:06:23.931Z,6.05
2022-11-19T01:06:45.000Z,6.05
2022-11-19T01:07:06.110Z,6.04
2022-11-19T01:07:27.193Z,6.05
2022-11-19T01:07:48.252Z,6.04
2022-11-19T01:08:09.385Z,6.05
2022-11-19T01:08:30.407Z,6.04
2022-11-19T01:08:51.517Z,6.03
2022-11-19T01:09:12.577Z,6.04
2022-11-19T01:09:33.624Z,6.03
2022-11-19T01:09:54.680Z,6.02
2022-11-19T01:10:15.748Z,6.02
2022-11-19T01:10:36.795Z,6.01
2022-11-19T01:10:57.856Z,6.01
2022-11-19T01:11:18.926Z,6.01
2022-11-19T01:11:39.966Z,6.01
2022-11-19T01:12:01.053Z,6.01
2022-11-19T01:12:22.126Z,6.00
2022-11-19T01:12:43.180Z,6.00
2022-11-19T01:13:04.266Z,6.00
2022-11-19T01:13:25.318Z,5.99
2022-11-19T01:13:46.394Z,5.99
2022-11-19T01:14:07.582Z,5.99
2022-11-19T01:14:28.639Z,5.98
2022-11-19T01:14:49.692Z,5.98
2022-11-19T01:15:10.751Z,5.98
2022-11-19T01:15:31.804Z,5.98
2022-11-19T01:15:52.865Z,5.98
2022-11-19T01:16:13.917Z,5.97
2022-11-19T01:16:35.023Z,5.96
2022-11-19T01:16:56.055Z,5.96
2022-11-19T01:17:17.107Z,5.95
2022-11-19T01:17:38.190Z,5.96
2022-11-19T01:17:59.250Z,5.95
2022-11-19T01:18:20.285Z,5.94
2022-11-19T01:18:41.348Z,5.93
2022-11-19T01:19:02.456Z,5.93
2022-11-19T01:19:23.513Z,5.92
2022-11-19T01:19:44.575Z,5.93
2022-11-19T01:20:05.709Z,5.93
2022-11-19T01:20:26.841Z,5.92
2022-11-19T01:20:47.874Z,5.91
2022-11-19T01:21:08.939Z,5.92
2022-11-19T01:21:29.997Z,5.91
2022-11-19T01:21:51.073Z,5.91
2022-11-19T01:22:12.163Z,5.90
2022-11-19T01:22:33.228Z,5.90
2022-11-19T01:22:54.306Z,5.90
2022-11-19T01:23:15.343Z,5.90
2022-11-19T01:23:36.425Z,5.90
2022-11-19T01:23:57.451Z,5.89
2022-11-19T01:24:18.661Z,5.90
2022-11-19T01:24:39.706Z,5.90
2022-11-19T01:25:00.765Z,5.89
2022-11-19T01:25:21.841Z,5.90
2022-11-19T01:25:42.883Z,5.89
2022-11-19T01:26:03.954Z,5.90
2022-11-19T01:26:24.996Z,5.90
2022-11-19T01:26:46.373Z,5.90
2022-11-19T01:27:07.412Z,5.91
2022-11-19T01:27:28.508Z,5.91
2022-11-19T01:27:49.546Z,5.91
2022-11-19T01:28:10.604Z,5.92
2022-11-19T01:28:31.661Z,5.92
2022-11-19T01:28:52.727Z,5.92
2022-11-19T01:29:13.923Z,5.92
2022-11-19T01:29:34.990Z,5.93
2022-11-19T01:29:56.068Z,5.93
2022-11-19T01:30:17.103Z,5.94
2022-11-19T01:30:38.162Z,5.94
2022-11-19T01:30:59.218Z,5.94
2022-11-19T01:31:20.280Z,5.95
2022-11-19T01:31:41.356Z,5.95
2022-11-19T01:32:02.422Z,5.96
2022-11-19T01:32:23.468Z,5.96
2022-11-19T01:32:44.529Z,5.95
2022-11-19T01:33:05.594Z,5.97
2022-11-19T01:33:26.628Z,5.96
2022-11-19T01:33:47.684Z,5.97
2022-11-19T01:34:08.738Z,5.97
2022-11-19T01:34:29.820Z,5.98
2022-11-19T01:34:50.874Z,5.97
2022-11-19T01:35:11.947Z,5.97
2022-11-19T01:35:33.019Z,5.97
2022-11-19T01:35:54.069Z,5.97
2022-11-19T01:36:15.122Z,5.97
2022-11-19T01:36:36.189Z,5.96
2022-11-19T01:36:57.238Z,5.97
2022-11-19T01:37:18.319Z,5.96
2022-11-19T01:37:39.365Z,5.97
2022-11-19T01:38:00.419Z,5.96
2022-11-19T01:38:21.482Z,5.96
2022-11-19T01:38:42.534Z,5.96
2022-11-19T01:39:03.596Z,5.97
2022-11-19T01:39:24.777Z,5.96
2022-11-19T01:39:45.854Z,5.96
2022-11-19T01:40:06.905Z,5.96
2022-11-19T01:40:28.105Z,5.96
2022-11-19T01:40:49.121Z,5.96
2022-11-19T01:41:10.209Z,5.96
2022-11-19T01:41:31.263Z,5.96
2022-11-19T01:41:52.343Z,5.97
2022-11-19T01:42:13.375Z,5.96
2022-11-19T01:42:34.445Z,5.96
2022-11-19T01:42:55.513Z,5.97
2022-11-19T01:43:16.592Z,5.96
2022-11-19T01:43:37.752Z,5.96
2022-11-19T01:43:58.809Z,5.96
2022-11-19T01:44:19.983Z,5.96
2022-11-19T01:44:41.050Z,5.96
2022-11-19T01:45:02.195Z,5.95
2022-11-19T01:45:23.226Z,5.95
2022-11-19T01:45:44.294Z,5.94
2022-11-19T01:46:05.345Z,5.94
2022-11-19T01:46:26.415Z,5.95
2022-11-19T01:46:47.462Z,5.94
2022-11-19T01:47:08.544Z,5.94
2022-11-19T01:47:29.600Z,5.94
2022-11-19T01:47:50.634Z,5.94
2022-11-19T01:48:11.717Z,5.93
2022-11-19T01:48:32.753Z,5.94
2022-11-19T01:48:53.816Z,5.93
2022-11-19T01:49:14.869Z,5.92
2022-11-19T01:49:35.941Z,5.93
2022-11-19T01:49:57.006Z,5.92
2022-11-19T01:50:18.157Z,5.92
2022-11-19T01:50:39.199Z,5.92
2022-11-19T01:51:00.247Z,5.91
2022-11-19T01:51:21.343Z,5.92
2022-11-19T01:51:42.380Z,5.91
2022-11-19T01:52:03.522Z,5.91
2022-11-19T01:52:24.561Z,5.92
2022-11-19T01:52:45.611Z,5.91
2022-11-19T01:53:06.669Z,5.91
2022-11-19T01:53:27.728Z,5.91
2022-11-19T01:53:48.800Z,5.91
2022-11-19T01:54:09.838Z,5.90
2022-11-19T01:54:30.919Z,5.90
2022-11-19T01:54:52.079Z,5.88
2022-11-19T01:55:13.124Z,5.90
2022-11-19T01:55:34.174Z,5.89
2022-11-19T01:55:55.237Z,5.88
2022-11-19T01:56:16.338Z,5.89
2022-11-19T01:56:37.375Z,5.88
2022-11-19T01:56:58.447Z,5.88
2022-11-19T01:57:19.511Z,5.87
2022-11-19T01:57:40.566Z,5.86
2022-11-19T01:58:01.620Z,5.86
2022-11-19T01:58:22.692Z,5.85
2022-11-19T01:58:43.736Z,5.85
2022-11-19T01:59:04.791Z,5.85
2022-11-19T01:59:25.840Z,5.85
2022-11-19T01:59:46.928Z,5.85
2022-11-19T02:00:07.992Z,5.85
2022-11-19T02:00:29.181Z,5.85
2022-11-19T02:00:50.238Z,5.85
2022-11-19T02:01:11.364Z,5.84
2022-11-19T02:01:32.489Z,5.84
2022-11-19T02:01:53.557Z,5.84
2022-11-19T02:02:14.616Z,5.83
2022-11-19T02:02:35.671Z,5.82
2022-11-19T02:02:56.745Z,5.81
2022-11-19T02:03:17.826Z,5.81
2022-11-19T02:03:39.009Z,5.81
2022-11-19T02:04:00.028Z,5.82
2022-11-19T02:04:21.101Z,5.81
2022-11-19T02:04:42.174Z,5.80
2022-11-19T02:05:03.237Z,5.81
2022-11-19T02:05:24.319Z,5.80
2022-11-19T02:05:45.372Z,5.79
2022-11-19T02:06:06.418Z,5.81
2022-11-19T02:06:27.464Z,5.81
2022-11-19T02:06:48.533Z,5.81
2022-11-19T02:07:09.633Z,5.80
2022-11-19T02:07:30.669Z,5.79
2022-11-19T02:07:51.698Z,5.78
2022-11-19T02:08:12.778Z,5.78
2022-11-19T02:08:33.807Z,5.78
2022-11-19T02:08:54.863Z,5.78
2022-11-19T02:09:15.947Z,5.77
2022-11-19T02:09:36.976Z,5.78
2022-11-19T02:09:58.232Z,5.76
2022-11-19T02:10:19.262Z,5.77
2022-11-19T02:10:40.331Z,5.77
2022-11-19T02:11:01.388Z,5.77
2022-11-19T02:11:22.444Z,5.76
2022-11-19T02:11:43.505Z,5.77
2022-11-19T02:12:04.565Z,5.76
2022-11-19T02:12:25.680Z,5.75
2022-11-19T02:12:46.742Z,5.76
2022-11-19T02:13:07.766Z,5.75
2022-11-19T02:13:28.834Z,5.75
2022-11-19T02:13:49.984Z,5.74
2022-11-19T02:14:11.002Z,5.74
2022-11-19T02:14:32.056Z,5.74
2022-11-19T02:14:54.991Z,5.74
2022-11-19T02:15:16.428Z,5.73
2022-11-19T02:15:37.457Z,5.73
2022-11-19T02:15:58.533Z,5.73
2022-11-19T02:16:19.580Z,5.73
2022-11-19T02:16:40.635Z,5.73
2022-11-19T02:17:01.693Z,5.72
2022-11-19T02:17:22.779Z,5.72
2022-11-19T02:17:43.826Z,5.71
2022-11-19T02:18:04.888Z,5.71
2022-11-19T02:18:25.958Z,5.71
2022-11-19T02:18:47.002Z,5.71
2022-11-19T02:19:08.055Z,5.71
2022-11-19T02:19:29.122Z,5.70
2022-11-19T02:19:50.165Z,5.71
2022-11-19T02:20:11.358Z,5.70
2022-11-19T02:20:32.420Z,5.70
2022-11-19T02:20:53.496Z,5.70
2022-11-19T02:21:14.561Z,5.70
2022-11-19T02:21:35.616Z,5.69
2022-11-19T02:21:56.677Z,5.70
2022-11-19T02:22:17.732Z,5.70
2022-11-19T02:22:38.791Z,5.69
2022-11-19T02:22:59.878Z,5.69
2022-11-19T02:23:20.902Z,5.69
2022-11-19T02:23:46.114Z,5.69
2022-11-19T02:24:07.673Z,5.68
2022-11-19T02:24:28.685Z,5.68
2022-11-19T02:24:49.754Z,5.67
2022-11-19T02:25:10.816Z,5.67
2022-11-19T02:25:32.022Z,5.67
2022-11-19T02:25:53.083Z,5.67
2022-11-19T02:26:14.148Z,5.67
2022-11-19T02:26:35.198Z,5.67
2022-11-19T02:26:56.262Z,5.67
2022-11-19T02:27:17.333Z,5.66
2022-11-19T02:27:38.371Z,5.66
2022-11-19T02:27:59.435Z,5.66
2022-11-19T02:28:20.496Z,5.66
2022-11-19T02:28:41.538Z,5.66
2022-11-19T02:29:02.595Z,5.66
2022-11-19T02:29:23.651Z,5.65
2022-11-19T02:29:44.708Z,5.65
2022-11-19T02:30:05.774Z,5.65
2022-11-19T02:30:26.975Z,5.64
2022-11-19T02:30:48.033Z,5.64
2022-11-19T02:31:09.181Z,5.64
2022-11-19T02:31:30.212Z,5.64
2022-11-19T02:31:51.271Z,5.63
2022-11-19T02:32:12.343Z,5.62
2022-11-19T02:32:33.399Z,5.62
2022-11-19T02:32:54.472Z,5.62
2022-11-19T02:33:15.518Z,5.61
2022-11-19T02:33:36.596Z,5.61
2022-11-19T02:33:57.633Z,5.61
2022-11-19T02:34:18.695Z,5.60
2022-11-19T02:34:39.761Z,5.60
2022-11-19T02:35:00.872Z,5.60
2022-11-19T02:35:21.894Z,5.60
2022-11-19T02:35:42.975Z,5.60
2022-11-19T02:36:04.035Z,5.59
2022-11-19T02:36:25.096Z,5.60
2022-11-19T02:36:46.152Z,5.59
2022-11-19T02:37:07.254Z,5.58
2022-11-19T02:37:28.283Z,5.57
2022-11-19T02:37:49.331Z,5.57
2022-11-19T02:38:10.552Z,5.56
2022-11-19T02:38:31.584Z,5.56
2022-11-19T02:38:52.625Z,5.56
2022-11-19T02:39:13.687Z,5.55
2022-11-19T02:39:34.741Z,5.54
2022-11-19T02:39:55.795Z,5.55
2022-11-19T02:40:16.855Z,5.54
2022-11-19T02:40:37.939Z,5.54
2022-11-19T02:40:59.028Z,5.54
2022-11-19T02:41:20.078Z,5.53
2022-11-19T02:41:41.138Z,5.53
2022-11-19T02:42:02.188Z,5.52
2022-11-19T02:42:23.254Z,5.52
2022-11-19T02:42:44.307Z,5.52
2022-11-19T02:43:05.378Z,5.52
2022-11-19T02:43:26.421Z,5.52
2022-11-19T02:43:47.495Z,5.51
2022-11-19T02:44:08.533Z,5.51
2022-11-19T02:44:29.597Z,5.52
2022-11-19T02:44:50.674Z,5.51
2022-11-19T02:45:11.733Z,5.51
2022-11-19T02:45:32.796Z,5.51
2022-11-19T02:45:53.883Z,5.51
2022-11-19T02:46:14.960Z,5.51
2022-11-19T02:46:36.003Z,5.51
2022-11-19T02:46:57.070Z,5.51
2022-11-19T02:47:18.126Z,5.51
2022-11-19T02:47:39.188Z,5.50
2022-11-19T02:48:00.243Z,5.50
2022-11-19T02:48:21.369Z,5.49
2022-11-19T02:48:42.418Z,5.49
2022-11-19T02:49:03.452Z,5.48
2022-11-19T02:49:24.529Z,5.49
2022-11-19T02:49:45.577Z,5.48
2022-11-19T02:50:06.633Z,5.48
2022-11-19T02:50:27.714Z,5.48
2022-11-19T02:50:48.929Z,5.47
2022-11-19T02:51:09.972Z,5.47
2022-11-19T02:51:31.029Z,5.46
2022-11-19T02:51:52.103Z,5.46
2022-11-19T02:52:13.138Z,5.46
2022-11-19T02:52:34.207Z,5.46
2022-11-19T02:52:55.263Z,5.45
2022-11-19T02:53:16.330Z,5.45
2022-11-19T02:53:37.397Z,5.44
2022-11-19T02:53:58.492Z,5.44
2022-11-19T02:54:19.521Z,5.43
2022-11-19T02:54:40.568Z,5.43
2022-11-19T02:55:01.613Z,5.42
2022-11-19T02:55:22.663Z,5.42
2022-11-19T02:55:43.881Z,5.42
2022-11-19T02:56:05.080Z,5.42
2022-11-19T02:56:26.154Z,5.41
2022-11-19T02:56:47.232Z,5.41
2022-11-19T02:57:08.286Z,5.40
2022-11-19T02:57:29.366Z,5.41
2022-11-19T02:57:50.439Z,5.40
2022-11-19T02:58:11.484Z,5.39
2022-11-19T02:58:32.528Z,5.39
2022-11-19T02:58:53.603Z,5.39
2022-11-19T02:59:14.635Z,5.38
2022-11-19T02:59:35.727Z,5.38
2022-11-19T02:59:56.785Z,5.38
2022-11-19T03:00:17.860Z,5.37
2022-11-19T03:00:38.915Z,5.37
2022-11-19T03:00:59.999Z,5.37
2022-11-19T03:01:21.248Z,5.36
2022-11-19T03:01:42.314Z,5.36
2022-11-19T03:02:03.355Z,5.35
2022-11-19T03:02:24.405Z,5.35
2022-11-19T03:02:45.460Z,5.34
2022-11-19T03:03:06.516Z,5.34
2022-11-19T03:03:27.584Z,5.34
2022-11-19T03:03:48.651Z,5.34
2022-11-19T03:04:09.688Z,5.34
2022-11-19T03:04:30.757Z,5.33
2022-11-19T03:04:51.806Z,5.32
2022-11-19T03:05:12.868Z,5.32
2022-11-19T03:05:33.930Z,5.32
2022-11-19T03:05:54.981Z,5.32
2022-11-19T03:06:16.148Z,5.32
2022-11-19T03:06:37.155Z,5.32
2022-11-19T03:06:58.293Z,5.31
2022-11-19T03:07:19.363Z,5.31
2022-11-19T03:07:40.475Z,5.31
2022-11-19T03:08:01.505Z,5.31
2022-11-19T03:08:22.562Z,5.30
2022-11-19T03:08:43.626Z,5.29
2022-11-19T03:09:04.763Z,5.30
2022-11-19T03:09:25.800Z,5.29
2022-11-19T03:09:46.847Z,5.30
2022-11-19T03:10:07.916Z,5.30
2022-11-19T03:10:28.961Z,5.30
2022-11-19T03:10:50.018Z,5.30
2022-11-19T03:11:11.072Z,5.29
2022-11-19T03:11:32.218Z,5.30
2022-11-19T03:11:53.256Z,5.29
2022-11-19T03:12:14.308Z,5.29
2022-11-19T03:12:35.366Z,5.29
2022-11-19T03:12:56.419Z,5.29
2022-11-19T03:13:17.484Z,5.29
2022-11-19T03:13:38.540Z,5.29
2022-11-19T03:13:59.599Z,5.29
2022-11-19T03:14:20.667Z,5.28
2022-11-19T03:14:41.718Z,5.28
2022-11-19T03:15:02.775Z,5.28
2022-11-19T03:15:23.840Z,5.28
2022-11-19T03:15:44.896Z,5.27
2022-11-19T03:16:05.987Z,5.27
2022-11-19T03:16:27.035Z,5.28
2022-11-19T03:16:48.108Z,5.28
2022-11-19T03:17:09.193Z,5.28
2022-11-19T03:17:30.241Z,5.28
2022-11-19T03:17:51.291Z,5.27
2022-11-19T03:18:12.342Z,5.27
2022-11-19T03:18:33.407Z,5.27
2022-11-19T03:18:54.489Z,5.27
2022-11-19T03:19:15.555Z,5.28
2022-11-19T03:19:36.604Z,5.28
2022-11-19T03:19:57.656Z,5.27
2022-11-19T03:20:18.742Z,5.27
2022-11-19T03:20:39.811Z,5.26
2022-11-19T03:21:00.874Z,5.26
2022-11-19T03:21:21.929Z,5.26
2022-11-19T03:21:43.004Z,5.26
2022-11-19T03:22:04.072Z,5.26
2022-11-19T03:22:25.138Z,5.26
2022-11-19T03:22:46.205Z,5.27
2022-11-19T03:23:07.238Z,5.26
2022-11-19T03:23:28.300Z,5.26
2022-11-19T03:23:49.357Z,5.25
2022-11-19T03:24:10.409Z,5.24
2022-11-19T03:24:31.470Z,5.26
2022-11-19T03:24:52.519Z,5.26
2022-11-19T03:25:13.579Z,5.26
2022-11-19T03:25:34.637Z,5.25
2022-11-19T03:25:55.693Z,5.25
2022-11-19T03:26:16.850Z,5.25
2022-11-19T03:26:37.870Z,5.24
2022-11-19T03:26:58.937Z,5.25
2022-11-19T03:27:19.996Z,5.23
2022-11-19T03:27:41.043Z,5.23
2022-11-19T03:28:02.109Z,5.23
2022-11-19T03:28:23.220Z,5.24
2022-11-19T03:28:44.278Z,5.23
2022-11-19T03:29:05.347Z,5.23
2022-11-19T03:29:26.402Z,5.23
2022-11-19T03:29:47.466Z,5.22
2022-11-19T03:30:08.529Z,5.23
2022-11-19T03:30:29.582Z,5.22
2022-11-19T03:30:50.644Z,5.23
2022-11-19T03:31:11.695Z,5.23
2022-11-19T03:31:32.741Z,5.22
2022-11-19T03:31:53.838Z,5.23
2022-11-19T03:32:14.914Z,5.22
2022-11-19T03:32:35.946Z,5.23
2022-11-19T03:32:57.005Z,5.22
2022-11-19T03:33:18.058Z,5.22
2022-11-19T03:33:39.123Z,5.21
2022-11-19T03:34:00.198Z,5.21
2022-11-19T03:34:21.272Z,5.21
2022-11-19T03:34:42.286Z,5.20
2022-11-19T03:35:03.335Z,5.19
2022-11-19T03:35:24.390Z,5.19
2022-11-19T03:35:45.442Z,5.19
2022-11-19T03:36:06.531Z,5.18
2022-11-19T03:36:27.553Z,5.17
2022-11-19T03:36:48.629Z,5.16
2022-11-19T03:37:09.987Z,5.16
2022-11-19T03:37:31.019Z,5.16
2022-11-19T03:37:52.067Z,5.14
2022-11-19T03:38:13.123Z,5.15
2022-11-19T03:38:34.183Z,5.14
2022-11-19T03:38:55.245Z,5.13
2022-11-19T03:39:16.442Z,5.13
2022-11-19T03:39:37.507Z,5.12
2022-11-19T03:39:58.576Z,5.12
2022-11-19T03:40:19.605Z,5.11
2022-11-19T03:40:40.692Z,5.11
2022-11-19T03:41:01.726Z,5.10
2022-11-19T03:41:22.804Z,5.10
2022-11-19T03:41:43.861Z,5.09
2022-11-19T03:42:04.919Z,5.09
2022-11-19T03:42:26.162Z,5.09
2022-11-19T03:42:47.262Z,5.08
2022-11-19T03:43:08.272Z,5.08
2022-11-19T03:43:29.322Z,5.07
2022-11-19T03:43:50.395Z,5.07
2022-11-19T03:44:11.453Z,5.06
2022-11-19T03:44:32.505Z,5.06
2022-11-19T03:44:53.575Z,5.06
2022-11-19T03:45:14.627Z,5.05
2022-11-19T03:45:35.687Z,5.05
2022-11-19T03:45:56.739Z,5.05
2022-11-19T03:46:17.803Z,5.04
2022-11-19T03:46:38.864Z,5.05
2022-11-19T03:46:59.912Z,5.04
2022-11-19T03:47:20.974Z,5.03
2022-11-19T03:47:42.199Z,5.03
2022-11-19T03:48:03.233Z,5.03
2022-11-19T03:48:24.264Z,5.03
2022-11-19T03:48:45.332Z,5.02
2022-11-19T03:49:06.400Z,5.02
2022-11-19T03:49:27.455Z,5.01
2022-11-19T03:49:48.504Z,5.02
2022-11-19T03:50:09.569Z,5.01
2022-11-19T03:50:30.621Z,5.01
2022-11-19T03:50:51.692Z,5.00
2022-11-19T03:51:12.727Z,5.00
2022-11-19T03:51:33.858Z,5.00
2022-11-19T03:51:54.877Z,4.99
2022-11-19T03:52:15.943Z,4.99
2022-11-19T03:52:37.093Z,4.99
2022-11-19T03:53:03.906Z,4.99
2022-11-19T03:53:25.130Z,4.99
2022-11-19T03:53:46.201Z,4.98
2022-11-19T03:54:07.246Z,4.97
2022-11-19T03:54:28.301Z,4.96
2022-11-19T03:54:49.448Z,4.96
2022-11-19T03:55:10.455Z,4.96
2022-11-19T03:55:31.508Z,4.96
2022-11-19T03:55:52.563Z,4.95
2022-11-19T03:56:13.633Z,4.95
2022-11-19T03:56:34.698Z,4.95
2022-11-19T03:56:55.735Z,4.93
2022-11-19T03:57:16.809Z,4.94
2022-11-19T03:57:37.862Z,4.93
2022-11-19T03:57:58.972Z,4.92
2022-11-19T03:58:20.032Z,4.92
2022-11-19T03:58:41.097Z,4.91
2022-11-19T03:59:02.170Z,4.92
2022-11-19T03:59:28.179Z,4.91
2022-11-19T03:59:50.180Z,4.92
2022-11-19T04:00:11.234Z,4.90
2022-11-19T04:00:32.304Z,4.90
2022-11-19T04:00:53.346Z,4.90
2022-11-19T04:01:14.419Z,4.88
2022-11-19T04:01:35.559Z,4.88
2022-11-19T04:01:56.620Z,4.88
2022-11-19T04:02:17.682Z,4.87
2022-11-19T04:02:38.711Z,4.86
2022-11-19T04:02:59.849Z,4.86
2022-11-19T04:03:20.903Z,4.86
2022-11-19T04:03:41.966Z,4.86
2022-11-19T04:04:03.041Z,4.85
2022-11-19T04:04:24.134Z,4.86
2022-11-19T04:04:45.153Z,4.85
2022-11-19T04:05:06.217Z,4.85
2022-11-19T04:05:27.273Z,4.84
2022-11-19T04:05:48.313Z,4.84
2022-11-19T04:06:09.391Z,4.83
2022-11-19T04:06:30.425Z,4.83
2022-11-19T04:06:51.506Z,4.83
2022-11-19T04:07:12.670Z,4.83
2022-11-19T04:07:33.784Z,4.82
2022-11-19T04:07:54.846Z,4.81
2022-11-19T04:08:16.032Z,4.80
2022-11-19T04:08:37.101Z,4.81
2022-11-19T04:08:58.173Z,4.80
2022-11-19T04:09:19.413Z,4.81
2022-11-19T04:09:40.548Z,4.81
2022-11-19T04:10:01.595Z,4.80
2022-11-19T04:10:22.678Z,4.79
2022-11-19T04:10:43.713Z,4.79
2022-11-19T04:11:29.689Z,4.78
2022-11-19T04:12:16.170Z,4.77
2022-11-19T04:12:37.223Z,4.75
2022-11-19T04:12:58.285Z,4.76
2022-11-19T04:13:19.464Z,4.75
2022-11-19T04:13:40.523Z,4.75
2022-11-19T04:14:01.574Z,4.74
2022-11-19T04:14:22.633Z,4.74
2022-11-19T04:14:43.700Z,4.74
2022-11-19T04:15:04.773Z,4.74
2022-11-19T04:15:25.815Z,4.74
2022-11-19T04:15:46.874Z,4.73
2022-11-19T04:16:07.959Z,4.73
2022-11-19T04:16:29.056Z,4.73
2022-11-19T04:16:50.095Z,4.73
2022-11-19T04:17:11.164Z,4.73
2022-11-19T04:17:32.216Z,4.72
2022-11-19T04:17:53.276Z,4.72
2022-11-19T04:18:14.366Z,4.72
2022-11-19T04:18:35.538Z,4.72
2022-11-19T04:18:56.605Z,4.71
2022-11-19T04:19:18.241Z,4.71
2022-11-19T04:19:39.505Z,4.70
2022-11-19T04:20:00.576Z,4.71
2022-11-19T04:20:21.609Z,4.70
2022-11-19T04:20:42.682Z,4.70
2022-11-19T04:21:03.719Z,4.70
2022-11-19T04:21:24.780Z,4.70
2022-11-19T04:21:45.832Z,4.70
2022-11-19T04:22:06.882Z,4.69
2022-11-19T04:22:27.963Z,4.68
2022-11-19T04:22:49.036Z,4.68
2022-11-19T04:23:10.075Z,4.68
2022-11-19T04:23:31.326Z,4.67
2022-11-19T04:23:52.359Z,4.68
2022-11-19T04:24:13.415Z,4.67
2022-11-19T04:24:34.634Z,4.67
2022-11-19T04:24:55.692Z,4.66
2022-11-19T04:25:16.743Z,4.66
2022-11-19T04:25:37.808Z,4.66
2022-11-19T04:25:58.983Z,4.66
2022-11-19T04:26:20.007Z,4.65
2022-11-19T04:26:41.049Z,4.64
2022-11-19T04:27:02.127Z,4.64
2022-11-19T04:27:23.167Z,4.64
2022-11-19T04:27:44.253Z,4.64
2022-11-19T04:28:05.308Z,4.64
2022-11-19T04:28:26.365Z,4.63
2022-11-19T04:28:47.452Z,4.64
2022-11-19T04:29:08.496Z,4.63
2022-11-19T04:29:29.556Z,4.63
2022-11-19T04:29:50.616Z,4.62
2022-11-19T04:30:11.675Z,4.61
2022-11-19T04:30:32.804Z,4.61
2022-11-19T04:30:53.841Z,4.61
2022-11-19T04:31:17.832Z,4.61
2022-11-19T04:31:39.222Z,4.61
2022-11-19T04:32:00.303Z,4.59
2022-11-19T04:32:21.354Z,4.58
2022-11-19T04:32:42.401Z,4.59
2022-11-19T04:33:03.457Z,4.58
2022-11-19T04:33:24.522Z,4.56
2022-11-19T04:33:45.743Z,4.57
2022-11-19T04:34:06.922Z,4.56
2022-11-19T04:34:28.061Z,4.56
2022-11-19T04:34:49.081Z,4.55
2022-11-19T04:35:10.130Z,4.55
2022-11-19T04:35:31.175Z,4.54
2022-11-19T04:35:52.245Z,4.54
2022-11-19T04:36:13.325Z,4.53
2022-11-19T04:36:34.350Z,4.52
2022-11-19T04:36:55.402Z,4.51
2022-11-19T04:37:16.503Z,4.50
2022-11-19T04:37:37.570Z,4.50
2022-11-19T04:37:58.632Z,4.50
2022-11-19T04:38:19.675Z,4.50
2022-11-19T04:38:40.722Z,4.48
2022-11-19T04:39:01.915Z,4.47
2022-11-19T04:39:23.203Z,4.46
2022-11-19T04:39:44.402Z,4.46
2022-11-19T04:40:05.450Z,4.45
2022-11-19T04:40:26.540Z,4.45
2022-11-19T04:40:47.571Z,4.43
2022-11-19T04:41:08.629Z,4.44
2022-11-19T04:41:29.723Z,4.44
2022-11-19T04:41:50.807Z,4.43
2022-11-19T04:42:11.846Z,4.43