createdAt,value
2018-07-20T00:02:49.325Z,54.00
2018-07-20T00:05:18.081Z,54.50
2018-07-20T00:07:47.110Z,54.20
2018-07-20T00:10:15.808Z,54.60
2018-07-20T00:12:44.538Z,54.50
2018-07-20T00:15:13.220Z,54.50
2018-07-20T00:17:41.941Z,55.50
2018-07-20T00:20:10.620Z,54.80
2018-07-20T00:22:39.335Z,55.20
2018-07-20T00:25:08.057Z,55.50
2018-07-20T00:30:05.242Z,55.10
2018-07-20T00:35:02.408Z,55.60
2018-07-20T00:39:59.608Z,54.40
2018-07-20T00:42:28.329Z,54.40
2018-07-20T00:44:57.039Z,54.30
2018-07-20T00:47:25.789Z,54.40
2018-07-20T00:49:54.486Z,54.70
2018-07-20T00:52:24.243Z,54.90
2018-07-20T00:54:53.041Z,55.20
2018-07-20T00:57:21.807Z,55.40
2018-07-20T00:59:50.457Z,55.40
2018-07-20T01:02:19.245Z,55.70
2018-07-20T01:04:47.953Z,55.50
2018-07-20T01:07:16.666Z,55.40
2018-07-20T01:09:45.355Z,55.40
2018-07-20T01:12:14.138Z,55.30
2018-07-20T01:14:42.875Z,55.40
2018-07-20T01:17:11.813Z,55.30
2018-07-20T01:19:40.511Z,55.70
2018-07-20T01:22:09.213Z,55.70
2018-07-20T01:24:37.976Z,55.80
2018-07-20T01:29:35.075Z,55.80
2018-07-20T01:32:03.792Z,56.10
2018-07-20T01:34:32.515Z,56.10
2018-07-20T01:37:01.215Z,56.80
2018-07-20T01:39:29.992Z,56.70
2018-07-20T01:41:58.665Z,56.40
2018-07-20T01:46:55.829Z,55.90
2018-07-20T01:51:52.992Z,56.20
2018-07-20T01:56:50.212Z,55.60
2018-07-20T01:59:18.905Z,55.30
2018-07-20T02:01:47.585Z,55.50
2018-07-20T02:04:16.292Z,55.20
2018-07-20T02:06:45.010Z,55.10
2018-07-20T02:11:42.109Z,55.10
2018-07-20T02:14:10.839Z,55.30
2018-07-20T02:24:04.786Z,56.20
2018-07-20T02:29:02.004Z,56.40
2018-07-20T02:31:30.677Z,56.70
2018-07-20T02:36:27.820Z,57.40
2018-07-20T02:38:56.602Z,57.50
2018-07-20T02:43:54.116Z,58.40
2018-07-20T02:46:22.781Z,58.90
2018-07-20T02:48:51.533Z,59.40
2018-07-20T02:53:48.759Z,59.30
2018-07-20T02:56:17.490Z,59.20
2018-07-20T02:58:46.227Z,59.00
2018-07-20T03:01:14.955Z,59.30
2018-07-20T03:03:43.706Z,59.30
2018-07-20T03:06:12.450Z,58.40
2018-07-20T03:08:41.181Z,58.10
2018-07-20T03:11:10.848Z,58.40
2018-07-20T03:13:39.593Z,58.20
2018-07-20T03:16:08.312Z,58.10
2018-07-20T03:18:37.063Z,58.10
2018-07-20T03:21:05.886Z,58.20
2018-07-20T03:26:03.202Z,58.40
2018-07-20T03:28:32.014Z,58.20
2018-07-20T03:31:00.750Z,58.00
2018-07-20T03:35:57.871Z,58.10
2018-07-20T03:38:26.611Z,58.60
2018-07-20T03:45:52.133Z,59.30
2018-07-20T03:48:20.854Z,59.50
2018-07-20T03:50:49.559Z,59.70
2018-07-20T03:53:18.310Z,59.90
2018-07-20T03:58:15.517Z,60.00
2018-07-20T04:00:44.304Z,59.90
2018-07-20T04:03:12.973Z,60.00
2018-07-20T04:05:41.761Z,60.00
2018-07-20T04:08:10.492Z,59.90
2018-07-20T04:10:39.230Z,59.90
2018-07-20T04:13:08.041Z,60.10
2018-07-20T04:15:36.788Z,60.00
2018-07-20T04:23:09.864Z,58.70
2018-07-20T04:28:07.025Z,58.40
2018-07-20T04:30:35.793Z,58.50
2018-07-20T04:33:04.519Z,58.40
2018-07-20T04:35:33.184Z,58.20
2018-07-20T04:38:01.865Z,58.00
2018-07-20T04:40:31.293Z,58.00
2018-07-20T04:42:59.974Z,57.90
2018-07-20T04:45:29.257Z,58.00
2018-07-20T04:47:57.950Z,58.40
2018-07-20T04:50:26.658Z,58.80
2018-07-20T04:52:55.377Z,59.30
2018-07-20T04:55:24.099Z,59.00
2018-07-20T04:57:52.822Z,59.00
2018-07-20T05:02:49.953Z,55.80
2018-07-20T05:05:18.712Z,59.70
2018-07-20T05:07:47.421Z,59.30
2018-07-20T05:10:16.150Z,59.10
2018-07-20T05:12:44.881Z,58.90
2018-07-20T05:15:13.601Z,58.70
2018-07-20T05:17:42.309Z,58.60
2018-07-20T05:20:11.006Z,58.60
2018-07-20T05:22:39.748Z,58.40
2018-07-20T05:25:08.455Z,58.10
2018-07-20T05:27:37.186Z,57.70
2018-07-20T05:32:35.568Z,57.40
2018-07-20T05:35:04.919Z,56.90
2018-07-20T05:37:33.613Z,56.70
2018-07-20T05:40:02.416Z,57.20
2018-07-20T05:42:31.147Z,57.20
2018-07-20T05:44:59.892Z,56.50
2018-07-20T05:47:28.626Z,55.90
2018-07-20T05:49:57.372Z,54.30
2018-07-20T05:52:26.094Z,52.90
2018-07-20T05:57:23.483Z,52.40
2018-07-20T05:59:52.178Z,52.20
2018-07-20T06:02:20.997Z,51.10
2018-07-20T06:04:49.675Z,50.30
2018-07-20T06:09:46.741Z,48.90
2018-07-20T06:14:43.974Z,46.40
2018-07-20T06:17:12.669Z,46.30
2018-07-20T06:19:41.406Z,43.60
2018-07-20T06:22:10.173Z,43.10
2018-07-20T06:24:38.840Z,42.40
2018-07-20T06:27:07.544Z,41.40
2018-07-20T06:29:36.282Z,39.30
2018-07-20T06:34:33.389Z,35.30
2018-07-20T06:37:02.077Z,36.00
2018-07-20T06:39:30.853Z,36.70
2018-07-20T06:41:59.579Z,37.80
2018-07-20T06:44:28.269Z,39.10
2018-07-20T06:46:56.965Z,39.70
2018-07-20T06:49:25.684Z,41.00
2018-07-20T06:51:54.420Z,41.50
2018-07-20T06:54:23.169Z,41.70
2018-07-20T06:56:51.894Z,42.00
2018-07-20T06:59:20.609Z,43.00
2018-07-20T07:04:17.765Z,44.20
2018-07-20T07:06:46.454Z,44.90
2018-07-20T07:09:15.172Z,45.40
2018-07-20T07:11:43.901Z,45.20
2018-07-20T07:14:12.587Z,45.60
2018-07-20T07:16:41.335Z,45.50
2018-07-20T07:19:10.058Z,46.00
2018-07-20T07:21:38.742Z,45.90
2018-07-20T07:24:07.523Z,45.20
2018-07-20T07:26:42.161Z,45.90
2018-07-20T07:29:10.869Z,45.90
2018-07-20T07:31:40.275Z,44.80
2018-07-20T07:34:09.001Z,46.60
2018-07-20T07:36:37.713Z,44.10
2018-07-20T07:39:08.892Z,44.00
2018-07-20T07:41:37.652Z,42.50
2018-07-20T07:44:06.798Z,40.20
2018-07-20T07:46:35.548Z,38.50
2018-07-20T07:49:04.252Z,36.70
2018-07-20T07:51:32.922Z,34.60
2018-07-20T07:54:01.626Z,32.70
2018-07-20T07:56:30.408Z,29.80
2018-07-20T07:58:59.100Z,30.60
2018-07-20T08:01:28.824Z,29.30
2018-07-20T08:03:57.652Z,29.60
2018-07-20T08:06:26.462Z,29.80
2018-07-20T08:08:55.152Z,28.80
2018-07-20T08:11:24.379Z,29.20
2018-07-20T08:13:53.145Z,28.30
2018-07-20T08:16:21.840Z,28.00
2018-07-20T08:18:50.589Z,26.80
2018-07-20T08:21:19.295Z,27.20
2018-07-20T08:23:48.071Z,27.70
2018-07-20T08:26:16.766Z,26.30
2018-07-20T08:28:45.488Z,24.70
2018-07-20T08:31:14.153Z,25.00
2018-07-20T08:33:42.858Z,24.20
2018-07-20T08:36:11.601Z,24.90
2018-07-20T08:38:40.313Z,25.40
2018-07-20T08:41:09.058Z,25.60
2018-07-20T08:48:34.545Z,22.50
2018-07-20T08:51:03.309Z,21.50
2018-07-20T08:53:32.045Z,21.80
2018-07-20T08:56:00.786Z,22.80
2018-07-20T08:58:29.513Z,23.30
2018-07-20T09:00:58.217Z,23.30
2018-07-20T09:03:26.898Z,21.60
2018-07-20T09:05:55.569Z,21.20
2018-07-20T09:08:24.251Z,20.50
2018-07-20T09:10:53.049Z,18.90
2018-07-20T09:13:21.840Z,18.00
2018-07-20T09:15:50.589Z,17.40
2018-07-20T09:20:47.909Z,17.90
2018-07-20T09:25:44.909Z,17.30
2018-07-20T09:28:13.692Z,17.70
2018-07-20T09:35:39.314Z,16.30
2018-07-20T09:38:08.047Z,16.10
2018-07-20T09:40:36.805Z,16.60
2018-07-20T09:43:05.546Z,16.50
2018-07-20T09:45:34.270Z,15.30
2018-07-20T09:48:02.955Z,15.10
2018-07-20T09:50:31.693Z,14.90
2018-07-20T09:53:00.413Z,15.50
2018-07-20T09:55:29.124Z,14.90
2018-07-20T09:57:57.940Z,14.00
2018-07-20T10:00:32.198Z,14.50
2018-07-20T10:05:29.384Z,14.40
2018-07-20T10:07:58.126Z,14.70
2018-07-20T10:10:26.865Z,15.10
2018-07-20T10:12:55.600Z,14.80
2018-07-20T10:15:24.355Z,15.30
2018-07-20T10:17:53.061Z,14.60
2018-07-20T10:20:21.922Z,15.30
2018-07-20T10:22:50.677Z,14.60
2018-07-20T10:30:17.506Z,14.10
2018-07-20T10:32:46.229Z,15.30
2018-07-20T10:35:14.953Z,15.20
2018-07-20T10:37:43.723Z,15.70
2018-07-20T10:45:09.736Z,15.70
2018-07-20T10:47:38.457Z,16.20
2018-07-20T10:52:36.023Z,16.80
2018-07-20T10:55:04.840Z,17.30
2018-07-20T10:57:33.509Z,17.70
2018-07-20T11:02:30.683Z,17.90
2018-07-20T11:07:27.952Z,18.20
2018-07-20T11:12:25.117Z,18.50
2018-07-20T11:22:19.061Z,19.70
2018-07-20T11:24:47.946Z,19.40
2018-07-20T11:37:10.256Z,20.10
2018-07-20T11:47:04.244Z,21.50
2018-07-20T11:56:58.160Z,21.60
2018-07-20T12:06:52.092Z,22.80
2018-07-20T12:11:49.199Z,23.50
2018-07-20T12:14:17.881Z,23.50
2018-07-20T12:24:12.611Z,22.40
2018-07-20T12:31:38.207Z,23.70
2018-07-20T12:34:07.710Z,23.90
2018-07-20T12:46:31.690Z,25.00
2018-07-20T12:49:00.393Z,24.90
2018-07-20T12:51:29.037Z,24.90
2018-07-20T12:53:57.713Z,25.00
2018-07-20T12:56:26.402Z,24.30
2018-07-20T12:58:56.091Z,25.10
2018-07-20T13:03:53.134Z,25.40
2018-07-20T13:16:15.516Z,24.40
2018-07-20T13:18:44.219Z,24.60
2018-07-20T13:21:12.924Z,24.30
2018-07-20T13:23:41.682Z,24.00
2018-07-20T13:31:07.102Z,23.10
2018-07-20T13:43:29.501Z,23.10
2018-07-20T13:45:58.265Z,22.40
2018-07-20T13:48:27.019Z,22.40
2018-07-20T13:50:56.346Z,22.20
2018-07-20T13:55:53.525Z,22.00
2018-07-20T13:58:22.235Z,22.20
2018-07-20T14:00:50.924Z,22.40
2018-07-20T14:03:19.821Z,22.40
2018-07-20T14:08:16.921Z,23.10
2018-07-20T14:10:45.590Z,23.20
2018-07-20T14:15:42.672Z,23.00
2018-07-20T14:18:11.346Z,23.70
2018-07-20T14:30:33.546Z,23.40
2018-07-20T14:33:02.349Z,22.50
2018-07-20T14:45:24.743Z,22.60
2018-07-20T14:50:21.869Z,23.00
2018-07-20T14:52:50.535Z,23.00
2018-07-20T14:55:19.267Z,23.40
2018-07-20T15:02:44.811Z,23.10
2018-07-20T15:05:13.481Z,22.90
2018-07-20T15:07:43.161Z,22.80
2018-07-20T15:10:11.867Z,23.30
2018-07-20T15:12:40.569Z,23.90
2018-07-20T15:15:09.598Z,23.60
2018-07-20T15:20:07.543Z,23.80
2018-07-20T15:22:36.275Z,23.90
2018-07-20T15:30:02.081Z,24.80
2018-07-20T15:33:33.991Z,24.30
2018-07-20T15:43:28.173Z,24.90
2018-07-20T15:46:05.861Z,25.20
2018-07-20T15:48:25.563Z,25.10
2018-07-20T15:50:54.290Z,25.40
2018-07-20T15:55:51.396Z,25.80
2018-07-20T15:58:20.087Z,25.50
2018-07-20T16:00:48.787Z,25.30
2018-07-20T16:03:17.566Z,25.40
2018-07-20T16:05:46.363Z,25.50
2018-07-20T16:08:15.536Z,25.40
2018-07-20T16:15:41.082Z,26.00
2018-07-20T16:18:09.887Z,25.90
2018-07-20T16:20:38.589Z,26.00
2018-07-20T16:23:07.313Z,26.20
2018-07-20T16:40:26.587Z,26.20
2018-07-20T16:42:55.281Z,26.60
2018-07-20T16:47:52.386Z,26.40
2018-07-20T16:50:21.069Z,26.50
2018-07-20T16:52:49.817Z,26.90
2018-07-20T17:05:12.113Z,26.80
2018-07-20T17:07:40.877Z,26.80
2018-07-20T17:20:03.376Z,27.40
2018-07-20T17:22:32.117Z,27.60
2018-07-20T17:37:23.021Z,27.70
2018-07-20T17:39:51.760Z,28.00
2018-07-20T17:47:17.389Z,28.20
2018-07-20T17:49:46.113Z,28.20
2018-07-20T17:52:14.833Z,28.30
2018-07-20T17:57:12.024Z,28.40
2018-07-20T17:59:40.692Z,28.50
2018-07-20T18:09:34.604Z,28.60
2018-07-20T18:12:03.334Z,28.70
2018-07-20T18:24:25.650Z,29.00
2018-07-20T18:26:54.389Z,29.20
2018-07-20T18:34:19.910Z,29.60
2018-07-20T18:36:48.607Z,29.80
2018-07-20T18:39:17.324Z,30.00
2018-07-20T18:44:14.505Z,30.40
2018-07-20T18:51:39.998Z,31.20
2018-07-20T19:00:41.822Z,31.70
2018-07-20T19:03:11.484Z,31.90
2018-07-20T19:13:05.580Z,32.80
2018-07-20T19:15:34.289Z,33.20
2018-07-20T19:18:03.263Z,33.50
2018-07-20T19:25:30.014Z,34.60
2018-07-20T19:27:58.852Z,34.80
2018-07-20T19:32:56.003Z,35.30
2018-07-20T19:37:53.156Z,35.80
2018-07-20T19:42:50.325Z,36.40
2018-07-20T19:57:46.184Z,37.80
2018-07-20T20:02:43.326Z,38.40
2018-07-20T20:05:12.066Z,38.70
2018-07-20T20:07:40.813Z,39.00
2018-07-20T20:10:09.602Z,39.30
2018-07-20T20:17:35.625Z,40.10
2018-07-20T20:20:07.004Z,40.40
2018-07-20T20:22:37.543Z,40.60
2018-07-20T20:35:01.434Z,41.50
2018-07-20T20:37:30.228Z,41.70
2018-07-20T20:49:52.670Z,42.40
2018-07-20T20:52:21.467Z,42.50
2018-07-20T20:54:50.309Z,42.60
2018-07-20T20:59:47.519Z,42.80
2018-07-20T21:04:44.646Z,43.30
2018-07-20T21:09:41.838Z,43.60
2018-07-20T21:14:40.021Z,43.90
2018-07-20T21:24:34.038Z,44.10
2018-07-20T21:29:31.237Z,44.40
2018-07-20T21:32:00.011Z,44.40
2018-07-20T21:36:57.194Z,44.70
2018-07-20T21:39:25.870Z,44.80
2018-07-20T21:46:54.993Z,44.80
2018-07-20T21:49:23.868Z,44.80
2018-07-20T22:04:36.466Z,45.10
2018-07-20T22:07:05.375Z,44.90
2018-07-20T22:09:35.313Z,44.70
2018-07-20T22:14:32.621Z,44.50
2018-07-20T22:17:01.372Z,44.60
2018-07-20T22:19:30.998Z,44.60
2018-07-20T22:21:59.728Z,44.40
2018-07-20T22:29:25.521Z,44.20
2018-07-20T22:34:38.668Z,43.90
2018-07-20T22:42:09.601Z,43.90
2018-07-20T22:57:27.445Z,44.00
2018-07-20T23:09:52.733Z,44.10
2018-07-20T23:12:21.458Z,43.80
2018-07-20T23:24:44.563Z,43.70
2018-07-20T23:32:13.259Z,43.60
2018-07-20T23:34:42.593Z,43.70
2018-07-20T23:42:08.062Z,43.60
2018-07-20T23:44:36.789Z,43.60
2018-07-20T23:47:05.493Z,43.50
2018-07-20T23:49:34.280Z,43.50
2018-07-20T23:52:03.002Z,43.70
2018-07-20T23:54:31.732Z,43.50
2018-07-20T23:57:00.446Z,43.60
2018-07-20T23:59:29.161Z,43.30
