createdAt,value
2022-08-02T00:01:35.169Z,67.96
2022-08-02T00:04:01.994Z,67.77
2022-08-02T00:06:28.563Z,67.14
2022-08-02T00:08:55.201Z,67.65
2022-08-02T00:11:21.811Z,67.43
2022-08-02T00:13:48.514Z,67.67
2022-08-02T00:16:16.858Z,68.56
2022-08-02T00:18:44.463Z,68.43
2022-08-02T00:21:11.142Z,68.20
2022-08-02T00:24:03.332Z,67.52
2022-08-02T00:26:25.118Z,68.14
2022-08-02T00:28:51.905Z,68.75
2022-08-02T00:31:18.618Z,70.55
2022-08-02T00:34:05.346Z,72.29
2022-08-02T00:36:31.975Z,73.91
2022-08-02T00:38:58.752Z,75.36
2022-08-02T00:41:25.475Z,75.51
2022-08-02T00:43:52.790Z,76.60
2022-08-02T00:46:20.973Z,77.05
2022-08-02T00:48:47.906Z,76.33
2022-08-02T00:51:16.935Z,76.29
2022-08-02T00:53:43.769Z,75.27
2022-08-02T00:56:10.453Z,76.52
2022-08-02T00:58:37.636Z,75.61
2022-08-02T01:01:04.575Z,75.83
2022-08-02T01:03:31.266Z,75.80
2022-08-02T01:06:10.847Z,76.02
2022-08-02T01:08:39.978Z,76.24
2022-08-02T01:11:06.941Z,76.84
2022-08-02T01:13:33.562Z,76.83
2022-08-02T01:16:15.082Z,77.30
2022-08-02T01:18:45.882Z,78.11
2022-08-02T01:21:59.695Z,79.07
2022-08-02T01:24:34.875Z,79.06
2022-08-02T01:27:21.107Z,80.20
2022-08-02T01:29:54.574Z,80.04
2022-08-02T01:32:28.751Z,82.96
2022-08-02T01:35:01.348Z,82.70
2022-08-02T01:37:47.411Z,84.92
2022-08-02T01:40:23.009Z,85.28
2022-08-02T01:42:54.178Z,86.41
2022-08-02T01:45:24.218Z,85.61
2022-08-02T01:47:52.418Z,85.61
2022-08-02T01:50:25.823Z,85.28
2022-08-02T01:52:56.927Z,89.02
2022-08-02T01:55:34.983Z,89.93
2022-08-02T01:58:19.196Z,89.51
2022-08-02T02:00:47.902Z,87.90
2022-08-02T02:03:20.021Z,90.97
2022-08-02T02:05:49.981Z,89.54
2022-08-02T02:08:27.329Z,91.63
2022-08-02T02:10:56.264Z,93.99
2022-08-02T02:13:28.759Z,92.73
2022-08-02T02:16:04.859Z,91.96
2022-08-02T02:18:34.500Z,89.92
2022-08-02T02:21:01.616Z,92.21
2022-08-02T02:23:28.819Z,90.97
2022-08-02T02:26:00.989Z,90.09
2022-08-02T02:28:32.942Z,90.63
2022-08-02T02:31:05.303Z,92.14
2022-08-02T02:33:33.729Z,92.67
2022-08-02T02:36:02.038Z,92.44
2022-08-02T02:38:32.128Z,92.69
2022-08-02T02:41:04.276Z,92.71
2022-08-02T02:43:31.649Z,94.18
2022-08-02T02:45:59.778Z,94.05
2022-08-02T02:48:27.192Z,95.14
2022-08-02T02:50:55.365Z,95.07
2022-08-02T02:53:23.215Z,94.93
2022-08-02T02:56:01.749Z,94.03
2022-08-02T02:58:31.288Z,92.76
2022-08-02T03:01:16.551Z,91.27
2022-08-02T03:03:45.763Z,92.08
2022-08-02T03:06:15.137Z,93.96
2022-08-02T03:08:42.793Z,94.17
2022-08-02T03:11:11.178Z,95.53
2022-08-02T03:13:39.043Z,98.22
2022-08-02T03:16:06.386Z,100.00
2022-08-02T03:18:35.297Z,100.00
2022-08-02T03:21:11.753Z,100.00
2022-08-02T03:23:40.210Z,98.58
2022-08-02T03:26:07.639Z,100.00
2022-08-02T03:28:34.365Z,100.00
2022-08-02T03:31:02.052Z,96.56
2022-08-02T03:33:30.469Z,95.96
2022-08-02T03:36:00.127Z,98.56
2022-08-02T03:38:30.000Z,96.25
2022-08-02T03:40:57.927Z,99.15
2022-08-02T03:43:28.682Z,97.68
2022-08-02T03:45:56.085Z,100.00
2022-08-02T03:48:33.933Z,95.66
2022-08-02T03:51:02.521Z,97.78
2022-08-02T03:53:29.605Z,96.99
2022-08-02T03:55:56.881Z,91.17
2022-08-02T03:58:24.388Z,89.02
2022-08-02T04:00:53.594Z,84.45
2022-08-02T04:03:20.405Z,88.69
2022-08-02T04:06:04.053Z,85.69
2022-08-02T04:08:36.933Z,86.30
2022-08-02T04:11:23.482Z,84.00
2022-08-02T04:13:50.267Z,84.72
2022-08-02T04:16:23.123Z,84.55
2022-08-02T04:19:02.366Z,85.22
2022-08-02T04:21:48.679Z,85.31
2022-08-02T04:24:22.970Z,85.21
2022-08-02T04:26:53.579Z,86.07
2022-08-02T04:29:21.306Z,85.40
2022-08-02T04:31:48.920Z,84.01
2022-08-02T04:34:15.845Z,83.90
2022-08-02T04:36:43.415Z,82.52
2022-08-02T04:39:10.522Z,79.61
2022-08-02T04:41:48.085Z,75.65
2022-08-02T04:44:14.793Z,66.88
2022-08-02T04:46:43.859Z,60.99
2022-08-02T04:49:10.669Z,57.71
2022-08-02T04:51:39.096Z,54.29
2022-08-02T04:54:09.946Z,52.94
2022-08-02T04:56:38.628Z,52.38
2022-08-02T04:59:06.542Z,49.19
2022-08-02T05:01:33.428Z,47.34
2022-08-02T05:04:00.035Z,45.15
2022-08-02T05:06:26.827Z,43.64
2022-08-02T05:08:53.813Z,42.65
2022-08-02T05:11:29.993Z,42.62
2022-08-02T05:14:02.880Z,43.44
2022-08-02T05:16:31.423Z,43.44
2022-08-02T05:18:59.832Z,42.75
2022-08-02T05:21:26.548Z,42.57
2022-08-02T05:23:53.150Z,43.37
2022-08-02T05:26:19.897Z,41.42
2022-08-02T05:28:46.509Z,42.11
2022-08-02T05:31:13.518Z,40.60
2022-08-02T05:33:40.644Z,42.14
2022-08-02T05:36:09.592Z,40.69
2022-08-02T05:38:37.744Z,42.02
2022-08-02T05:41:05.496Z,42.64
2022-08-02T05:43:32.502Z,42.99
2022-08-02T05:45:59.277Z,42.98
2022-08-02T05:48:31.258Z,43.36
2022-08-02T05:51:11.163Z,42.75
2022-08-02T05:53:42.983Z,43.17
2022-08-02T05:56:36.865Z,44.16
2022-08-02T05:59:30.342Z,45.37
2022-08-02T06:02:02.525Z,44.58
2022-08-02T06:04:54.193Z,43.79
2022-08-02T06:07:22.383Z,42.95
2022-08-02T06:09:50.963Z,44.04
2022-08-02T06:12:19.600Z,43.09
2022-08-02T06:14:49.252Z,43.46
2022-08-02T06:17:18.654Z,43.32
2022-08-02T06:19:52.413Z,42.90
2022-08-02T06:22:35.297Z,43.98
2022-08-02T06:25:04.952Z,43.02
2022-08-02T06:27:32.161Z,41.90
2022-08-02T06:29:59.084Z,41.80
2022-08-02T06:32:27.072Z,42.65
2022-08-02T06:34:54.053Z,42.53
2022-08-02T06:37:40.541Z,41.86
2022-08-02T06:40:33.298Z,41.97
2022-08-02T06:43:05.693Z,42.73
2022-08-02T06:45:33.820Z,42.65
2022-08-02T06:48:01.163Z,43.31
2022-08-02T06:50:27.992Z,41.32
2022-08-02T06:52:54.676Z,41.75
2022-08-02T06:55:21.314Z,42.22
2022-08-02T06:57:48.008Z,42.50
2022-08-02T07:00:15.279Z,43.46
2022-08-02T07:02:42.096Z,43.98
2022-08-02T07:05:09.822Z,44.74
2022-08-02T07:07:36.974Z,43.12
2022-08-02T07:10:04.435Z,44.11
2022-08-02T07:12:32.866Z,42.31
2022-08-02T07:15:01.147Z,42.01
2022-08-02T07:17:28.818Z,41.88
2022-08-02T07:19:56.255Z,42.12
2022-08-02T07:22:24.328Z,42.31
2022-08-02T07:24:51.637Z,40.25
2022-08-02T07:27:18.657Z,40.39
2022-08-02T07:29:46.549Z,42.17
2022-08-02T07:32:21.193Z,41.44
2022-08-02T07:34:50.455Z,41.05
2022-08-02T07:37:54.115Z,40.49
2022-08-02T07:40:12.696Z,40.67
2022-08-02T07:42:41.425Z,39.65
2022-08-02T07:45:08.344Z,38.12
2022-08-02T07:47:39.303Z,38.11
2022-08-02T07:50:07.149Z,37.83
2022-08-02T07:52:33.787Z,38.90
2022-08-02T07:55:00.366Z,39.00
2022-08-02T07:57:27.010Z,40.76
2022-08-02T07:59:53.624Z,39.73
2022-08-02T08:02:20.317Z,39.61
2022-08-02T08:04:46.895Z,40.62
2022-08-02T08:07:13.522Z,39.45
2022-08-02T08:09:42.013Z,39.63
2022-08-02T08:12:09.909Z,38.21
2022-08-02T08:14:37.796Z,38.22
2022-08-02T08:17:06.324Z,38.08
2022-08-02T08:19:50.437Z,38.50
2022-08-02T08:22:19.986Z,38.59
2022-08-02T08:24:48.252Z,38.09
2022-08-02T08:27:15.820Z,37.68
2022-08-02T08:29:43.262Z,36.44
2022-08-02T08:32:15.726Z,37.08
2022-08-02T08:34:43.686Z,37.25
2022-08-02T08:37:10.365Z,37.77
2022-08-02T08:39:57.106Z,36.66
2022-08-02T08:42:26.679Z,38.07
2022-08-02T08:44:56.286Z,38.85
2022-08-02T08:47:24.273Z,37.44
2022-08-02T08:49:54.424Z,38.76
2022-08-02T08:52:24.190Z,38.32
2022-08-02T08:54:51.937Z,41.00
2022-08-02T08:57:20.662Z,40.90
2022-08-02T08:59:47.356Z,39.48
2022-08-02T09:02:21.456Z,39.70
2022-08-02T09:04:54.981Z,40.61
2022-08-02T09:07:23.238Z,37.87
2022-08-02T09:09:50.011Z,39.75
2022-08-02T09:12:18.214Z,37.36
2022-08-02T09:14:46.606Z,37.53
2022-08-02T09:17:18.135Z,37.95
2022-08-02T09:19:45.750Z,37.92
2022-08-02T09:22:14.617Z,39.00
2022-08-02T09:24:50.284Z,38.72
2022-08-02T09:27:22.497Z,38.28
2022-08-02T09:30:12.283Z,37.49
2022-08-02T09:32:48.395Z,36.90
2022-08-02T09:36:05.180Z,36.85
2022-08-02T09:38:21.842Z,38.07
2022-08-02T09:40:48.489Z,37.55
2022-08-02T09:43:16.417Z,36.89
2022-08-02T09:45:43.472Z,35.75
2022-08-02T09:48:10.298Z,35.98
2022-08-02T09:50:38.316Z,35.75
2022-08-02T09:53:05.416Z,35.65
2022-08-02T09:55:32.173Z,34.83
2022-08-02T09:57:59.034Z,34.69
2022-08-02T10:00:37.468Z,34.75
2022-08-02T10:03:21.737Z,36.06
2022-08-02T10:05:56.079Z,34.57
2022-08-02T10:08:33.189Z,33.71
2022-08-02T10:11:00.653Z,33.65
2022-08-02T10:13:34.699Z,34.96
2022-08-02T10:16:03.018Z,34.65
2022-08-02T10:18:45.343Z,33.60
2022-08-02T10:21:15.435Z,33.48
2022-08-02T10:23:44.775Z,33.69
2022-08-02T10:26:16.464Z,34.06
2022-08-02T10:28:46.606Z,33.87
2022-08-02T10:31:17.142Z,32.72
2022-08-02T10:33:48.599Z,32.89
2022-08-02T10:36:18.194Z,33.32
2022-08-02T10:38:46.813Z,36.43
2022-08-02T10:41:13.674Z,35.11
2022-08-02T10:43:44.919Z,34.94
2022-08-02T10:46:33.438Z,34.34
2022-08-02T10:49:37.824Z,35.04
2022-08-02T10:52:01.150Z,34.21
2022-08-02T10:54:33.530Z,35.51
2022-08-02T10:57:01.483Z,33.79
2022-08-02T10:59:35.337Z,34.79
2022-08-02T11:02:05.142Z,34.92
2022-08-02T11:04:32.933Z,34.17
2022-08-02T11:07:17.261Z,33.86
2022-08-02T11:09:51.349Z,33.60
2022-08-02T11:12:20.048Z,33.84
2022-08-02T11:14:59.936Z,33.68
2022-08-02T11:17:29.033Z,34.83
2022-08-02T11:20:10.764Z,33.95
2022-08-02T11:22:38.548Z,33.27
2022-08-02T11:25:23.359Z,34.31
2022-08-02T11:27:58.071Z,31.90
2022-08-02T11:30:27.027Z,31.41
2022-08-02T11:32:58.591Z,31.21
2022-08-02T11:35:39.054Z,32.41
2022-08-02T11:38:16.303Z,33.08
2022-08-02T11:40:45.202Z,33.04
2022-08-02T11:43:21.044Z,33.82
2022-08-02T11:45:49.224Z,33.74
2022-08-02T11:48:30.443Z,33.42
2022-08-02T11:51:04.411Z,33.26
2022-08-02T11:53:35.145Z,32.92
2022-08-02T11:56:01.733Z,32.50
2022-08-02T11:58:28.378Z,32.07
2022-08-02T12:00:55.217Z,32.71
2022-08-02T12:03:21.962Z,32.90
2022-08-02T12:06:05.102Z,33.24
2022-08-02T12:08:34.005Z,33.84
2022-08-02T12:11:03.006Z,33.42
2022-08-02T12:13:43.113Z,32.99
2022-08-02T12:16:30.326Z,33.04
2022-08-02T12:19:15.416Z,33.18
2022-08-02T12:21:42.721Z,34.06
2022-08-02T12:24:10.729Z,34.00
2022-08-02T12:26:48.458Z,33.44
2022-08-02T12:29:15.206Z,33.96
2022-08-02T12:32:02.295Z,33.25
2022-08-02T12:34:32.286Z,33.74
2022-08-02T12:37:07.199Z,32.34
2022-08-02T12:39:44.967Z,32.49
2022-08-02T12:42:14.151Z,32.19
2022-08-02T12:45:00.228Z,30.95
2022-08-02T12:47:35.832Z,30.49
2022-08-02T12:50:18.319Z,30.61
2022-08-02T12:52:47.088Z,31.74
2022-08-02T12:55:24.359Z,32.20
2022-08-02T12:58:03.048Z,32.18
2022-08-02T13:00:36.860Z,32.84
2022-08-02T13:03:11.211Z,32.40
2022-08-02T13:05:57.127Z,33.83
2022-08-02T13:08:25.957Z,34.48
2022-08-02T13:10:52.552Z,33.97
2022-08-02T13:13:19.139Z,33.83
2022-08-02T13:15:49.297Z,33.83
2022-08-02T13:18:18.449Z,34.15
2022-08-02T13:20:45.851Z,33.00
2022-08-02T13:23:21.100Z,32.72
2022-08-02T13:25:52.537Z,32.22
2022-08-02T13:28:19.741Z,31.82
2022-08-02T13:30:47.085Z,31.08
2022-08-02T13:33:14.980Z,31.58
2022-08-02T13:35:43.115Z,30.60
2022-08-02T13:38:10.025Z,29.72
2022-08-02T13:41:06.416Z,29.45
2022-08-02T13:43:53.479Z,30.07
2022-08-02T13:46:28.977Z,29.63
2022-08-02T13:48:56.616Z,29.37
2022-08-02T13:51:23.270Z,30.33
2022-08-02T13:53:50.004Z,30.86
2022-08-02T13:56:16.829Z,31.80
2022-08-02T13:58:43.573Z,32.35
2022-08-02T14:01:10.299Z,32.05
2022-08-02T14:04:07.540Z,32.05
2022-08-02T14:06:23.783Z,31.85
2022-08-02T14:08:50.371Z,31.60
2022-08-02T14:11:17.012Z,31.00
2022-08-02T14:13:43.806Z,30.10
2022-08-02T14:16:10.918Z,29.17
2022-08-02T14:18:38.127Z,29.55
2022-08-02T14:21:04.984Z,29.52
2022-08-02T14:23:49.765Z,29.17
2022-08-02T14:26:27.677Z,28.47
2022-08-02T14:28:55.483Z,29.32
2022-08-02T14:31:22.334Z,29.67
2022-08-02T14:33:48.969Z,29.94
2022-08-02T14:36:15.658Z,30.53
2022-08-02T14:38:55.316Z,31.40
2022-08-02T14:41:22.529Z,32.13
2022-08-02T14:44:04.443Z,32.38
2022-08-02T14:46:37.303Z,32.60
2022-08-02T14:49:05.275Z,32.62
2022-08-02T14:51:32.487Z,32.35
2022-08-02T14:54:02.675Z,32.00
2022-08-02T14:56:30.908Z,31.96
2022-08-02T14:58:57.802Z,31.83
2022-08-02T15:01:26.140Z,31.56
2022-08-02T15:03:53.947Z,31.27
2022-08-02T15:06:20.721Z,31.12
2022-08-02T15:08:47.298Z,30.63
2022-08-02T15:11:14.138Z,31.18
2022-08-02T15:13:42.714Z,31.65
2022-08-02T15:16:10.460Z,32.08
2022-08-02T15:18:37.084Z,32.41
2022-08-02T15:21:13.439Z,32.47
2022-08-02T15:23:50.589Z,32.23
2022-08-02T15:26:17.258Z,32.50
2022-08-02T15:28:43.985Z,32.53
2022-08-02T15:31:11.319Z,32.44
2022-08-02T15:33:50.070Z,32.61
2022-08-02T15:36:17.082Z,32.92
2022-08-02T15:38:43.838Z,32.90
2022-08-02T15:41:10.538Z,32.43
2022-08-02T15:44:00.855Z,32.60
2022-08-02T15:46:25.441Z,32.54
2022-08-02T15:48:57.801Z,32.08
2022-08-02T15:51:26.447Z,32.13
2022-08-02T15:53:53.060Z,32.34
2022-08-02T15:56:21.915Z,32.08
2022-08-02T15:58:52.996Z,32.28
2022-08-02T16:01:23.298Z,32.48
2022-08-02T16:03:50.242Z,32.77
2022-08-02T16:06:17.121Z,32.60
2022-08-02T16:08:53.754Z,32.87
2022-08-02T16:11:22.527Z,33.24
2022-08-02T16:13:55.464Z,33.22
2022-08-02T16:16:36.376Z,33.34
2022-08-02T16:19:47.880Z,33.50
2022-08-02T16:21:53.928Z,33.69
2022-08-02T16:24:21.474Z,33.78
2022-08-02T16:26:48.514Z,33.46
2022-08-02T16:29:19.022Z,33.73
2022-08-02T16:31:46.816Z,34.04
2022-08-02T16:34:13.605Z,33.90
2022-08-02T16:36:40.259Z,34.16
2022-08-02T16:39:06.894Z,34.15
2022-08-02T16:47:10.229Z,34.64
2022-08-02T16:50:07.391Z,34.89
2022-08-02T16:52:25.774Z,35.25
2022-08-02T16:54:53.259Z,35.45
2022-08-02T16:57:42.543Z,35.65
2022-08-02T17:00:15.604Z,35.87
2022-08-02T17:02:46.854Z,36.21
2022-08-02T17:05:21.043Z,36.33
2022-08-02T17:08:15.167Z,36.70
2022-08-02T17:10:34.831Z,37.02
2022-08-02T17:13:11.454Z,37.69
2022-08-02T17:16:08.653Z,38.12
2022-08-02T17:18:26.777Z,38.23
2022-08-02T17:20:57.407Z,38.33
2022-08-02T17:24:02.779Z,38.49
2022-08-02T17:26:13.277Z,38.65
2022-08-02T17:28:50.864Z,39.26
2022-08-02T17:31:29.791Z,39.07
2022-08-02T17:33:56.924Z,40.11
2022-08-02T17:36:25.857Z,40.03
2022-08-02T17:38:52.630Z,40.41
2022-08-02T17:41:19.285Z,40.53
2022-08-02T17:44:05.690Z,40.36
2022-08-02T17:46:35.201Z,40.52
2022-08-02T17:49:23.031Z,40.70
2022-08-02T17:52:48.205Z,41.35
2022-08-02T17:54:40.411Z,41.10
2022-08-02T17:57:07.589Z,41.43
2022-08-02T17:59:42.048Z,41.42
2022-08-02T18:02:11.255Z,41.59
2022-08-02T18:04:38.131Z,41.85
2022-08-02T18:07:09.850Z,41.46
2022-08-02T18:09:39.537Z,41.95
2022-08-02T18:12:11.410Z,41.85
2022-08-02T18:14:46.105Z,42.08
2022-08-02T18:17:16.665Z,42.43
2022-08-02T18:19:57.228Z,42.54
2022-08-02T18:22:26.509Z,42.62
2022-08-02T18:24:53.593Z,42.74
2022-08-02T18:27:20.582Z,42.74
2022-08-02T18:29:47.421Z,43.16
2022-08-02T18:33:58.494Z,43.50
2022-08-02T18:35:13.263Z,43.53
2022-08-02T18:37:40.679Z,43.22
2022-08-02T18:40:12.275Z,43.04
2022-08-02T18:42:38.981Z,43.36
2022-08-02T18:45:06.984Z,43.72
2022-08-02T18:47:33.550Z,44.34
2022-08-02T18:50:02.610Z,44.88
2022-08-02T18:52:31.389Z,45.81
2022-08-02T18:54:58.607Z,46.35
2022-08-02T18:58:18.432Z,46.91
2022-08-02T19:00:13.634Z,47.38
2022-08-02T19:02:40.299Z,47.67
2022-08-02T19:05:07.477Z,48.15
2022-08-02T19:07:49.889Z,48.37
2022-08-02T19:10:18.787Z,48.15
2022-08-02T19:12:46.209Z,48.50
2022-08-02T19:15:18.433Z,48.96
2022-08-02T19:17:55.688Z,49.18
2022-08-02T19:20:25.777Z,49.24
2022-08-02T19:22:53.706Z,49.60
2022-08-02T19:25:21.225Z,50.10
2022-08-02T19:27:55.172Z,49.92
2022-08-02T19:30:22.440Z,50.93
2022-08-02T19:32:58.531Z,51.83
2022-08-02T19:35:29.807Z,52.44
2022-08-02T19:38:15.227Z,52.74
2022-08-02T19:40:42.269Z,52.81
2022-08-02T19:44:25.847Z,53.41
2022-08-02T19:45:58.120Z,53.80
2022-08-02T19:48:25.558Z,54.09
2022-08-02T19:50:56.383Z,54.91
2022-08-02T19:53:29.166Z,55.64
2022-08-02T19:56:20.112Z,56.06
2022-08-02T19:58:51.954Z,57.04
2022-08-02T20:01:23.593Z,57.93
2022-08-02T20:03:53.864Z,59.02
2022-08-02T20:06:29.841Z,60.84
2022-08-02T20:09:01.273Z,62.58
2022-08-02T20:11:34.755Z,64.01
2022-08-02T20:14:03.713Z,63.99
2022-08-02T20:16:33.023Z,64.40
2022-08-02T20:19:00.858Z,64.42
2022-08-02T20:21:35.345Z,64.61
2022-08-02T20:24:14.258Z,65.09
2022-08-02T20:26:47.171Z,65.04
2022-08-02T20:29:42.797Z,65.43
2022-08-02T20:32:11.938Z,65.18
2022-08-02T20:34:38.597Z,65.07
2022-08-02T20:38:00.930Z,64.98
2022-08-02T20:39:52.360Z,65.01
2022-08-02T20:42:23.282Z,64.75
2022-08-02T20:44:54.638Z,64.97
2022-08-02T20:47:28.345Z,64.87
2022-08-02T20:50:28.055Z,65.97
2022-08-02T20:53:00.296Z,66.31
2022-08-02T20:55:30.883Z,67.42
2022-08-02T20:58:01.430Z,68.29
2022-08-02T21:00:30.183Z,68.86
2022-08-02T21:02:56.785Z,69.15
2022-08-02T21:05:26.859Z,69.09
2022-08-02T21:08:14.777Z,69.59
2022-08-02T21:10:50.346Z,69.51
2022-08-02T21:13:23.139Z,69.37
2022-08-02T21:16:10.995Z,69.06
2022-08-02T21:18:41.680Z,69.28
2022-08-02T21:21:10.006Z,68.53
2022-08-02T21:23:38.422Z,68.59
2022-08-02T21:26:14.902Z,67.53
2022-08-02T21:28:46.565Z,67.03
2022-08-02T21:31:18.388Z,67.13
2022-08-02T21:33:57.936Z,67.08
2022-08-02T21:36:33.051Z,67.04
2022-08-02T21:39:03.641Z,67.02
2022-08-02T21:41:39.535Z,67.17
2022-08-02T21:44:18.300Z,67.58
2022-08-02T21:46:50.268Z,67.32
2022-08-02T21:49:40.614Z,67.03
2022-08-02T21:52:08.685Z,67.12
2022-08-02T21:54:35.379Z,67.25
2022-08-02T21:57:06.776Z,68.29
2022-08-02T21:59:35.056Z,69.98
2022-08-02T22:02:01.790Z,71.79
2022-08-02T22:04:28.514Z,73.57
2022-08-02T22:06:57.052Z,74.66
2022-08-02T22:09:43.201Z,76.51
2022-08-02T22:12:17.711Z,77.64
2022-08-02T22:14:49.772Z,78.81
2022-08-02T22:17:51.777Z,79.12
2022-08-02T22:20:12.567Z,79.10
2022-08-02T22:22:40.321Z,78.92
2022-08-02T22:25:21.701Z,78.47
2022-08-02T22:28:35.896Z,78.17
2022-08-02T22:30:41.892Z,77.37
2022-08-02T22:33:33.480Z,76.93
2022-08-02T22:36:00.919Z,76.34
2022-08-02T22:38:28.495Z,76.06
2022-08-02T22:40:55.095Z,75.44
2022-08-02T22:43:23.047Z,75.38
2022-08-02T22:45:50.453Z,75.21
2022-08-02T22:48:17.333Z,75.03
2022-08-02T22:50:44.033Z,74.28
2022-08-02T22:53:10.748Z,74.39
2022-08-02T22:55:41.759Z,73.75
2022-08-02T22:58:09.370Z,75.65
2022-08-02T22:58:34.241Z,34.39
2022-08-02T22:58:51.369Z,34.45
2022-08-02T23:00:36.069Z,74.12
2022-08-02T23:03:03.058Z,73.88
2022-08-02T23:05:33.698Z,73.96
2022-08-02T23:08:00.389Z,75.18
2022-08-02T23:10:27.394Z,80.86
2022-08-02T23:12:56.584Z,82.07
2022-08-02T23:15:23.749Z,84.47
2022-08-02T23:18:09.174Z,85.54
2022-08-02T23:20:35.830Z,85.56
2022-08-02T23:23:02.469Z,85.07
2022-08-02T23:25:29.316Z,84.92
2022-08-02T23:27:55.962Z,84.97
2022-08-02T23:30:22.745Z,84.67
2022-08-02T23:32:49.339Z,85.13
2022-08-02T23:35:17.643Z,85.18
2022-08-02T23:37:59.974Z,86.61
2022-08-02T23:40:39.087Z,87.14
2022-08-02T23:43:14.518Z,87.91
2022-08-02T23:45:43.312Z,89.18
2022-08-02T23:48:09.901Z,88.35
2022-08-02T23:50:36.665Z,90.68
2022-08-02T23:53:03.280Z,90.14
2022-08-02T23:55:29.883Z,90.43
2022-08-02T23:57:56.467Z,91.05
