createdAt,value
2018-03-03T00:01:25.025Z,72.60
2018-03-03T00:03:52.464Z,72.40
2018-03-03T00:06:19.923Z,72.60
2018-03-03T00:08:47.389Z,73.80
2018-03-03T00:11:14.840Z,73.30
2018-03-03T00:13:42.292Z,72.80
2018-03-03T00:16:09.763Z,72.80
2018-03-03T00:18:37.221Z,72.70
2018-03-03T00:21:04.681Z,72.70
2018-03-03T00:23:32.134Z,73.80
2018-03-03T00:25:59.593Z,72.80
2018-03-03T00:28:27.046Z,73.00
2018-03-03T00:30:54.504Z,72.80
2018-03-03T00:33:21.962Z,72.70
2018-03-03T00:35:49.410Z,72.60
2018-03-03T00:38:16.885Z,72.70
2018-03-03T00:40:44.336Z,72.50
2018-03-03T00:43:11.784Z,72.50
2018-03-03T00:45:39.247Z,72.80
2018-03-03T00:48:06.704Z,72.80
2018-03-03T00:50:34.172Z,72.60
2018-03-03T00:53:01.633Z,73.10
2018-03-03T00:55:29.108Z,73.00
2018-03-03T00:57:57.328Z,72.80
2018-03-03T01:00:25.198Z,72.60
2018-03-03T01:02:52.655Z,72.50
2018-03-03T01:05:20.112Z,71.90
2018-03-03T01:07:47.575Z,72.00
2018-03-03T01:10:15.045Z,72.10
2018-03-03T01:12:42.507Z,73.00
2018-03-03T01:15:09.961Z,72.00
2018-03-03T01:17:37.423Z,72.60
2018-03-03T01:20:04.875Z,71.80
2018-03-03T01:22:32.344Z,71.70
2018-03-03T01:24:59.796Z,71.60
2018-03-03T01:27:27.260Z,71.30
2018-03-03T01:29:54.708Z,71.30
2018-03-03T01:32:22.168Z,71.40
2018-03-03T01:34:49.620Z,71.20
2018-03-03T01:37:17.087Z,71.20
2018-03-03T01:39:44.544Z,70.80
2018-03-03T01:42:12.767Z,70.80
2018-03-03T01:44:40.222Z,70.80
2018-03-03T01:47:08.469Z,70.70
2018-03-03T01:49:35.932Z,70.70
2018-03-03T01:52:03.397Z,70.70
2018-03-03T01:54:30.862Z,70.50
2018-03-03T01:56:59.112Z,70.20
2018-03-03T01:59:26.569Z,70.20
2018-03-03T02:01:54.028Z,70.20
2018-03-03T02:04:21.480Z,70.30
2018-03-03T02:06:48.952Z,70.30
2018-03-03T02:09:16.406Z,70.50
2018-03-03T02:11:43.876Z,70.20
2018-03-03T02:14:11.330Z,70.10
2018-03-03T02:16:38.791Z,70.10
2018-03-03T02:19:06.260Z,70.60
2018-03-03T02:21:34.484Z,70.20
2018-03-03T02:24:01.953Z,70.20
2018-03-03T02:26:29.411Z,70.30
2018-03-03T02:28:56.880Z,70.40
2018-03-03T02:31:24.332Z,70.40
2018-03-03T02:33:51.795Z,70.20
2018-03-03T02:36:19.245Z,70.30
2018-03-03T02:38:46.701Z,70.40
2018-03-03T02:41:14.149Z,70.40
2018-03-03T02:43:41.616Z,70.60
2018-03-03T02:46:09.070Z,70.40
2018-03-03T02:48:36.524Z,70.50
2018-03-03T02:51:03.973Z,70.40
2018-03-03T02:53:31.438Z,70.20
2018-03-03T02:55:58.899Z,70.10
2018-03-03T02:58:26.389Z,70.20
2018-03-03T03:00:53.847Z,70.10
2018-03-03T03:03:21.304Z,70.00
2018-03-03T03:05:48.758Z,69.90
2018-03-03T03:08:16.217Z,69.90
2018-03-03T03:10:43.667Z,69.90
2018-03-03T03:13:11.133Z,69.90
2018-03-03T03:15:38.591Z,69.90
2018-03-03T03:18:06.039Z,70.00
2018-03-03T03:20:33.503Z,69.70
2018-03-03T03:23:00.948Z,69.70
2018-03-03T03:25:28.409Z,69.70
2018-03-03T03:27:55.879Z,70.10
2018-03-03T03:30:23.343Z,70.10
2018-03-03T03:32:50.790Z,69.90
2018-03-03T03:35:18.258Z,70.00
2018-03-03T03:37:45.718Z,70.90
2018-03-03T03:40:13.177Z,70.30
2018-03-03T03:42:40.644Z,70.30
2018-03-03T03:45:08.877Z,70.30
2018-03-03T03:47:36.336Z,70.30
2018-03-03T03:50:03.821Z,70.10
2018-03-03T03:52:31.282Z,70.00
2018-03-03T03:54:58.754Z,70.10
2018-03-03T03:57:26.971Z,70.30
2018-03-03T03:59:54.444Z,70.30
2018-03-03T04:02:21.895Z,70.50
2018-03-03T04:04:49.361Z,70.60
2018-03-03T04:07:16.837Z,70.60
2018-03-03T04:09:44.302Z,70.60
2018-03-03T04:12:11.756Z,70.70
2018-03-03T04:14:39.227Z,70.60
2018-03-03T04:17:07.454Z,70.50
2018-03-03T04:19:34.924Z,70.40
2018-03-03T04:22:03.168Z,70.30
2018-03-03T04:24:30.640Z,70.30
2018-03-03T04:26:58.104Z,70.30
2018-03-03T04:29:25.548Z,70.30
2018-03-03T04:31:53.012Z,70.40
2018-03-03T04:34:20.467Z,70.20
2018-03-03T04:36:47.936Z,70.70
2018-03-03T04:39:15.397Z,70.90
2018-03-03T04:41:42.862Z,70.80
2018-03-03T04:44:10.305Z,70.60
2018-03-03T04:46:37.768Z,70.80
2018-03-03T04:49:05.225Z,70.80
2018-03-03T04:51:32.683Z,70.40
2018-03-03T04:54:00.144Z,70.50
2018-03-03T04:56:27.605Z,70.50
2018-03-03T04:58:55.971Z,70.60
2018-03-03T05:01:23.455Z,70.70
2018-03-03T05:03:56.710Z,70.80
2018-03-03T05:06:25.711Z,70.90
2018-03-03T05:08:53.180Z,70.80
2018-03-03T05:11:20.662Z,70.70
2018-03-03T05:13:48.119Z,70.90
2018-03-03T05:16:21.192Z,70.70
2018-03-03T05:18:54.389Z,70.80
2018-03-03T05:21:27.465Z,70.90
2018-03-03T05:24:07.668Z,70.80
2018-03-03T05:26:41.598Z,71.20
2018-03-03T05:29:15.583Z,70.90
2018-03-03T05:32:00.856Z,71.00
2018-03-03T05:34:44.989Z,71.10
2018-03-03T05:37:13.397Z,70.90
2018-03-03T05:39:51.539Z,70.70
2018-03-03T05:42:35.800Z,70.70
2018-03-03T05:45:08.941Z,70.90
2018-03-03T05:47:53.272Z,71.00
2018-03-03T05:50:37.435Z,71.50
2018-03-03T05:53:20.545Z,71.20
2018-03-03T05:55:53.564Z,71.30
2018-03-03T05:58:42.672Z,71.30
2018-03-03T06:01:25.820Z,71.30
2018-03-03T06:04:08.173Z,71.20
2018-03-03T06:06:57.480Z,71.30
2018-03-03T06:09:27.788Z,71.40
2018-03-03T06:11:55.252Z,71.40
2018-03-03T06:14:22.712Z,72.10
2018-03-03T06:16:50.170Z,71.40
2018-03-03T06:19:17.624Z,71.20
2018-03-03T06:21:45.071Z,71.10
2018-03-03T06:24:12.540Z,70.90
2018-03-03T06:26:39.992Z,70.80
2018-03-03T06:29:07.460Z,70.70
2018-03-03T06:31:34.919Z,70.70
2018-03-03T06:34:02.376Z,70.60
2018-03-03T06:36:29.840Z,70.40
2018-03-03T06:38:57.301Z,70.30
2018-03-03T06:41:24.760Z,70.40
2018-03-03T06:43:52.222Z,70.30
2018-03-03T06:46:19.676Z,70.30
2018-03-03T06:48:47.144Z,70.30
2018-03-03T06:51:14.600Z,70.20
2018-03-03T06:53:42.062Z,70.10
2018-03-03T06:56:09.506Z,69.90
2018-03-03T06:58:36.981Z,70.00
2018-03-03T07:01:04.430Z,69.70
2018-03-03T07:03:31.901Z,69.70
2018-03-03T07:05:59.832Z,69.90
2018-03-03T07:08:28.417Z,69.90
2018-03-03T07:10:56.393Z,69.80
2018-03-03T07:13:24.693Z,69.50
2018-03-03T07:15:52.157Z,69.50
2018-03-03T07:18:19.627Z,69.40
2018-03-03T07:20:47.102Z,69.50
2018-03-03T07:23:15.329Z,69.30
2018-03-03T07:25:42.788Z,69.20
2018-03-03T07:28:10.245Z,69.20
2018-03-03T07:30:37.744Z,69.00
2018-03-03T07:33:05.968Z,68.60
2018-03-03T07:35:33.478Z,68.60
2018-03-03T07:38:00.891Z,68.40
2018-03-03T07:40:28.356Z,68.20
2018-03-03T07:42:55.817Z,68.10
2018-03-03T07:45:23.281Z,68.00
2018-03-03T07:47:51.507Z,67.70
2018-03-03T07:50:18.969Z,67.80
2018-03-03T07:52:46.457Z,67.70
2018-03-03T07:55:13.924Z,67.70
2018-03-03T07:57:41.873Z,67.20
2018-03-03T08:00:09.852Z,67.00
2018-03-03T08:02:37.607Z,66.80
2018-03-03T08:05:06.293Z,66.90
2018-03-03T08:07:34.056Z,66.80
2018-03-03T08:10:02.745Z,66.50
2018-03-03T08:12:30.617Z,67.00
2018-03-03T08:14:58.272Z,66.50
2018-03-03T08:17:25.735Z,66.60
2018-03-03T08:19:53.207Z,66.20
2018-03-03T08:22:20.732Z,66.40
2018-03-03T08:24:48.957Z,66.00
2018-03-03T08:27:16.408Z,65.90
2018-03-03T08:29:43.852Z,65.70
2018-03-03T08:32:13.329Z,65.50
2018-03-03T08:34:41.082Z,65.10
2018-03-03T08:37:09.317Z,64.80
2018-03-03T08:39:36.790Z,64.80
2018-03-03T08:42:04.255Z,65.10
2018-03-03T08:44:32.174Z,64.70
2018-03-03T08:47:00.055Z,64.50
2018-03-03T08:49:27.908Z,64.40
2018-03-03T08:51:55.449Z,64.10
2018-03-03T08:57:13.705Z,63.60
2018-03-03T08:59:41.904Z,63.50
2018-03-03T09:02:09.369Z,63.50
2018-03-03T09:04:36.865Z,63.10
2018-03-03T09:07:04.297Z,63.40
2018-03-03T09:09:31.763Z,63.30
2018-03-03T09:11:59.222Z,63.50
2018-03-03T09:14:26.684Z,63.40
2018-03-03T09:16:54.157Z,62.80
2018-03-03T09:19:21.630Z,63.10
2018-03-03T09:21:49.869Z,63.20
2018-03-03T09:24:17.324Z,63.20
2018-03-03T09:26:45.553Z,63.10
2018-03-03T09:29:13.026Z,63.10
2018-03-03T09:31:40.490Z,62.80
2018-03-03T09:37:11.819Z,62.30
2018-03-03T09:41:58.291Z,62.40
2018-03-03T09:44:26.584Z,62.50
2018-03-03T09:46:54.061Z,62.60
2018-03-03T09:49:21.895Z,62.90
2018-03-03T09:51:49.745Z,62.90
2018-03-03T09:54:17.410Z,62.80
2018-03-03T09:56:45.377Z,62.70
2018-03-03T09:59:13.252Z,62.20
2018-03-03T10:01:43.361Z,62.00
2018-03-03T10:04:09.188Z,62.10
2018-03-03T10:06:37.163Z,62.00
2018-03-03T10:09:05.125Z,62.10
2018-03-03T10:11:33.203Z,62.20
2018-03-03T10:14:01.165Z,62.10
2018-03-03T10:16:29.142Z,61.80
2018-03-03T10:18:56.809Z,62.00
2018-03-03T10:21:24.769Z,62.00
2018-03-03T10:23:52.737Z,61.50
2018-03-03T10:26:20.714Z,61.50
2018-03-03T10:28:48.676Z,61.40
2018-03-03T10:31:16.857Z,61.40
2018-03-03T10:33:44.745Z,61.30
2018-03-03T10:36:12.340Z,61.10
2018-03-03T10:38:41.537Z,60.60
2018-03-03T10:41:10.373Z,60.60
2018-03-03T10:43:38.040Z,60.50
2018-03-03T10:46:05.522Z,60.20
2018-03-03T10:48:33.461Z,60.30
2018-03-03T10:51:01.361Z,60.40
2018-03-03T10:53:29.298Z,60.00
2018-03-03T10:55:56.965Z,59.90
2018-03-03T10:58:24.625Z,59.90
2018-03-03T11:00:52.465Z,60.00
2018-03-03T11:03:20.464Z,60.20
2018-03-03T11:05:48.121Z,60.50
2018-03-03T11:08:16.199Z,60.00
2018-03-03T11:10:44.063Z,59.50
2018-03-03T11:13:11.931Z,59.60
2018-03-03T11:15:39.910Z,59.40
2018-03-03T11:18:07.773Z,59.40
2018-03-03T11:20:35.737Z,59.30
2018-03-03T11:23:03.610Z,59.60
2018-03-03T11:25:31.479Z,59.60
2018-03-03T11:27:59.446Z,59.40
2018-03-03T11:30:28.135Z,59.40
2018-03-03T11:32:56.088Z,59.40
2018-03-03T11:35:24.314Z,59.40
2018-03-03T11:37:52.138Z,59.50
2018-03-03T11:40:20.108Z,59.90
2018-03-03T11:42:47.980Z,59.80
2018-03-03T11:45:15.849Z,59.70
2018-03-03T11:47:44.987Z,59.70
2018-03-03T11:50:12.505Z,59.70
2018-03-03T11:52:39.994Z,59.60
2018-03-03T11:55:07.479Z,59.60
2018-03-03T11:57:35.382Z,59.40
2018-03-03T12:00:03.256Z,59.30
2018-03-03T12:02:31.121Z,59.30
2018-03-03T12:04:58.984Z,59.10
2018-03-03T12:07:26.856Z,59.20
2018-03-03T12:09:56.361Z,59.40
2018-03-03T12:12:23.854Z,59.40
2018-03-03T12:14:51.327Z,59.30
2018-03-03T12:17:18.969Z,59.50
2018-03-03T12:19:46.451Z,59.70
2018-03-03T12:22:14.735Z,59.10
2018-03-03T12:24:42.187Z,59.10
2018-03-03T12:27:09.651Z,59.20
2018-03-03T12:29:37.866Z,59.50
2018-03-03T12:32:05.346Z,59.40
2018-03-03T12:34:33.587Z,59.50
2018-03-03T12:37:01.074Z,59.10
2018-03-03T12:39:28.537Z,59.40
2018-03-03T12:41:56.010Z,59.60
2018-03-03T12:44:23.464Z,59.70
2018-03-03T12:46:50.934Z,59.90
2018-03-03T12:49:18.400Z,59.70
2018-03-03T12:51:45.872Z,59.50
2018-03-03T12:54:14.121Z,58.90
2018-03-03T12:56:41.588Z,58.90
2018-03-03T12:59:09.071Z,59.50
2018-03-03T13:01:37.300Z,59.30
2018-03-03T13:04:04.788Z,59.30
2018-03-03T13:06:33.051Z,59.00
2018-03-03T13:09:00.552Z,59.00
2018-03-03T13:11:28.022Z,59.10
2018-03-03T13:13:55.489Z,59.00
2018-03-03T13:16:22.945Z,58.80
2018-03-03T13:18:50.401Z,58.80
2018-03-03T13:21:17.853Z,58.80
2018-03-03T13:23:45.315Z,58.80
2018-03-03T13:26:12.775Z,58.60
2018-03-03T13:28:40.258Z,59.00
2018-03-03T13:31:07.710Z,58.90
2018-03-03T13:33:35.187Z,58.70
2018-03-03T13:36:02.671Z,59.40
2018-03-03T13:38:30.905Z,59.10
2018-03-03T13:40:58.377Z,59.10
2018-03-03T13:43:25.877Z,59.00
2018-03-03T13:45:53.350Z,58.20
2018-03-03T13:48:20.823Z,58.00
2018-03-03T13:50:48.295Z,58.40
2018-03-03T13:53:15.770Z,58.70
2018-03-03T13:55:43.258Z,58.60
2018-03-03T13:58:11.490Z,58.30
2018-03-03T14:00:38.971Z,58.20
2018-03-03T14:03:06.430Z,57.90
2018-03-03T14:05:33.904Z,57.60
2018-03-03T14:08:02.146Z,58.10
2018-03-03T14:10:29.667Z,58.00
2018-03-03T14:12:57.125Z,57.90
2018-03-03T14:15:24.851Z,57.70
2018-03-03T14:17:52.365Z,57.80
2018-03-03T14:20:19.833Z,57.90
2018-03-03T14:22:47.352Z,58.30
2018-03-03T14:25:14.845Z,57.70
2018-03-03T14:27:48.689Z,57.80
2018-03-03T14:30:16.184Z,57.90
2018-03-03T14:32:43.674Z,57.80
2018-03-03T14:35:11.148Z,58.10
2018-03-03T14:40:49.501Z,57.60
2018-03-03T14:43:17.767Z,57.50
2018-03-03T14:45:45.229Z,57.50
2018-03-03T14:48:12.706Z,57.70
2018-03-03T14:50:40.966Z,57.80
2018-03-03T14:53:08.438Z,57.80
2018-03-03T14:55:36.691Z,57.30
2018-03-03T14:58:04.183Z,57.30
2018-03-03T15:00:31.656Z,57.70
2018-03-03T15:02:59.196Z,57.80
2018-03-03T15:05:26.687Z,57.60
2018-03-03T15:07:54.178Z,57.90
2018-03-03T15:10:21.782Z,58.00
2018-03-03T15:12:49.278Z,57.90
2018-03-03T15:15:17.096Z,57.80
2018-03-03T15:17:45.347Z,58.00
2018-03-03T15:20:12.824Z,58.00
2018-03-03T15:22:41.077Z,57.80
2018-03-03T15:25:08.557Z,57.80
2018-03-03T15:27:36.799Z,57.50
2018-03-03T15:30:04.262Z,57.50
2018-03-03T15:32:31.730Z,57.90
2018-03-03T15:34:59.185Z,57.90
2018-03-03T15:37:26.673Z,57.80
2018-03-03T15:39:54.907Z,58.00
2018-03-03T15:42:23.180Z,58.20
2018-03-03T15:44:50.637Z,58.20
2018-03-03T15:47:18.093Z,58.20
2018-03-03T15:49:45.679Z,58.10
2018-03-03T15:52:13.232Z,58.10
2018-03-03T15:54:40.704Z,58.20
2018-03-03T15:57:08.165Z,57.90
2018-03-03T15:59:36.408Z,58.30
2018-03-03T16:02:03.893Z,58.30
2018-03-03T16:04:31.355Z,59.30
2018-03-03T16:06:59.652Z,58.70
2018-03-03T16:09:27.103Z,58.60
2018-03-03T16:11:55.386Z,58.70
2018-03-03T16:14:22.845Z,58.70
2018-03-03T16:16:50.380Z,58.90
2018-03-03T16:19:17.858Z,58.80
2018-03-03T16:21:46.130Z,58.90
2018-03-03T16:24:14.369Z,59.10
2018-03-03T16:26:41.831Z,59.10
2018-03-03T16:29:09.307Z,59.20
2018-03-03T16:31:36.781Z,59.10
2018-03-03T16:34:05.021Z,59.30
2018-03-03T16:36:32.465Z,59.30
2018-03-03T16:39:00.020Z,59.70
2018-03-03T16:41:28.209Z,59.80
2018-03-03T16:43:55.687Z,59.80
2018-03-03T16:46:23.151Z,59.50
2018-03-03T16:48:50.620Z,60.00
2018-03-03T16:51:18.850Z,60.40
2018-03-03T16:53:46.305Z,60.30
2018-03-03T16:56:13.792Z,60.70
2018-03-03T16:58:41.255Z,61.40
2018-03-03T17:01:08.737Z,60.80
2018-03-03T17:03:36.197Z,60.90
2018-03-03T17:06:04.443Z,61.50
2018-03-03T17:08:32.085Z,61.50
2018-03-03T17:11:00.032Z,61.70
2018-03-03T17:13:28.002Z,62.00
2018-03-03T17:15:55.968Z,62.60
2018-03-03T17:18:23.936Z,62.00
2018-03-03T17:20:52.756Z,62.10
2018-03-03T17:23:20.692Z,62.00
2018-03-03T17:25:48.574Z,62.30
2018-03-03T17:28:16.641Z,62.60
2018-03-03T17:30:44.126Z,62.60
2018-03-03T17:33:11.623Z,62.70
2018-03-03T17:35:40.245Z,62.80
2018-03-03T17:38:08.117Z,62.80
2018-03-03T17:40:36.796Z,62.80
2018-03-03T17:43:04.662Z,62.80
2018-03-03T17:45:32.527Z,63.00
2018-03-03T17:48:00.194Z,63.10
2018-03-03T17:50:28.161Z,62.90
2018-03-03T17:52:56.038Z,62.90
2018-03-03T17:55:23.899Z,63.00
2018-03-03T17:57:51.766Z,63.20
2018-03-03T18:03:14.732Z,63.20
2018-03-03T18:05:42.701Z,63.40
2018-03-03T18:08:10.674Z,63.60
2018-03-03T18:10:38.651Z,63.70
2018-03-03T18:13:07.433Z,63.60
2018-03-03T18:15:34.889Z,63.50
2018-03-03T18:18:03.118Z,63.60
2018-03-03T18:20:31.343Z,64.30
2018-03-03T18:22:58.810Z,63.60
2018-03-03T18:25:26.272Z,63.60
2018-03-03T18:27:53.746Z,63.60
2018-03-03T18:30:21.254Z,63.60
2018-03-03T18:32:48.713Z,63.80
2018-03-03T18:35:16.192Z,63.80
2018-03-03T18:37:43.648Z,63.90
2018-03-03T18:40:11.129Z,64.00
2018-03-03T18:42:38.625Z,64.10
2018-03-03T18:45:06.861Z,64.30
2018-03-03T18:47:34.322Z,64.20
2018-03-03T18:50:01.827Z,64.10
2018-03-03T18:52:35.994Z,64.50
2018-03-03T18:55:03.475Z,64.50
2018-03-03T18:57:31.198Z,64.60
2018-03-03T18:59:59.068Z,64.70
2018-03-03T19:02:26.937Z,64.70
2018-03-03T19:04:55.040Z,64.80
2018-03-03T19:07:23.075Z,64.80
2018-03-03T19:09:50.941Z,64.80
2018-03-03T19:12:19.112Z,65.00
2018-03-03T19:14:47.161Z,65.00
2018-03-03T19:17:15.065Z,65.10
2018-03-03T19:19:43.026Z,65.20
2018-03-03T19:22:10.899Z,65.20
2018-03-03T19:24:38.869Z,65.10
2018-03-03T19:27:06.733Z,65.40
2018-03-03T19:29:34.762Z,65.50
2018-03-03T19:32:03.181Z,65.60
2018-03-03T19:34:30.944Z,65.60
2018-03-03T19:37:00.184Z,65.80
2018-03-03T19:39:28.503Z,66.00
2018-03-03T19:42:00.496Z,66.00
2018-03-03T19:44:29.541Z,65.90
2018-03-03T19:46:57.832Z,66.10
2018-03-03T19:49:26.841Z,66.00
2018-03-03T19:51:56.562Z,66.20
2018-03-03T19:54:24.255Z,66.10
2018-03-03T19:56:52.798Z,66.20
2018-03-03T19:59:20.262Z,66.00
2018-03-03T20:01:47.731Z,66.40
2018-03-03T20:04:15.415Z,66.40
2018-03-03T20:06:46.102Z,66.60
2018-03-03T20:09:14.306Z,66.60
2018-03-03T20:11:42.987Z,66.90
2018-03-03T20:14:17.561Z,66.80
2018-03-03T20:16:46.189Z,66.80
2018-03-03T20:19:13.964Z,66.80
2018-03-03T20:21:41.835Z,66.90
2018-03-03T20:24:10.509Z,66.90
2018-03-03T20:26:38.594Z,66.90
2018-03-03T20:29:06.885Z,67.20
2018-03-03T20:31:34.766Z,67.20
2018-03-03T20:34:02.695Z,67.30
2018-03-03T20:36:30.490Z,67.30
2018-03-03T20:38:59.870Z,67.60
2018-03-03T20:41:27.939Z,67.60
2018-03-03T20:43:56.130Z,67.50
2018-03-03T20:46:26.347Z,67.50
2018-03-03T20:48:53.994Z,67.70
2018-03-03T20:54:12.083Z,68.00
2018-03-03T20:56:40.405Z,68.30
2018-03-03T20:59:23.315Z,68.20
2018-03-03T21:01:50.846Z,68.10
2018-03-03T21:04:18.434Z,68.10
2018-03-03T21:06:46.024Z,68.20
2018-03-03T21:09:13.616Z,68.40
2018-03-03T21:11:59.871Z,68.80
2018-03-03T21:14:27.421Z,68.60
2018-03-03T21:16:55.723Z,68.90
2018-03-03T21:19:23.320Z,68.90
2018-03-03T21:21:50.986Z,69.00
2018-03-03T21:24:18.500Z,69.00
2018-03-03T21:26:46.047Z,69.10
2018-03-03T21:29:14.498Z,69.30
2018-03-03T21:31:42.104Z,69.30
2018-03-03T21:34:09.719Z,69.10
2018-03-03T21:36:38.161Z,69.90
2018-03-03T21:39:05.782Z,69.90
2018-03-03T21:41:34.044Z,69.90
2018-03-03T21:44:01.523Z,69.90
2018-03-03T21:46:29.819Z,70.00
2018-03-03T21:48:57.340Z,70.00
2018-03-03T21:51:25.653Z,70.40
2018-03-03T21:53:53.190Z,70.40
2018-03-03T21:56:21.450Z,70.70
2018-03-03T21:58:48.942Z,70.60
2018-03-03T22:01:16.496Z,70.70
2018-03-03T22:03:44.100Z,70.60
2018-03-03T22:06:11.588Z,70.50
2018-03-03T22:08:45.732Z,70.70
2018-03-03T22:11:14.121Z,70.80
2018-03-03T22:13:41.684Z,70.80
2018-03-03T22:16:10.001Z,70.80
2018-03-03T22:18:37.564Z,70.70
2018-03-03T22:21:05.178Z,70.70
2018-03-03T22:23:32.743Z,71.20
2018-03-03T22:26:00.416Z,71.30
2018-03-03T22:28:27.878Z,71.40
2018-03-03T22:30:55.351Z,71.20
2018-03-03T22:33:22.870Z,71.40
2018-03-03T22:35:50.286Z,71.30
2018-03-03T22:38:17.773Z,71.10
2018-03-03T22:40:46.009Z,71.30
2018-03-03T22:43:13.472Z,71.30
2018-03-03T22:45:40.943Z,71.10
2018-03-03T22:48:08.406Z,70.90
2018-03-03T22:50:35.860Z,70.90
2018-03-03T22:53:03.316Z,70.90
2018-03-03T22:55:30.797Z,71.30
2018-03-03T22:57:59.046Z,71.20
2018-03-03T23:00:26.509Z,71.10
2018-03-03T23:02:53.973Z,71.20
2018-03-03T23:05:21.434Z,71.50
2018-03-03T23:07:48.908Z,71.60
2018-03-03T23:10:17.142Z,71.70
2018-03-03T23:12:44.630Z,71.60
2018-03-03T23:15:12.083Z,71.50
2018-03-03T23:17:39.536Z,71.60
2018-03-03T23:20:07.012Z,71.60
2018-03-03T23:22:34.482Z,71.60
2018-03-03T23:25:02.704Z,72.50
2018-03-03T23:27:30.177Z,71.80
2018-03-03T23:29:57.664Z,71.90
2018-03-03T23:32:25.892Z,71.80
2018-03-03T23:35:08.307Z,71.80
2018-03-03T23:37:35.760Z,71.90
2018-03-03T23:40:03.237Z,71.90
2018-03-03T23:42:30.707Z,71.80
2018-03-03T23:44:58.222Z,71.90
2018-03-03T23:47:25.679Z,72.70
2018-03-03T23:49:53.144Z,72.20
2018-03-03T23:52:20.607Z,72.30
2018-03-03T23:54:48.058Z,72.10
2018-03-03T23:57:15.534Z,72.10
2018-03-03T23:59:42.977Z,72.00
