createdAt,value
2022-08-16T00:01:33.815Z,18.30
2022-08-16T00:04:01.799Z,14.60
2022-08-16T00:06:33.029Z,14.10
2022-08-16T00:09:00.477Z,15.82
2022-08-16T00:11:27.902Z,12.27
2022-08-16T00:13:55.821Z,15.93
2022-08-16T00:17:06.215Z,19.33
2022-08-16T00:19:16.141Z,15.38
2022-08-16T00:21:44.392Z,14.70
2022-08-16T00:24:12.793Z,16.88
2022-08-16T00:26:44.460Z,15.50
2022-08-16T00:29:15.656Z,14.65
2022-08-16T00:31:59.904Z,15.35
2022-08-16T00:34:45.012Z,15.80
2022-08-16T00:37:18.649Z,14.55
2022-08-16T00:39:57.115Z,14.23
2022-08-16T00:42:30.112Z,14.57
2022-08-16T00:45:10.042Z,18.48
2022-08-16T00:47:49.071Z,15.45
2022-08-16T00:50:20.257Z,14.57
2022-08-16T00:52:51.177Z,13.90
2022-08-16T00:55:22.619Z,15.82
2022-08-16T00:57:58.647Z,16.92
2022-08-16T01:00:30.277Z,14.13
2022-08-16T01:03:00.005Z,15.30
2022-08-16T01:05:28.961Z,14.52
2022-08-16T01:07:59.735Z,15.93
2022-08-16T01:10:32.455Z,17.88
2022-08-16T01:13:05.495Z,16.00
2022-08-16T01:15:35.162Z,15.77
2022-08-16T01:18:04.558Z,15.23
2022-08-16T01:20:36.613Z,18.05
2022-08-16T01:23:11.163Z,15.43
2022-08-16T01:25:44.089Z,16.55
2022-08-16T01:28:20.283Z,15.38
2022-08-16T01:30:53.350Z,18.15
2022-08-16T01:33:22.616Z,15.57
2022-08-16T01:36:11.669Z,16.90
2022-08-16T01:38:48.836Z,21.80
2022-08-16T01:41:29.571Z,17.50
2022-08-16T01:44:01.113Z,15.93
2022-08-16T01:46:39.863Z,17.52
2022-08-16T01:49:18.823Z,15.15
2022-08-16T01:51:55.781Z,18.15
2022-08-16T01:54:30.553Z,16.45
2022-08-16T01:57:00.059Z,17.33
2022-08-16T01:59:28.068Z,17.65
2022-08-16T02:01:59.485Z,14.85
2022-08-16T02:04:48.835Z,18.90
2022-08-16T02:07:18.755Z,17.90
2022-08-16T02:09:58.898Z,14.57
2022-08-16T02:12:40.122Z,17.27
2022-08-16T02:15:25.360Z,16.83
2022-08-16T02:17:58.214Z,18.40
2022-08-16T02:20:27.856Z,18.15
2022-08-16T02:22:57.393Z,18.13
2022-08-16T02:25:25.431Z,18.23
2022-08-16T02:28:12.849Z,19.42
2022-08-16T02:30:50.675Z,19.58
2022-08-16T02:33:24.428Z,24.25
2022-08-16T02:35:55.533Z,20.35
2022-08-16T02:38:26.528Z,18.20
2022-08-16T02:40:54.994Z,18.15
2022-08-16T02:43:26.618Z,17.98
2022-08-16T02:45:56.344Z,20.63
2022-08-16T02:48:29.667Z,19.55
2022-08-16T02:51:10.322Z,18.08
2022-08-16T02:53:43.361Z,21.35
2022-08-16T02:56:14.955Z,19.25
2022-08-16T02:58:44.397Z,19.08
2022-08-16T03:01:24.329Z,18.60
2022-08-16T03:04:40.100Z,19.73
2022-08-16T03:06:43.163Z,20.70
2022-08-16T03:09:15.010Z,19.15
2022-08-16T03:11:45.003Z,20.30
2022-08-16T03:14:12.339Z,19.67
2022-08-16T03:16:58.502Z,21.00
2022-08-16T03:19:47.334Z,22.25
2022-08-16T03:22:19.520Z,20.92
2022-08-16T03:24:58.792Z,21.63
2022-08-16T03:27:31.279Z,22.05
2022-08-16T03:30:16.591Z,19.33
2022-08-16T03:32:51.393Z,15.15
2022-08-16T03:35:21.910Z,20.52
2022-08-16T03:38:03.170Z,21.05
2022-08-16T03:40:33.876Z,16.85
2022-08-16T03:43:19.994Z,17.50
2022-08-16T03:45:49.549Z,15.30
2022-08-16T03:48:36.949Z,17.13
2022-08-16T03:51:12.307Z,18.15
2022-08-16T03:53:41.777Z,16.98
2022-08-16T03:56:19.511Z,12.32
2022-08-16T03:58:48.387Z,15.75
2022-08-16T04:01:18.676Z,14.88
2022-08-16T04:03:45.978Z,15.05
2022-08-16T04:06:13.486Z,14.43
2022-08-16T04:08:43.246Z,14.98
2022-08-16T04:11:16.365Z,18.00
2022-08-16T04:14:01.337Z,15.70
2022-08-16T04:16:33.727Z,15.02
2022-08-16T04:19:04.571Z,16.00
2022-08-16T04:21:34.491Z,16.83
2022-08-16T04:24:03.328Z,15.40
2022-08-16T04:26:32.057Z,17.83
2022-08-16T04:29:15.053Z,19.15
2022-08-16T04:31:56.056Z,18.00
2022-08-16T04:34:30.541Z,22.92
2022-08-16T04:37:01.029Z,15.13
2022-08-16T04:39:45.006Z,18.67
2022-08-16T04:42:17.281Z,16.05
2022-08-16T04:44:54.511Z,16.65
2022-08-16T04:47:31.338Z,17.23
2022-08-16T04:50:02.304Z,17.00
2022-08-16T04:52:33.748Z,15.45
2022-08-16T04:55:11.963Z,13.75
2022-08-16T04:57:41.268Z,16.52
2022-08-16T05:00:32.512Z,12.70
2022-08-16T05:03:12.006Z,14.85
2022-08-16T05:05:55.615Z,14.82
2022-08-16T05:08:30.960Z,12.38
2022-08-16T05:11:05.416Z,15.20
2022-08-16T05:13:41.337Z,15.02
2022-08-16T05:16:21.375Z,14.90
2022-08-16T05:18:51.174Z,16.20
2022-08-16T05:21:20.785Z,15.68
2022-08-16T05:23:55.714Z,15.45
2022-08-16T05:26:28.043Z,16.33
2022-08-16T05:28:58.546Z,15.35
2022-08-16T05:31:29.492Z,19.60
2022-08-16T05:34:03.149Z,13.63
2022-08-16T05:36:34.265Z,11.30
2022-08-16T05:39:08.933Z,15.00
2022-08-16T05:41:45.981Z,15.75
2022-08-16T05:44:22.377Z,17.95
2022-08-16T05:46:57.641Z,14.07
2022-08-16T05:49:38.531Z,15.57
2022-08-16T05:52:11.314Z,13.30
2022-08-16T05:54:47.069Z,13.68
2022-08-16T05:57:23.108Z,13.52
2022-08-16T06:00:04.475Z,13.77
2022-08-16T06:02:35.264Z,14.80
2022-08-16T06:05:04.731Z,11.43
2022-08-16T06:07:32.423Z,16.90
2022-08-16T06:10:31.964Z,13.25
2022-08-16T06:12:55.988Z,16.60
2022-08-16T06:15:35.145Z,14.07
2022-08-16T06:18:19.844Z,19.60
2022-08-16T06:21:00.076Z,16.88
2022-08-16T06:23:28.437Z,16.35
2022-08-16T06:26:00.524Z,14.88
2022-08-16T06:28:36.699Z,20.70
2022-08-16T06:31:12.014Z,17.90
2022-08-16T06:36:32.513Z,21.00
2022-08-16T06:39:06.124Z,18.85
2022-08-16T06:41:39.907Z,19.13
2022-08-16T06:44:08.276Z,20.48
2022-08-16T06:46:54.361Z,17.23
2022-08-16T06:49:22.381Z,20.42
2022-08-16T06:51:50.141Z,22.20
2022-08-16T06:54:20.749Z,24.65
2022-08-16T06:56:55.196Z,24.88
2022-08-16T06:59:28.806Z,25.48
2022-08-16T07:02:04.652Z,25.35
2022-08-16T07:04:53.513Z,27.65
2022-08-16T07:07:21.119Z,29.08
2022-08-16T07:09:49.764Z,35.30
2022-08-16T07:12:19.740Z,34.58
2022-08-16T07:14:49.161Z,36.08
2022-08-16T07:17:19.684Z,32.47
2022-08-16T07:20:29.877Z,30.63
2022-08-16T07:22:38.110Z,34.72
2022-08-16T07:25:22.805Z,32.05
2022-08-16T07:27:50.972Z,29.88
2022-08-16T07:30:38.932Z,34.50
2022-08-16T07:33:08.229Z,35.42
2022-08-16T07:35:49.701Z,39.22
2022-08-16T07:38:33.793Z,40.10
2022-08-16T07:41:02.370Z,40.60
2022-08-16T07:43:40.552Z,50.45
2022-08-16T07:46:37.580Z,41.67
2022-08-16T07:49:02.347Z,43.65
2022-08-16T07:51:37.404Z,41.60
2022-08-16T07:54:10.174Z,47.75
2022-08-16T07:56:53.773Z,42.60
2022-08-16T07:59:26.206Z,46.55
2022-08-16T08:02:14.150Z,46.63
2022-08-16T08:04:55.109Z,38.30
2022-08-16T08:07:27.530Z,30.63
2022-08-16T08:09:57.160Z,32.95
2022-08-16T08:12:31.217Z,34.72
2022-08-16T08:15:00.573Z,29.90
2022-08-16T08:17:50.326Z,24.00
2022-08-16T08:20:28.010Z,22.60
2022-08-16T08:23:24.666Z,19.30
2022-08-16T08:25:55.719Z,25.95
2022-08-16T08:28:29.140Z,17.73
2022-08-16T08:31:10.717Z,17.75
2022-08-16T08:34:04.824Z,17.98
2022-08-16T08:36:37.437Z,21.23
2022-08-16T08:39:27.015Z,18.58
2022-08-16T08:42:48.090Z,17.15
2022-08-16T08:45:08.218Z,16.73
2022-08-16T08:47:36.906Z,20.98
2022-08-16T08:50:12.161Z,17.25
2022-08-16T08:52:58.700Z,21.23
2022-08-16T08:55:58.674Z,18.70
2022-08-16T08:59:20.532Z,22.75
2022-08-16T09:02:13.889Z,19.45
2022-08-16T09:05:51.621Z,18.85
2022-08-16T09:08:38.951Z,19.33
2022-08-16T09:11:52.725Z,18.50
2022-08-16T09:14:25.038Z,16.50
2022-08-16T09:17:49.279Z,20.20
2022-08-16T10:11:30.424Z,13.38
2022-08-16T11:47:26.101Z,18.92
2022-08-16T11:49:55.156Z,22.63
2022-08-16T11:52:27.822Z,17.90
2022-08-16T11:54:57.101Z,19.65
2022-08-16T11:57:27.776Z,19.80
2022-08-16T11:59:58.813Z,17.55
2022-08-16T12:02:31.994Z,21.10
2022-08-16T12:05:02.218Z,19.08
2022-08-16T12:07:31.598Z,20.95
2022-08-16T12:10:08.318Z,17.10
2022-08-16T12:12:44.514Z,17.00
2022-08-16T12:15:18.571Z,18.13
2022-08-16T12:18:09.811Z,20.90
2022-08-16T12:21:35.783Z,19.73
2022-08-16T12:23:34.906Z,17.25
2022-08-16T12:26:06.347Z,20.75
2022-08-16T12:28:54.455Z,22.40
2022-08-16T12:31:24.709Z,20.17
2022-08-16T12:33:57.741Z,17.95
2022-08-16T12:36:26.475Z,19.08
2022-08-16T12:38:58.186Z,17.48
2022-08-16T12:41:26.864Z,15.27
2022-08-16T12:44:01.060Z,17.73
2022-08-16T12:46:31.150Z,15.20
2022-08-16T12:49:03.690Z,18.13
2022-08-16T12:51:59.000Z,23.13
2022-08-16T12:54:30.214Z,14.68
2022-08-16T12:56:57.957Z,16.10
2022-08-16T13:02:41.877Z,16.90
2022-08-16T13:05:19.712Z,17.52
2022-08-16T13:07:53.018Z,15.35
2022-08-16T13:10:39.224Z,24.95
2022-08-16T13:13:20.322Z,17.58
2022-08-16T13:15:56.921Z,19.15
2022-08-16T13:18:34.448Z,13.75
2022-08-16T13:21:10.507Z,18.73
2022-08-16T13:23:43.261Z,15.38
2022-08-16T13:26:17.290Z,12.95
2022-08-16T13:28:47.733Z,18.77
2022-08-16T13:31:26.316Z,16.88
2022-08-16T13:33:58.723Z,12.90
2022-08-16T13:39:20.451Z,13.15
2022-08-16T13:41:55.539Z,15.90
2022-08-16T13:44:33.110Z,14.50
2022-08-16T13:47:15.830Z,11.13
2022-08-16T13:49:48.451Z,12.10
2022-08-16T13:52:20.820Z,19.00
2022-08-16T13:54:49.458Z,13.55
2022-08-16T13:57:17.690Z,12.63
2022-08-16T13:59:45.452Z,12.35
2022-08-16T14:02:20.045Z,17.38
2022-08-16T14:05:05.225Z,13.18
2022-08-16T14:07:40.539Z,11.60
2022-08-16T14:10:15.315Z,10.45
2022-08-16T14:12:45.139Z,12.07
2022-08-16T14:15:17.711Z,10.65
2022-08-16T14:18:15.535Z,12.27
2022-08-16T14:20:40.352Z,10.02
2022-08-16T14:23:17.628Z,16.63
2022-08-16T14:25:54.517Z,14.38
2022-08-16T14:28:25.810Z,16.02
2022-08-16T14:30:56.868Z,9.18
2022-08-16T14:33:32.928Z,17.08
2022-08-16T14:36:03.123Z,8.05
2022-08-16T14:38:37.466Z,13.18
2022-08-16T14:41:10.247Z,11.52
2022-08-16T14:43:38.388Z,10.57
2022-08-16T14:46:08.803Z,12.75
2022-08-16T14:48:38.882Z,11.98
2022-08-16T14:51:06.752Z,11.05
2022-08-16T14:53:38.821Z,8.18
2022-08-16T14:56:15.034Z,11.65
2022-08-16T14:59:02.277Z,26.08
2022-08-16T15:01:42.379Z,12.90
2022-08-16T15:04:40.389Z,9.20
2022-08-16T15:07:12.828Z,11.35
2022-08-16T15:10:00.840Z,9.70
2022-08-16T15:12:34.143Z,11.52
2022-08-16T15:15:12.624Z,11.13
2022-08-16T15:17:55.999Z,8.55
2022-08-16T15:20:39.855Z,12.25
2022-08-16T15:23:33.751Z,13.43
2022-08-16T15:26:03.997Z,9.45
2022-08-16T15:28:38.347Z,9.73
2022-08-16T15:31:09.527Z,11.25
2022-08-16T15:33:50.119Z,13.75
2022-08-16T15:36:30.171Z,15.07
2022-08-16T15:39:30.151Z,11.40
2022-08-16T15:41:58.328Z,16.42
2022-08-16T15:44:52.904Z,9.50
2022-08-16T15:47:26.328Z,11.23
2022-08-16T15:49:56.523Z,13.38
2022-08-16T15:52:33.789Z,9.88
2022-08-16T15:55:13.403Z,9.18
2022-08-16T15:57:52.064Z,9.80
2022-08-16T16:00:23.132Z,12.60
2022-08-16T16:03:19.855Z,14.20
2022-08-16T16:06:00.072Z,12.55
2022-08-16T16:08:41.690Z,15.25
2022-08-16T16:11:11.568Z,11.50
2022-08-16T16:13:40.086Z,16.05
2022-08-16T16:16:16.521Z,11.35
2022-08-16T16:18:50.617Z,10.77
2022-08-16T16:21:22.714Z,11.77
2022-08-16T16:23:58.919Z,8.98
2022-08-16T16:26:32.502Z,10.65
2022-08-16T16:29:07.532Z,8.95
2022-08-16T16:31:43.856Z,9.20
2022-08-16T16:34:18.435Z,12.65
2022-08-16T16:36:51.961Z,11.32
2022-08-16T16:39:24.293Z,10.18
2022-08-16T16:41:53.850Z,10.45
2022-08-16T16:44:33.866Z,17.83
2022-08-16T16:47:08.790Z,13.48
2022-08-16T16:49:41.852Z,18.70
2022-08-16T16:52:43.358Z,14.27
2022-08-16T16:55:09.108Z,12.93
2022-08-16T16:58:00.842Z,14.27
2022-08-16T17:00:38.952Z,12.75
2022-08-16T17:03:17.064Z,11.30
2022-08-16T17:05:58.643Z,12.15
2022-08-16T17:08:32.943Z,13.15
2022-08-16T17:11:04.293Z,15.20
2022-08-16T17:13:38.824Z,13.82
2022-08-16T17:16:18.735Z,16.95
2022-08-16T17:19:16.976Z,14.30
2022-08-16T17:22:02.655Z,11.80
2022-08-16T17:24:44.873Z,12.35
2022-08-16T17:27:50.914Z,12.40
2022-08-16T17:30:50.656Z,11.30
2022-08-16T17:33:36.931Z,11.85
2022-08-16T17:36:36.058Z,11.80
2022-08-16T17:39:18.958Z,15.38
2022-08-16T17:41:57.187Z,14.35
2022-08-16T17:44:34.759Z,14.32
2022-08-16T17:47:15.131Z,17.23
2022-08-16T17:49:45.729Z,14.25
2022-08-16T17:52:13.854Z,13.30
2022-08-16T17:54:51.792Z,12.70
2022-08-16T17:57:33.004Z,14.43
2022-08-16T18:00:15.850Z,18.00
2022-08-16T18:02:53.511Z,15.98
2022-08-16T18:05:22.452Z,16.08
2022-08-16T18:07:53.171Z,31.02
2022-08-16T18:10:33.502Z,14.55
2022-08-16T18:13:05.527Z,16.25
2022-08-16T18:15:53.639Z,17.42
2022-08-16T18:18:29.483Z,15.05
2022-08-16T18:21:23.327Z,16.08
2022-08-16T18:23:54.004Z,15.60
2022-08-16T18:26:22.127Z,14.55
2022-08-16T18:28:50.904Z,15.48
2022-08-16T18:31:20.329Z,13.93
2022-08-16T18:33:48.700Z,12.88
2022-08-16T18:39:11.068Z,12.23
2022-08-16T18:41:48.045Z,12.95
2022-08-16T18:44:29.201Z,17.60
2022-08-16T18:47:07.623Z,16.55
2022-08-16T18:49:40.221Z,13.45
2022-08-16T18:52:22.131Z,14.05
2022-08-16T18:55:03.008Z,14.00
2022-08-16T18:57:57.045Z,12.25
2022-08-16T19:00:55.960Z,10.57
2022-08-16T19:03:29.868Z,14.95
2022-08-16T19:06:14.232Z,17.13
2022-08-16T19:08:44.377Z,11.85
2022-08-16T19:11:23.510Z,14.90
2022-08-16T19:13:52.957Z,11.48
2022-08-16T19:16:26.204Z,12.40
2022-08-16T19:22:01.061Z,13.88
2022-08-16T19:25:21.788Z,12.23
2022-08-16T19:27:50.495Z,15.32
2022-08-16T19:30:40.357Z,13.38
2022-08-16T19:33:14.399Z,14.30
2022-08-16T19:35:51.399Z,15.60
2022-08-16T19:38:34.805Z,14.98
2022-08-16T19:41:13.333Z,12.48
2022-08-16T19:43:41.345Z,17.90
2022-08-16T19:46:12.893Z,18.30
2022-08-16T19:48:40.917Z,12.18
2022-08-16T19:51:17.768Z,12.32
2022-08-16T19:53:50.550Z,12.82
2022-08-16T19:56:25.921Z,14.23
2022-08-16T20:01:50.250Z,16.63
2022-08-16T20:04:21.031Z,16.15
2022-08-16T20:06:49.105Z,12.13
2022-08-16T20:09:18.997Z,14.05
2022-08-16T20:11:49.830Z,16.67
2022-08-16T20:14:26.457Z,14.15
2022-08-16T20:17:01.914Z,15.10
2022-08-16T20:19:36.205Z,17.58
2022-08-16T20:22:49.782Z,11.45
2022-08-16T20:25:18.886Z,11.82
2022-08-16T20:27:47.182Z,29.70
2022-08-16T20:31:14.795Z,12.52
2022-08-16T20:33:42.669Z,25.40
2022-08-16T20:36:16.336Z,19.40
2022-08-16T20:38:47.845Z,14.77
2022-08-16T20:41:17.714Z,21.00
2022-08-16T20:43:47.989Z,16.15
2022-08-16T20:46:19.228Z,13.05
2022-08-16T20:48:50.017Z,13.52
2022-08-16T20:51:18.419Z,22.80
2022-08-16T20:53:46.110Z,15.10
2022-08-16T20:56:14.312Z,12.48
2022-08-16T20:58:44.319Z,11.77
2022-08-16T21:01:12.306Z,15.15
2022-08-16T21:03:40.511Z,14.18
2022-08-16T21:06:10.889Z,11.32
2022-08-16T21:08:51.731Z,14.23
2022-08-16T21:11:22.949Z,10.90
2022-08-16T21:14:00.164Z,13.20
2022-08-16T21:16:29.005Z,12.77
2022-08-16T21:18:57.962Z,13.98
2022-08-16T21:21:32.038Z,11.35
2022-08-16T21:24:04.230Z,15.70
2022-08-16T21:26:32.404Z,11.48
2022-08-16T21:29:04.714Z,15.98
2022-08-16T21:31:35.583Z,13.10
2022-08-16T21:34:04.881Z,12.38
2022-08-16T21:36:36.470Z,13.00
2022-08-16T21:39:09.176Z,12.90
2022-08-16T21:41:39.318Z,12.77
2022-08-16T21:44:07.266Z,15.48
2022-08-16T21:46:35.744Z,13.10
2022-08-16T21:49:04.897Z,23.98
2022-08-16T21:51:32.754Z,20.80
2022-08-16T21:54:00.320Z,17.15
2022-08-16T21:56:28.513Z,18.83
2022-08-16T21:58:56.130Z,16.23
2022-08-16T22:01:24.711Z,19.20
2022-08-16T22:04:03.628Z,13.50
2022-08-16T22:06:44.125Z,16.60
2022-08-16T22:09:15.281Z,14.75
2022-08-16T22:11:44.089Z,15.27
2022-08-16T22:14:11.806Z,17.02
2022-08-16T22:16:41.877Z,18.48
2022-08-16T22:19:09.562Z,15.10
2022-08-16T22:21:40.063Z,16.13
2022-08-16T22:24:07.893Z,13.77
2022-08-16T22:26:42.331Z,11.88
2022-08-16T22:29:15.220Z,16.60
2022-08-16T22:31:46.489Z,16.20
2022-08-16T22:34:14.928Z,15.07
2022-08-16T22:36:43.350Z,14.10
2022-08-16T22:43:22.853Z,14.43
2022-08-16T22:45:50.481Z,11.80
2022-08-16T22:48:18.125Z,13.20
2022-08-16T22:50:45.650Z,14.00
2022-08-16T22:53:14.507Z,14.98
2022-08-16T22:55:43.040Z,17.40
2022-08-16T22:58:10.582Z,21.70
2022-08-16T23:00:38.108Z,13.50
2022-08-16T23:03:11.301Z,16.70
2022-08-16T23:05:49.447Z,19.40
2022-08-16T23:08:39.569Z,14.15
2022-08-16T23:11:13.045Z,15.95
2022-08-16T23:13:49.776Z,18.02
2022-08-16T23:16:34.418Z,14.05
2022-08-16T23:19:10.237Z,13.18
2022-08-16T23:21:40.999Z,13.75
2022-08-16T23:24:08.993Z,13.02
2022-08-16T23:26:45.980Z,11.00
2022-08-16T23:29:23.139Z,13.23
2022-08-16T23:31:59.562Z,16.13
2022-08-16T23:34:28.628Z,12.45
2022-08-16T23:36:58.816Z,19.25
2022-08-16T23:39:31.788Z,12.32
2022-08-16T23:41:59.420Z,13.95
2022-08-16T23:44:56.477Z,16.23
2022-08-16T23:47:14.635Z,17.80
2022-08-16T23:49:57.446Z,17.38
2022-08-16T23:52:42.165Z,14.77
2022-08-16T23:55:18.206Z,12.13
2022-08-16T23:57:46.499Z,12.85
