createdAt,value
2023-05-19T00:02:01.289Z,9.80
2023-05-19T00:04:44.728Z,9.78
2023-05-19T00:07:32.100Z,9.76
2023-05-19T00:10:16.690Z,9.71
2023-05-19T00:13:01.721Z,9.67
2023-05-19T00:15:45.150Z,9.67
2023-05-19T00:18:29.903Z,9.57
2023-05-19T00:21:12.922Z,9.54
2023-05-19T00:23:56.194Z,9.53
2023-05-19T00:26:39.183Z,9.53
2023-05-19T00:29:24.350Z,9.53
2023-05-19T00:32:08.676Z,9.51
2023-05-19T00:34:51.625Z,9.52
2023-05-19T00:37:34.629Z,9.53
2023-05-19T00:40:18.002Z,9.53
2023-05-19T00:43:01.036Z,9.49
2023-05-19T00:45:45.661Z,9.47
2023-05-19T00:48:28.679Z,9.46
2023-05-19T00:51:14.674Z,9.46
2023-05-19T00:53:57.795Z,9.41
2023-05-19T00:56:41.819Z,9.43
2023-05-19T00:59:24.781Z,9.42
2023-05-19T01:02:09.143Z,9.42
2023-05-19T01:04:53.547Z,9.43
2023-05-19T01:07:36.783Z,9.42
2023-05-19T01:10:20.158Z,9.41
2023-05-19T01:13:04.582Z,9.39
2023-05-19T01:16:01.111Z,9.33
2023-05-19T01:18:56.189Z,9.33
2023-05-19T01:22:07.950Z,9.32
2023-05-19T01:25:32.877Z,9.26
2023-05-19T01:28:48.607Z,9.23
2023-05-19T01:31:33.182Z,9.18
2023-05-19T01:34:17.977Z,9.15
2023-05-19T01:37:02.789Z,9.15
2023-05-19T01:39:47.079Z,9.10
2023-05-19T01:42:37.251Z,9.11
2023-05-19T01:45:22.145Z,9.09
2023-05-19T01:48:10.685Z,9.12
2023-05-19T01:50:57.313Z,9.11
2023-05-19T01:53:40.289Z,9.10
2023-05-19T01:56:31.668Z,9.10
2023-05-19T01:59:29.544Z,9.05
2023-05-19T02:02:21.942Z,9.06
2023-05-19T02:05:14.701Z,9.08
2023-05-19T02:08:05.480Z,9.09
2023-05-19T02:10:56.454Z,9.12
2023-05-19T02:13:44.778Z,9.08
2023-05-19T02:16:29.780Z,9.09
2023-05-19T02:19:22.159Z,9.09
2023-05-19T02:22:06.772Z,9.12
2023-05-19T02:24:51.802Z,9.13
2023-05-19T02:27:35.299Z,9.11
2023-05-19T02:30:18.651Z,9.11
2023-05-19T02:33:01.775Z,9.11
2023-05-19T02:35:44.708Z,9.10
2023-05-19T02:38:28.971Z,9.10
2023-05-19T02:41:11.902Z,9.10
2023-05-19T02:43:54.890Z,9.11
2023-05-19T02:46:37.830Z,9.09
2023-05-19T02:49:20.948Z,9.08
2023-05-19T02:52:04.142Z,9.09
2023-05-19T02:54:48.406Z,9.08
2023-05-19T02:57:33.170Z,9.04
2023-05-19T03:00:17.068Z,9.00
2023-05-19T03:03:03.127Z,8.96
2023-05-19T03:05:46.260Z,8.97
2023-05-19T03:08:29.686Z,8.79
2023-05-19T03:11:15.413Z,8.65
2023-05-19T03:13:58.444Z,8.58
2023-05-19T03:16:42.306Z,8.52
2023-05-19T03:19:25.967Z,8.50
2023-05-19T03:22:08.974Z,8.49
2023-05-19T03:24:53.396Z,8.48
2023-05-19T03:27:38.276Z,8.47
2023-05-19T03:30:22.300Z,8.47
2023-05-19T03:33:20.812Z,8.48
2023-05-19T03:36:04.573Z,8.48
2023-05-19T03:38:51.818Z,8.46
2023-05-19T03:41:34.949Z,8.44
2023-05-19T03:44:20.257Z,8.44
2023-05-19T03:47:03.251Z,8.43
2023-05-19T03:50:12.099Z,8.43
2023-05-19T03:53:10.722Z,8.40
2023-05-19T03:55:57.037Z,8.42
2023-05-19T03:58:41.061Z,8.42
2023-05-19T04:01:25.335Z,8.47
2023-05-19T04:04:08.540Z,8.41
2023-05-19T04:06:51.568Z,8.41
2023-05-19T04:09:35.606Z,8.42
2023-05-19T04:12:18.543Z,8.46
2023-05-19T04:15:01.645Z,8.47
2023-05-19T04:17:46.068Z,8.49
2023-05-19T04:20:29.244Z,8.49
2023-05-19T04:23:12.220Z,8.50
2023-05-19T04:25:57.178Z,8.50
2023-05-19T04:28:42.381Z,8.49
2023-05-19T04:31:25.466Z,8.49
2023-05-19T04:34:10.064Z,8.48
2023-05-19T04:36:53.691Z,8.54
2023-05-19T04:39:41.418Z,8.56
2023-05-19T04:42:26.209Z,8.58
2023-05-19T04:45:12.457Z,8.61
2023-05-19T04:47:58.660Z,8.64
2023-05-19T04:50:43.294Z,8.66
2023-05-19T04:53:26.788Z,8.68
2023-05-19T04:56:11.460Z,8.70
2023-05-19T04:58:54.836Z,8.73
2023-05-19T05:01:40.879Z,8.76
2023-05-19T05:04:26.508Z,8.76
2023-05-19T05:07:11.723Z,8.75
2023-05-19T05:09:55.457Z,8.78
2023-05-19T05:12:38.907Z,8.82
2023-05-19T05:15:24.306Z,8.82
2023-05-19T05:18:08.468Z,8.84
2023-05-19T05:20:52.062Z,8.86
2023-05-19T05:23:37.780Z,8.87
2023-05-19T05:26:23.503Z,8.89
2023-05-19T05:29:10.973Z,8.90
2023-05-19T05:31:54.326Z,8.94
2023-05-19T05:34:40.304Z,8.96
2023-05-19T05:37:23.300Z,9.00
2023-05-19T05:40:09.737Z,9.04
2023-05-19T05:42:52.921Z,9.09
2023-05-19T05:45:37.501Z,9.11
2023-05-19T05:48:21.908Z,9.10
2023-05-19T05:51:07.187Z,9.15
2023-05-19T05:53:52.564Z,9.17
2023-05-19T05:56:41.241Z,9.22
2023-05-19T05:59:25.559Z,9.23
2023-05-19T06:02:08.597Z,9.24
2023-05-19T06:04:51.736Z,9.33
2023-05-19T06:07:34.968Z,9.40
2023-05-19T06:10:18.149Z,9.45
2023-05-19T06:13:02.908Z,9.52
2023-05-19T06:15:46.712Z,9.58
2023-05-19T06:18:37.303Z,9.58
2023-05-19T06:21:20.603Z,9.73
2023-05-19T06:24:03.731Z,9.82
2023-05-19T06:26:46.754Z,9.87
2023-05-19T06:29:31.166Z,9.93
2023-05-19T06:32:18.749Z,10.04
2023-05-19T06:35:02.313Z,10.13
2023-05-19T06:37:46.742Z,10.23
2023-05-19T06:40:30.971Z,10.29
2023-05-19T06:43:14.116Z,10.37
2023-05-19T06:46:18.789Z,10.45
2023-05-19T06:49:03.749Z,10.48
2023-05-19T06:51:52.718Z,10.58
2023-05-19T06:54:37.750Z,10.69
2023-05-19T06:57:21.174Z,10.76
2023-05-19T07:00:05.374Z,10.83
2023-05-19T07:02:49.915Z,10.90
2023-05-19T07:05:34.514Z,11.04
2023-05-19T07:08:18.012Z,11.17
2023-05-19T07:11:01.369Z,11.32
2023-05-19T07:13:44.998Z,11.48
2023-05-19T07:16:29.623Z,11.60
2023-05-19T07:19:14.064Z,11.76
2023-05-19T07:21:57.132Z,11.86
2023-05-19T07:24:47.017Z,11.97
2023-05-19T07:27:36.758Z,12.07
2023-05-19T07:30:19.978Z,12.17
2023-05-19T07:33:03.021Z,12.29
2023-05-19T07:35:47.615Z,12.43
2023-05-19T07:38:34.595Z,12.56
2023-05-19T07:41:17.641Z,12.67
2023-05-19T07:44:00.722Z,12.77
2023-05-19T07:46:44.108Z,12.86
2023-05-19T07:49:27.116Z,12.97
2023-05-19T07:52:12.153Z,13.04
2023-05-19T07:54:55.762Z,13.17
2023-05-19T07:57:39.461Z,13.26
2023-05-19T08:00:22.876Z,13.34
2023-05-19T08:03:07.992Z,13.44
2023-05-19T08:05:50.872Z,13.56
2023-05-19T08:08:35.328Z,13.65
2023-05-19T08:11:18.254Z,13.71
2023-05-19T08:14:01.348Z,13.80
2023-05-19T08:16:46.071Z,13.84
2023-05-19T08:19:29.581Z,13.93
2023-05-19T08:22:12.616Z,14.01
2023-05-19T08:24:57.044Z,14.08
2023-05-19T08:27:39.944Z,14.02
2023-05-19T08:30:23.417Z,14.13
2023-05-19T08:33:06.483Z,14.17
2023-05-19T08:35:50.803Z,14.22
2023-05-19T08:38:33.737Z,14.22
2023-05-19T08:41:18.537Z,14.26
2023-05-19T08:44:01.510Z,14.38
2023-05-19T08:46:44.568Z,14.51
2023-05-19T08:49:29.248Z,14.56
2023-05-19T08:52:21.067Z,14.71
2023-05-19T08:55:09.883Z,14.84
2023-05-19T08:57:54.635Z,15.04
2023-05-19T09:00:37.669Z,15.12
2023-05-19T09:03:23.858Z,15.18
2023-05-19T09:06:08.779Z,15.21
2023-05-19T09:08:51.676Z,15.32
2023-05-19T09:11:37.524Z,15.47
2023-05-19T09:14:21.966Z,15.58
2023-05-19T09:17:05.709Z,15.68
2023-05-19T09:19:49.371Z,15.83
2023-05-19T09:22:33.450Z,16.01
2023-05-19T09:25:20.751Z,16.17
2023-05-19T09:28:03.732Z,16.33
2023-05-19T09:30:49.807Z,16.46
2023-05-19T09:33:34.994Z,16.69
2023-05-19T09:36:17.979Z,16.90
2023-05-19T09:39:00.929Z,16.98
2023-05-19T09:41:44.325Z,17.20
2023-05-19T09:44:29.799Z,17.48
2023-05-19T09:47:16.451Z,17.68
2023-05-19T09:49:59.641Z,17.75
2023-05-19T09:52:45.176Z,17.94
2023-05-19T09:55:30.824Z,18.15
2023-05-19T09:58:18.099Z,18.31
2023-05-19T10:01:02.393Z,18.41
2023-05-19T10:03:46.889Z,18.46
2023-05-19T10:06:30.260Z,18.44
2023-05-19T10:09:14.009Z,18.55
2023-05-19T10:11:58.343Z,18.83
2023-05-19T10:14:41.859Z,19.25
2023-05-19T10:17:27.096Z,19.50
2023-05-19T10:20:14.237Z,19.82
2023-05-19T10:22:57.513Z,19.94
2023-05-19T10:25:41.817Z,20.04
2023-05-19T10:28:28.277Z,20.15
2023-05-19T10:31:18.868Z,20.24
2023-05-19T10:34:15.137Z,20.48
2023-05-19T10:37:10.700Z,20.70
2023-05-19T10:39:55.600Z,20.56
2023-05-19T10:42:46.325Z,20.70
2023-05-19T10:45:35.941Z,21.07
2023-05-19T10:48:21.605Z,21.48
2023-05-19T10:51:05.279Z,21.53
2023-05-19T10:53:50.291Z,20.96
2023-05-19T10:56:35.003Z,21.17
2023-05-19T10:59:37.905Z,21.40
2023-05-19T11:02:39.969Z,21.58
2023-05-19T11:05:30.248Z,21.46
2023-05-19T11:08:14.177Z,21.24
2023-05-19T11:10:58.749Z,21.02
2023-05-19T11:13:42.190Z,20.74
2023-05-19T11:16:29.953Z,20.61
2023-05-19T11:19:19.974Z,20.51
2023-05-19T11:22:10.921Z,20.43
2023-05-19T11:24:56.025Z,20.28
2023-05-19T11:27:40.978Z,20.05
2023-05-19T11:30:24.393Z,19.89
2023-05-19T11:33:07.758Z,19.73
2023-05-19T11:35:52.036Z,19.52
2023-05-19T11:38:36.888Z,19.18
2023-05-19T11:41:20.868Z,19.05
2023-05-19T11:44:10.472Z,18.97
2023-05-19T11:46:53.622Z,18.93
2023-05-19T11:49:36.749Z,18.89
2023-05-19T11:52:23.189Z,18.96
2023-05-19T11:55:07.656Z,18.99
2023-05-19T12:00:47.894Z,19.14
2023-05-19T12:03:33.091Z,19.15
2023-05-19T12:06:17.534Z,19.42
2023-05-19T12:09:01.024Z,19.96
2023-05-19T12:11:44.812Z,20.39
2023-05-19T12:14:32.115Z,20.72
2023-05-19T12:17:19.853Z,21.01
2023-05-19T12:20:05.014Z,21.11
2023-05-19T12:22:48.951Z,21.03
2023-05-19T12:25:33.130Z,21.08
2023-05-19T12:28:17.674Z,20.86
2023-05-19T12:31:01.053Z,20.71
2023-05-19T12:33:47.352Z,20.52
2023-05-19T12:36:31.906Z,20.47
2023-05-19T12:39:15.595Z,20.34
2023-05-19T12:42:02.976Z,20.31
2023-05-19T12:44:47.768Z,20.30
2023-05-19T12:47:34.718Z,20.37
2023-05-19T12:50:45.780Z,20.45
2023-05-19T12:53:31.187Z,20.72
2023-05-19T12:56:15.339Z,21.07
2023-05-19T12:58:58.310Z,21.20
2023-05-19T13:01:41.287Z,21.26
2023-05-19T13:04:24.490Z,21.04
2023-05-19T13:07:08.929Z,21.06
2023-05-19T13:09:51.850Z,21.15
2023-05-19T13:12:34.930Z,21.17
2023-05-19T13:15:18.941Z,21.05
2023-05-19T13:20:46.571Z,21.31
2023-05-19T13:23:30.905Z,21.38
2023-05-19T13:26:14.590Z,21.40
2023-05-19T13:28:57.668Z,21.43
2023-05-19T13:31:40.796Z,21.43
2023-05-19T13:34:23.889Z,21.45
2023-05-19T13:37:10.058Z,21.51
2023-05-19T13:39:54.422Z,21.57
2023-05-19T13:42:38.078Z,21.49
2023-05-19T13:45:21.612Z,21.36
2023-05-19T13:48:06.987Z,21.24
2023-05-19T13:50:52.534Z,21.28
2023-05-19T13:53:35.630Z,21.47
2023-05-19T13:56:19.950Z,21.77
2023-05-19T13:59:04.018Z,22.00
2023-05-19T14:01:48.225Z,22.28
2023-05-19T14:04:31.126Z,22.46
2023-05-19T14:07:14.144Z,22.50
2023-05-19T14:09:57.734Z,22.52
2023-05-19T14:13:08.010Z,22.36
2023-05-19T14:15:45.684Z,22.23
2023-05-19T14:18:28.997Z,22.26
2023-05-19T14:21:11.930Z,22.23
2023-05-19T14:23:54.887Z,22.13
2023-05-19T14:26:37.979Z,21.74
2023-05-19T14:29:22.355Z,21.63
2023-05-19T14:32:05.987Z,21.96
2023-05-19T14:34:52.763Z,22.26
2023-05-19T14:37:35.890Z,22.37
2023-05-19T14:40:20.044Z,22.29
2023-05-19T14:43:02.997Z,21.92
2023-05-19T14:45:47.271Z,21.54
2023-05-19T14:48:30.971Z,21.32
2023-05-19T14:51:14.624Z,20.98
2023-05-19T14:53:57.552Z,20.72
2023-05-19T14:56:40.470Z,20.40
2023-05-19T14:59:23.993Z,20.28
2023-05-19T15:02:08.432Z,20.26
2023-05-19T15:04:51.417Z,20.19
2023-05-19T15:07:34.676Z,20.02
2023-05-19T15:10:17.991Z,19.89
2023-05-19T15:13:01.780Z,19.84
2023-05-19T15:15:44.718Z,19.54
2023-05-19T15:18:28.995Z,19.42
2023-05-19T15:21:12.778Z,19.30
2023-05-19T15:23:56.640Z,19.06
2023-05-19T15:26:39.703Z,18.98
2023-05-19T15:29:23.021Z,19.00
2023-05-19T15:32:06.925Z,19.08
2023-05-19T15:34:51.251Z,19.14
2023-05-19T15:37:34.440Z,19.14
2023-05-19T15:40:17.561Z,19.18
2023-05-19T15:43:00.648Z,19.15
2023-05-19T15:45:43.674Z,19.05
2023-05-19T15:48:28.830Z,19.08
2023-05-19T15:51:13.245Z,18.92
2023-05-19T15:53:56.239Z,18.83
2023-05-19T15:56:39.486Z,18.70
2023-05-19T15:59:22.421Z,18.62
2023-05-19T16:02:15.183Z,18.56
2023-05-19T16:05:03.637Z,18.47
2023-05-19T16:07:48.025Z,18.42
2023-05-19T16:10:31.880Z,18.34
2023-05-19T16:13:15.018Z,18.23
2023-05-19T16:15:58.026Z,18.16
2023-05-19T16:18:41.299Z,18.06
2023-05-19T16:21:24.258Z,17.98
2023-05-19T16:24:09.145Z,17.87
2023-05-19T16:26:53.893Z,17.81
2023-05-19T16:29:36.964Z,17.67
2023-05-19T16:32:20.083Z,17.60
2023-05-19T16:35:03.281Z,17.44
2023-05-19T16:37:46.386Z,17.31
2023-05-19T16:40:31.130Z,17.23
2023-05-19T16:43:14.064Z,17.09
2023-05-19T16:45:57.095Z,17.03
2023-05-19T16:48:40.140Z,16.83
2023-05-19T16:51:23.297Z,16.81
2023-05-19T16:54:06.289Z,16.70
2023-05-19T16:56:51.107Z,16.62
2023-05-19T16:59:33.862Z,16.57
2023-05-19T17:02:16.818Z,16.52
2023-05-19T17:05:00.145Z,16.36
2023-05-19T17:07:43.236Z,16.35
2023-05-19T17:10:26.266Z,16.28
2023-05-19T17:13:11.240Z,16.22
2023-05-19T17:15:54.437Z,16.21
2023-05-19T17:18:37.477Z,16.09
2023-05-19T17:21:20.474Z,15.94
2023-05-19T17:24:03.446Z,15.85
2023-05-19T17:26:46.489Z,15.85
2023-05-19T17:29:30.831Z,15.79
2023-05-19T17:32:13.877Z,15.70
2023-05-19T17:34:57.005Z,15.67
2023-05-19T17:37:39.980Z,15.63
2023-05-19T17:40:22.906Z,15.57
2023-05-19T17:43:06.342Z,15.46
2023-05-19T17:45:50.785Z,15.39
2023-05-19T17:48:33.947Z,15.34
2023-05-19T17:51:17.042Z,15.26
2023-05-19T17:54:00.586Z,15.22
2023-05-19T17:56:46.533Z,15.22
2023-05-19T17:59:30.113Z,15.19
2023-05-19T18:02:15.241Z,15.16
2023-05-19T18:04:58.716Z,15.10
2023-05-19T18:07:43.782Z,14.98
2023-05-19T18:10:28.400Z,14.96
2023-05-19T18:13:14.048Z,14.95
2023-05-19T18:16:00.764Z,14.96
2023-05-19T18:18:50.507Z,14.87
2023-05-19T18:21:33.805Z,14.81
2023-05-19T18:24:16.789Z,14.71
2023-05-19T18:26:59.707Z,14.69
2023-05-19T18:29:43.793Z,14.68
2023-05-19T18:32:26.792Z,14.67
2023-05-19T18:35:11.694Z,14.68
2023-05-19T18:37:56.425Z,14.67
2023-05-19T18:40:39.312Z,14.59
2023-05-19T18:43:22.253Z,14.53
2023-05-19T18:46:05.333Z,14.50
2023-05-19T18:48:49.813Z,14.48
2023-05-19T18:51:36.055Z,14.46
2023-05-19T18:54:20.354Z,14.45
2023-05-19T18:57:04.094Z,14.46
2023-05-19T18:59:47.140Z,14.49
2023-05-19T19:02:30.298Z,14.46
2023-05-19T19:05:13.946Z,14.48
2023-05-19T19:07:58.239Z,14.47
2023-05-19T19:10:41.220Z,14.39
2023-05-19T19:13:24.261Z,14.19
2023-05-19T19:16:07.888Z,14.19
2023-05-19T19:18:50.952Z,14.15
2023-05-19T19:21:34.075Z,14.16
2023-05-19T19:24:18.505Z,14.12
2023-05-19T19:27:01.775Z,14.09
2023-05-19T19:29:44.817Z,13.98
2023-05-19T19:32:28.141Z,13.93
2023-05-19T19:35:12.106Z,13.92
2023-05-19T19:37:54.998Z,13.98
2023-05-19T19:40:40.118Z,13.87
2023-05-19T19:43:24.109Z,13.89
2023-05-19T19:46:09.049Z,13.94
2023-05-19T19:48:52.303Z,13.92
2023-05-19T19:51:35.490Z,13.92
2023-05-19T19:54:19.580Z,13.96
2023-05-19T19:57:03.946Z,13.96
2023-05-19T19:59:46.997Z,13.87
2023-05-19T20:02:29.992Z,13.91
2023-05-19T20:05:13.498Z,13.85
2023-05-19T20:07:56.855Z,13.78
2023-05-19T20:10:39.810Z,13.79
2023-05-19T20:13:24.457Z,13.77
2023-05-19T20:16:08.125Z,13.73
2023-05-19T20:18:51.841Z,13.68
2023-05-19T20:21:34.885Z,13.55
2023-05-19T20:24:17.814Z,13.44
2023-05-19T20:27:00.873Z,13.45
2023-05-19T20:29:46.977Z,13.29
2023-05-19T20:32:30.906Z,13.35
2023-05-19T20:35:14.352Z,13.33
2023-05-19T20:37:57.985Z,13.18
2023-05-19T20:40:40.910Z,13.19
2023-05-19T20:43:24.844Z,13.21
2023-05-19T20:46:09.199Z,13.20
2023-05-19T20:48:52.890Z,13.21
2023-05-19T20:51:35.925Z,13.20
2023-05-19T20:54:19.626Z,13.10
2023-05-19T20:57:07.071Z,13.14
2023-05-19T20:59:50.037Z,13.16
2023-05-19T21:02:34.319Z,13.17
2023-05-19T21:05:17.806Z,13.16
2023-05-19T21:08:00.785Z,13.16
2023-05-19T21:10:43.751Z,13.15
2023-05-19T21:13:26.617Z,13.15
2023-05-19T21:16:10.011Z,13.06
2023-05-19T21:18:54.318Z,13.05
2023-05-19T21:21:38.368Z,13.10
2023-05-19T21:24:21.270Z,13.09
2023-05-19T21:27:04.549Z,13.03
2023-05-19T21:29:47.464Z,13.03
2023-05-19T21:32:30.462Z,13.01
2023-05-19T21:35:15.067Z,12.99
2023-05-19T21:37:58.254Z,12.95
2023-05-19T21:40:42.588Z,12.97
2023-05-19T21:43:26.000Z,12.94
2023-05-19T21:46:09.110Z,12.95
2023-05-19T21:48:52.006Z,12.95
2023-05-19T21:51:36.773Z,12.91
2023-05-19T21:54:19.520Z,12.90
2023-05-19T21:57:02.481Z,12.86
2023-05-19T21:59:46.023Z,12.85
2023-05-19T22:02:29.287Z,12.85
2023-05-19T22:05:12.426Z,12.82
2023-05-19T22:07:56.760Z,12.76
2023-05-19T22:10:39.696Z,12.77
2023-05-19T22:13:22.717Z,12.72
2023-05-19T22:16:06.287Z,12.68
2023-05-19T22:18:49.259Z,12.66
2023-05-19T22:21:32.428Z,12.59
2023-05-19T22:24:18.530Z,12.57
2023-05-19T22:27:01.471Z,12.57
2023-05-19T22:29:44.413Z,12.57
2023-05-19T22:32:27.408Z,12.57
2023-05-19T22:35:12.546Z,12.51
2023-05-19T22:37:55.444Z,12.55
2023-05-19T22:40:40.081Z,12.52
2023-05-19T22:43:22.964Z,12.42
2023-05-19T22:46:06.475Z,12.43
2023-05-19T22:48:49.371Z,12.35
2023-05-19T22:51:33.604Z,12.41
2023-05-19T22:54:16.637Z,12.43
2023-05-19T22:57:01.524Z,12.43
2023-05-19T22:59:44.455Z,12.43
2023-05-19T23:02:27.922Z,12.39
2023-05-19T23:05:11.397Z,12.39
2023-05-19T23:07:54.398Z,12.42
2023-05-19T23:10:37.310Z,12.37
2023-05-19T23:13:21.564Z,12.35
2023-05-19T23:16:06.691Z,12.35
2023-05-19T23:18:49.655Z,12.35
2023-05-19T23:21:32.844Z,12.35
2023-05-19T23:24:15.838Z,12.36
2023-05-19T23:26:58.735Z,12.34
2023-05-19T23:29:43.180Z,12.31
2023-05-19T23:32:26.123Z,12.35
2023-05-19T23:35:13.440Z,12.27
2023-05-19T23:37:56.684Z,12.31
2023-05-19T23:40:39.604Z,12.34
2023-05-19T23:43:22.678Z,12.32
2023-05-19T23:46:07.024Z,12.33
2023-05-19T23:48:50.647Z,12.33
2023-05-19T23:51:33.708Z,12.32
2023-05-19T23:54:16.635Z,12.32
2023-05-19T23:57:00.123Z,12.34
2023-05-19T23:59:43.160Z,12.32
