createdAt,value
2022-12-11T00:00:12.268Z,99101.22
2022-12-11T00:02:39.263Z,99109.44
2022-12-11T00:05:06.471Z,99097.94
2022-12-11T00:07:33.369Z,99093.47
2022-12-11T00:10:01.150Z,99096.19
2022-12-11T00:12:31.743Z,99093.47
2022-12-11T00:14:58.749Z,99092.53
2022-12-11T00:17:25.715Z,99095.13
2022-12-11T00:19:52.573Z,99092.66
2022-12-11T00:22:19.549Z,99090.19
2022-12-11T00:24:46.422Z,99091.81
2022-12-11T00:27:13.380Z,99088.06
2022-12-11T00:29:40.383Z,99080.56
2022-12-11T00:32:07.304Z,99088.53
2022-12-11T00:34:34.562Z,99086.66
2022-12-11T00:37:02.576Z,99090.06
2022-12-11T00:39:29.544Z,99088.53
2022-12-11T00:41:56.659Z,99092.78
2022-12-11T00:44:23.767Z,99101.22
2022-12-11T00:46:50.691Z,99103.81
2022-12-11T00:49:17.592Z,99098.63
2022-12-11T00:51:44.540Z,99088.06
2022-12-11T00:54:11.546Z,99091.13
2022-12-11T00:56:38.420Z,99101.81
2022-12-11T00:59:05.440Z,99108.75
2022-12-11T01:01:32.736Z,99110.88
2022-12-11T01:03:59.798Z,99116.38
2022-12-11T01:06:28.275Z,99118.13
2022-12-11T01:09:14.856Z,99102.16
2022-12-11T01:11:43.408Z,99125.19
2022-12-11T01:14:13.567Z,99115.88
2022-12-11T01:16:40.611Z,99121.78
2022-12-11T01:19:07.568Z,99108.75
2022-12-11T01:21:34.459Z,99116.50
2022-12-11T01:24:01.480Z,99120.34
2022-12-11T01:26:28.730Z,99120.00
2022-12-11T01:28:55.637Z,99119.91
2022-12-11T01:31:22.593Z,99108.75
2022-12-11T01:33:49.702Z,99108.63
2022-12-11T01:36:21.632Z,99107.31
2022-12-11T01:38:49.645Z,99109.44
2022-12-11T01:41:18.183Z,99109.44
2022-12-11T01:44:05.839Z,99104.38
2022-12-11T01:46:35.699Z,99105.81
2022-12-11T01:49:07.519Z,99115.19
2022-12-11T01:51:40.903Z,99124.94
2022-12-11T01:54:11.779Z,99119.06
2022-12-11T01:56:41.501Z,99113.19
2022-12-11T01:59:10.301Z,99124.84
2022-12-11T02:01:42.554Z,99115.06
2022-12-11T02:04:11.134Z,99116.25
2022-12-11T02:06:41.572Z,99119.66
2022-12-11T02:09:12.962Z,99109.56
2022-12-11T02:11:51.869Z,99127.53
2022-12-11T02:14:48.083Z,99130.56
2022-12-11T02:17:21.979Z,99123.16
2022-12-11T02:20:04.164Z,99128.22
2022-12-11T02:22:51.837Z,99133.59
2022-12-11T02:25:27.489Z,99147.13
2022-12-11T02:28:19.451Z,99159.69
2022-12-11T02:31:08.683Z,99144.97
2022-12-11T02:33:56.964Z,99169.78
2022-12-11T02:36:26.915Z,99166.50
2022-12-11T02:38:57.116Z,99167.31
2022-12-11T02:41:26.270Z,99160.47
2022-12-11T02:43:57.240Z,99149.78
2022-12-11T02:46:26.314Z,99170.19
2022-12-11T02:48:54.795Z,99165.28
2022-12-11T02:51:28.296Z,99166.25
2022-12-11T02:53:58.352Z,99169.41
2022-12-11T02:56:38.394Z,99177.50
2022-12-11T02:59:11.524Z,99178.31
2022-12-11T03:01:38.646Z,99192.06
2022-12-11T03:04:05.613Z,99194.16
2022-12-11T03:06:37.101Z,99193.88
2022-12-11T03:09:05.710Z,99189.31
2022-12-11T03:11:32.665Z,99194.16
2022-12-11T03:14:03.030Z,99193.22
2022-12-11T03:16:36.476Z,99185.81
2022-12-11T03:19:09.100Z,99192.00
2022-12-11T03:21:58.863Z,99208.47
2022-12-11T03:24:35.703Z,99199.84
2022-12-11T03:27:10.991Z,99214.31
2022-12-11T03:29:45.261Z,99207.72
2022-12-11T03:32:23.247Z,99222.28
2022-12-11T03:34:58.467Z,99215.19
2022-12-11T03:37:29.153Z,99226.66
2022-12-11T03:40:02.616Z,99220.41
2022-12-11T03:42:31.984Z,99226.75
2022-12-11T03:45:02.671Z,99226.53
2022-12-11T03:47:32.442Z,99227.25
2022-12-11T03:50:01.604Z,99234.16
2022-12-11T03:52:32.598Z,99240.16
2022-12-11T03:55:02.972Z,99244.50
2022-12-11T03:57:33.952Z,99250.22
2022-12-11T04:00:00.948Z,99230.38
2022-12-11T04:02:28.166Z,99254.66
2022-12-11T04:04:55.084Z,99257.03
2022-12-11T04:07:22.146Z,99260.28
2022-12-11T04:09:49.086Z,99263.13
2022-12-11T04:12:15.979Z,99250.22
2022-12-11T04:15:01.436Z,99270.75
2022-12-11T04:17:55.156Z,99266.41
2022-12-11T04:20:41.134Z,99261.25
2022-12-11T04:23:33.073Z,99260.53
2022-12-11T04:26:15.731Z,99266.25
2022-12-11T04:28:44.359Z,99274.50
2022-12-11T04:31:17.007Z,99271.78
2022-12-11T04:33:44.269Z,99267.91
2022-12-11T04:36:12.430Z,99264.16
2022-12-11T04:38:39.451Z,99266.97
2022-12-11T04:41:09.848Z,99252.84
2022-12-11T04:43:37.399Z,99272.22
2022-12-11T04:46:13.982Z,99276.72
2022-12-11T04:48:41.570Z,99267.50
2022-12-11T04:51:09.840Z,99260.22
2022-12-11T04:53:37.350Z,99264.00
2022-12-11T04:56:09.606Z,99264.00
2022-12-11T04:58:36.781Z,99269.38
2022-12-11T05:01:12.219Z,99258.56
2022-12-11T05:03:40.443Z,99267.22
2022-12-11T05:06:08.469Z,99265.81
2022-12-11T05:08:37.200Z,99269.41
2022-12-11T05:11:06.854Z,99280.34
2022-12-11T05:13:34.415Z,99286.88
2022-12-11T05:16:04.644Z,99291.81
2022-12-11T05:18:31.611Z,99288.13
2022-12-11T05:21:01.397Z,99289.56
2022-12-11T05:23:28.950Z,99282.03
2022-12-11T05:25:58.213Z,99288.41
2022-12-11T05:28:26.756Z,99294.19
2022-12-11T05:30:57.983Z,99303.56
2022-12-11T05:33:25.700Z,99316.25
2022-12-11T05:35:52.913Z,99318.75
2022-12-11T05:38:20.470Z,99323.81
2022-12-11T05:40:57.241Z,99330.94
2022-12-11T05:43:24.067Z,99341.59
2022-12-11T05:45:50.898Z,99351.00
2022-12-11T05:48:17.832Z,99356.13
2022-12-11T05:50:44.780Z,99367.50
2022-12-11T05:53:12.004Z,99363.28
2022-12-11T05:55:38.912Z,99359.66
2022-12-11T05:58:05.966Z,99365.75
2022-12-11T06:00:36.032Z,99372.47
2022-12-11T06:03:03.346Z,99374.09
2022-12-11T06:05:30.398Z,99382.78
2022-12-11T06:07:57.389Z,99389.47
2022-12-11T06:10:24.320Z,99388.16
2022-12-11T06:12:51.148Z,99403.03
2022-12-11T06:15:18.130Z,99404.66
2022-12-11T06:17:45.034Z,99406.31
2022-12-11T06:20:12.103Z,99405.19
2022-12-11T06:22:39.027Z,99399.81
2022-12-11T06:25:06.533Z,99407.38
2022-12-11T06:27:33.568Z,99414.06
2022-12-11T06:30:00.473Z,99429.34
2022-12-11T06:32:27.678Z,99426.34
2022-12-11T06:34:54.570Z,99431.22
2022-12-11T06:37:21.629Z,99425.09
2022-12-11T06:39:48.482Z,99419.00
2022-12-11T06:42:16.610Z,99419.53
2022-12-11T06:44:43.659Z,99412.50
2022-12-11T06:47:10.797Z,99407.88
2022-12-11T06:49:37.750Z,99413.34
2022-12-11T06:52:07.132Z,99404.88
2022-12-11T06:54:34.035Z,99405.72
2022-12-11T06:57:00.956Z,99410.88
2022-12-11T06:59:27.891Z,99414.06
2022-12-11T07:01:54.820Z,99419.13
2022-12-11T07:04:24.858Z,99417.69
2022-12-11T07:06:52.082Z,99428.94
2022-12-11T07:09:19.741Z,99426.78
2022-12-11T07:11:46.665Z,99433.06
2022-12-11T07:14:13.604Z,99439.56
2022-12-11T07:16:40.595Z,99438.66
2022-12-11T07:19:07.649Z,99434.19
2022-12-11T07:21:35.343Z,99435.88
2022-12-11T07:24:02.241Z,99435.88
2022-12-11T07:26:29.842Z,99430.91
2022-12-11T07:28:58.887Z,99435.34
2022-12-11T07:31:29.748Z,99456.28
2022-12-11T07:34:03.364Z,99462.31
2022-12-11T07:36:31.459Z,99456.28
2022-12-11T07:39:00.562Z,99460.94
2022-12-11T07:41:31.835Z,99433.69
2022-12-11T07:44:00.853Z,99434.72
2022-12-11T07:46:29.748Z,99433.69
2022-12-11T07:48:56.808Z,99429.66
2022-12-11T07:51:29.346Z,99431.81
2022-12-11T07:53:59.437Z,99454.66
2022-12-11T07:56:28.146Z,99479.63
2022-12-11T07:58:55.614Z,99475.41
2022-12-11T08:01:24.505Z,99433.25
2022-12-11T08:03:51.614Z,99466.81
2022-12-11T08:06:21.666Z,99457.25
2022-12-11T08:08:48.676Z,99461.25
2022-12-11T08:11:15.796Z,99472.94
2022-12-11T08:13:44.530Z,99469.84
2022-12-11T08:16:14.499Z,99469.75
2022-12-11T08:18:42.707Z,99483.78
2022-12-11T08:21:12.852Z,99479.97
2022-12-11T08:23:40.043Z,99478.81
2022-12-11T08:26:09.600Z,99484.63
2022-12-11T08:28:37.734Z,99486.91
2022-12-11T08:31:06.800Z,99484.06
2022-12-11T08:33:34.680Z,99484.81
2022-12-11T08:36:07.161Z,99505.28
2022-12-11T08:38:34.967Z,99510.66
2022-12-11T08:41:29.143Z,99518.91
2022-12-11T08:43:57.680Z,99526.75
2022-12-11T08:46:32.635Z,99526.34
2022-12-11T08:49:00.166Z,99528.72
2022-12-11T08:51:30.533Z,99504.03
2022-12-11T08:54:00.951Z,99521.19
2022-12-11T08:56:28.840Z,99511.44
2022-12-11T08:59:00.771Z,99520.56
2022-12-11T09:01:28.258Z,99510.84
2022-12-11T09:03:56.702Z,99521.59
2022-12-11T09:06:26.344Z,99519.72
2022-12-11T09:08:54.010Z,99527.16
2022-12-11T09:11:23.856Z,99524.47
2022-12-11T09:13:51.095Z,99515.28
2022-12-11T09:16:20.427Z,99527.78
2022-12-11T09:18:50.091Z,99516.59
2022-12-11T09:21:20.037Z,99522.28
2022-12-11T09:23:47.800Z,99528.81
2022-12-11T09:26:17.463Z,99520.75
2022-12-11T09:28:46.942Z,99513.72
2022-12-11T09:31:17.841Z,99520.34
2022-12-11T09:33:45.843Z,99525.41
2022-12-11T09:36:13.301Z,99535.75
2022-12-11T09:38:40.780Z,99534.38
2022-12-11T09:41:49.684Z,99561.78
2022-12-11T09:44:38.377Z,99552.06
2022-12-11T09:47:17.821Z,99562.00
2022-12-11T09:49:46.744Z,99572.63
2022-12-11T09:52:34.975Z,99583.78
2022-12-11T09:55:10.347Z,99578.63
2022-12-11T09:58:08.153Z,99578.84
2022-12-11T10:01:01.127Z,99578.22
2022-12-11T10:03:47.809Z,99578.94
2022-12-11T10:06:28.464Z,99587.09
2022-12-11T10:09:11.923Z,99580.50
2022-12-11T10:12:12.249Z,99577.59
2022-12-11T10:14:58.096Z,99565.38
2022-12-11T10:17:37.565Z,99561.22
2022-12-11T10:20:39.531Z,99560.00
2022-12-11T10:23:09.479Z,99552.16
2022-12-11T10:25:40.616Z,99560.84
2022-12-11T10:28:19.434Z,99551.94
2022-12-11T10:31:01.560Z,99556.66
2022-12-11T10:33:50.098Z,99558.72
2022-12-11T10:36:25.297Z,99558.94
2022-12-11T10:38:52.342Z,99563.47
2022-12-11T10:41:41.976Z,99561.81
2022-12-11T10:44:41.435Z,99569.53
2022-12-11T10:47:18.367Z,99567.56
2022-12-11T10:49:56.739Z,99559.81
2022-12-11T10:52:27.833Z,99562.00
2022-12-11T10:55:03.123Z,99558.69
2022-12-11T10:57:34.630Z,99557.88
2022-12-11T11:00:04.787Z,99547.97
2022-12-11T11:02:40.566Z,99533.81
2022-12-11T11:05:28.630Z,99546.94
2022-12-11T11:08:19.855Z,99539.09
2022-12-11T11:10:51.682Z,99517.59
2022-12-11T11:13:22.050Z,99535.78
2022-12-11T11:15:50.155Z,99486.28
2022-12-11T11:18:26.655Z,99537.13
2022-12-11T11:20:54.486Z,99514.81
2022-12-11T11:23:23.161Z,99525.41
2022-12-11T11:25:58.682Z,99524.59
2022-12-11T11:28:29.707Z,99532.75
2022-12-11T11:31:05.077Z,99531.19
2022-12-11T11:33:34.543Z,99527.91
2022-12-11T11:36:05.436Z,99523.94
2022-12-11T11:38:41.184Z,99522.69
2022-12-11T11:41:21.168Z,99516.69
2022-12-11T11:44:05.066Z,99525.19
2022-12-11T11:46:38.129Z,99529.06
2022-12-11T11:49:32.676Z,99529.84
2022-12-11T11:52:12.492Z,99522.19
2022-12-11T11:54:57.678Z,99529.03
2022-12-11T11:57:39.096Z,99532.50
2022-12-11T12:00:26.480Z,99532.50
2022-12-11T12:03:03.657Z,99533.56
2022-12-11T12:05:53.907Z,99523.09
2022-12-11T12:08:27.909Z,99534.56
2022-12-11T12:11:06.262Z,99536.13
2022-12-11T12:14:22.553Z,99537.25
2022-12-11T12:17:18.548Z,99546.53
2022-12-11T12:20:11.915Z,99550.03
2022-12-11T12:22:54.258Z,99556.09
2022-12-11T12:25:30.160Z,99537.56
2022-12-11T12:28:22.848Z,99560.97
2022-12-11T12:31:05.929Z,99552.31
2022-12-11T12:34:01.531Z,99557.91
2022-12-11T12:37:01.212Z,99556.81
2022-12-11T12:39:52.064Z,99553.97
2022-12-11T12:42:56.282Z,99544.03
2022-12-11T12:45:32.228Z,99543.56
2022-12-11T12:47:59.688Z,99522.69
2022-12-11T12:50:40.598Z,99544.41
2022-12-11T12:53:09.882Z,99541.28
2022-12-11T12:55:37.180Z,99541.28
2022-12-11T12:58:06.762Z,99535.66
2022-12-11T13:00:33.800Z,99524.34
2022-12-11T13:03:14.971Z,99531.41
2022-12-11T13:06:06.319Z,99527.47
2022-12-11T13:08:47.458Z,99531.91
2022-12-11T13:11:18.551Z,99533.44
2022-12-11T13:14:28.196Z,99546.78
2022-12-11T13:17:21.101Z,99546.53
2022-12-11T13:20:03.387Z,99554.34
2022-12-11T13:22:30.349Z,99542.66
2022-12-11T13:25:04.307Z,99534.84
2022-12-11T13:27:43.651Z,99530.69
2022-12-11T13:30:16.619Z,99514.59
2022-12-11T13:32:58.924Z,99520.03
2022-12-11T13:35:26.659Z,99507.25
2022-12-11T13:37:55.442Z,99505.28
2022-12-11T13:40:28.869Z,99505.56
2022-12-11T13:42:55.787Z,99497.75
2022-12-11T13:45:28.433Z,99491.50
2022-12-11T13:47:57.590Z,99490.97
2022-12-11T13:50:30.621Z,99482.03
2022-12-11T13:53:00.215Z,99483.97
2022-12-11T13:55:34.227Z,99482.28
2022-12-11T13:58:01.786Z,99477.59
2022-12-11T14:00:32.256Z,99468.06
2022-12-11T14:03:04.576Z,99454.59
2022-12-11T14:05:31.797Z,99462.16
2022-12-11T14:08:05.421Z,99463.28
2022-12-11T14:10:33.068Z,99458.13
2022-12-11T14:13:04.265Z,99450.50
2022-12-11T14:15:33.775Z,99459.97
2022-12-11T14:18:01.369Z,99448.44
2022-12-11T14:20:31.132Z,99449.47
2022-12-11T14:23:18.857Z,99452.88
2022-12-11T14:25:58.833Z,99437.38
2022-12-11T14:28:28.354Z,99462.16
2022-12-11T14:30:59.354Z,99447.28
2022-12-11T14:33:32.642Z,99431.84
2022-12-11T14:36:01.534Z,99441.84
2022-12-11T14:38:43.384Z,99443.13
2022-12-11T14:41:38.508Z,99440.84
2022-12-11T14:44:08.217Z,99433.13
2022-12-11T14:46:44.004Z,99432.94
2022-12-11T14:49:28.726Z,99419.69
2022-12-11T14:51:58.582Z,99440.47
2022-12-11T14:54:36.484Z,99439.16
2022-12-11T14:57:06.718Z,99448.53
2022-12-11T14:59:41.456Z,99421.16
2022-12-11T15:02:23.462Z,99446.53
2022-12-11T15:05:18.343Z,99443.88
2022-12-11T15:08:12.672Z,99428.59
2022-12-11T15:11:00.989Z,99425.19
2022-12-11T15:13:28.436Z,99423.91
2022-12-11T15:15:56.334Z,99412.41
2022-12-11T15:18:27.178Z,99401.59
2022-12-11T15:20:57.842Z,99390.06
2022-12-11T15:23:24.840Z,99370.25
2022-12-11T15:25:54.264Z,99358.25
2022-12-11T15:28:35.276Z,99368.00
2022-12-11T15:31:06.932Z,99357.84
2022-12-11T15:33:34.851Z,99360.94
2022-12-11T15:36:07.399Z,99338.88
2022-12-11T15:38:35.735Z,99344.88
2022-12-11T15:41:04.158Z,99352.50
2022-12-11T15:43:36.196Z,99332.34
2022-12-11T15:46:04.481Z,99316.00
2022-12-11T15:48:31.471Z,99347.59
2022-12-11T15:50:58.579Z,99350.00
2022-12-11T15:53:25.554Z,99342.25
2022-12-11T15:55:53.141Z,99344.28
2022-12-11T15:58:23.288Z,99338.13
2022-12-11T16:00:50.776Z,99349.09
2022-12-11T16:03:19.688Z,99343.75
2022-12-11T16:05:47.401Z,99343.03
2022-12-11T16:08:17.297Z,99320.75
2022-12-11T16:10:45.665Z,99300.09
2022-12-11T16:13:13.525Z,99297.25
2022-12-11T16:15:46.240Z,99303.69
2022-12-11T16:18:16.572Z,99299.78
2022-12-11T16:20:45.295Z,99312.75
2022-12-11T16:23:13.398Z,99302.84
2022-12-11T16:25:42.541Z,99290.72
2022-12-11T16:28:11.768Z,99274.03
2022-12-11T16:30:38.908Z,99277.75
2022-12-11T16:33:12.005Z,99279.09
2022-12-11T16:35:39.845Z,99286.44
2022-12-11T16:38:07.936Z,99266.94
2022-12-11T16:40:34.760Z,99270.56
2022-12-11T16:43:03.770Z,99266.22
2022-12-11T16:45:30.822Z,99255.84
2022-12-11T16:47:57.780Z,99253.72
2022-12-11T16:50:25.557Z,99246.78
2022-12-11T16:52:52.478Z,99238.22
2022-12-11T16:55:22.358Z,99237.00
2022-12-11T16:57:49.547Z,99229.09
2022-12-11T17:00:16.745Z,99233.84
2022-12-11T17:02:43.806Z,99223.75
2022-12-11T17:05:11.373Z,99216.22
2022-12-11T17:07:38.735Z,99215.50
2022-12-11T17:10:06.027Z,99201.47
2022-12-11T17:12:33.046Z,99196.03
2022-12-11T17:15:00.078Z,99180.69
2022-12-11T17:17:27.244Z,99167.59
2022-12-11T17:19:56.059Z,99142.13
2022-12-11T17:22:23.056Z,99145.13
2022-12-11T17:24:50.001Z,99158.97
2022-12-11T17:27:17.048Z,99157.00
2022-12-11T17:29:44.030Z,99151.53
2022-12-11T17:32:11.543Z,99134.81
2022-12-11T17:34:38.868Z,99144.53
2022-12-11T17:37:06.530Z,99140.41
2022-12-11T17:39:33.667Z,99138.97
2022-12-11T17:42:00.848Z,99133.69
2022-12-11T17:44:30.729Z,99127.84
2022-12-11T17:46:59.045Z,99123.09
2022-12-11T17:49:26.864Z,99126.91
2022-12-11T17:51:55.442Z,99129.38
2022-12-11T17:54:24.240Z,99140.50
2022-12-11T17:56:51.702Z,99151.53
2022-12-11T17:59:18.684Z,99148.03
2022-12-11T18:01:46.081Z,99164.41
2022-12-11T18:04:13.229Z,99152.56
2022-12-11T18:06:40.268Z,99142.16
2022-12-11T18:09:07.458Z,99141.72
2022-12-11T18:11:34.898Z,99121.63
2022-12-11T18:14:01.863Z,99128.63
2022-12-11T18:16:32.915Z,99137.88
2022-12-11T18:19:00.074Z,99154.91
2022-12-11T18:21:34.247Z,99141.41
2022-12-11T18:24:02.493Z,99151.72
2022-12-11T18:26:29.444Z,99155.94
2022-12-11T18:28:58.605Z,99136.34
2022-12-11T18:31:25.651Z,99129.84
2022-12-11T18:33:52.984Z,99133.97
2022-12-11T18:36:21.431Z,99139.63
2022-12-11T18:38:48.767Z,99115.09
2022-12-11T18:41:18.036Z,99136.63
2022-12-11T18:43:45.639Z,99129.53
2022-12-11T18:46:16.336Z,99144.84
2022-12-11T18:48:45.535Z,99139.69
2022-12-11T18:51:15.672Z,99129.81
2022-12-11T18:53:42.644Z,99123.63
2022-12-11T18:56:13.356Z,99099.28
2022-12-11T18:58:41.351Z,99117.66
2022-12-11T19:01:11.101Z,99115.13
2022-12-11T19:03:38.175Z,99103.38
2022-12-11T19:06:11.054Z,99104.81
2022-12-11T19:08:38.456Z,99094.72
2022-12-11T19:11:05.880Z,99087.91
2022-12-11T19:13:33.845Z,99058.03
2022-12-11T19:16:01.697Z,99072.66
2022-12-11T19:18:28.781Z,99062.72
2022-12-11T19:21:06.435Z,99057.97
2022-12-11T19:23:35.908Z,99056.53
2022-12-11T19:26:03.135Z,99061.25
2022-12-11T19:28:30.356Z,99053.97
2022-12-11T19:30:57.317Z,99048.00
2022-12-11T19:33:24.327Z,99052.31
2022-12-11T19:36:10.923Z,99040.81
2022-12-11T19:38:39.735Z,99048.22
2022-12-11T19:41:08.710Z,99048.13
2022-12-11T19:43:36.806Z,99045.97
2022-12-11T19:46:06.150Z,99067.06
2022-12-11T19:48:35.148Z,99061.41
2022-12-11T19:51:09.817Z,99072.25
2022-12-11T19:53:37.164Z,99055.06
2022-12-11T19:56:05.574Z,99033.19
2022-12-11T19:58:33.261Z,99034.63
2022-12-11T20:01:01.243Z,99030.88
2022-12-11T20:03:28.463Z,99042.91
2022-12-11T20:06:08.244Z,99058.63
2022-12-11T20:08:44.622Z,99035.63
2022-12-11T20:11:17.641Z,99031.94
2022-12-11T20:13:46.697Z,99039.16
2022-12-11T20:16:14.907Z,99032.81
2022-12-11T20:18:41.921Z,99029.47
2022-12-11T20:21:12.840Z,98990.50
2022-12-11T20:23:42.193Z,99004.03
2022-12-11T20:26:15.080Z,98989.50
2022-12-11T20:28:43.901Z,98996.56
2022-12-11T20:31:19.681Z,98987.66
2022-12-11T20:33:49.329Z,98976.63
2022-12-11T20:36:17.758Z,98987.50
2022-12-11T20:38:45.317Z,98988.69
2022-12-11T20:41:15.024Z,98979.66
2022-12-11T20:43:42.786Z,98972.66
2022-12-11T20:46:12.884Z,98963.84
2022-12-11T20:48:42.557Z,98955.78
2022-12-11T20:51:12.367Z,98960.00
2022-12-11T20:53:39.945Z,98936.19
2022-12-11T20:56:12.403Z,98947.34
2022-12-11T20:58:40.406Z,98937.69
2022-12-11T21:01:12.969Z,98946.88
2022-12-11T21:03:42.134Z,98938.19
2022-12-11T21:06:20.507Z,98943.38
2022-12-11T21:08:47.476Z,98939.00
2022-12-11T21:11:14.444Z,98926.22
2022-12-11T21:13:41.474Z,98937.97
2022-12-11T21:16:09.908Z,98931.38
2022-12-11T21:18:37.041Z,98905.47
2022-12-11T21:21:04.595Z,98919.91
2022-12-11T21:23:31.870Z,98925.75
2022-12-11T21:25:59.092Z,98907.94
2022-12-11T21:28:30.571Z,98897.72
2022-12-11T21:31:06.404Z,98894.78
2022-12-11T21:33:33.561Z,98903.09
2022-12-11T21:36:00.738Z,98887.28
2022-12-11T21:38:28.445Z,98871.31
2022-12-11T21:40:55.570Z,98851.81
2022-12-11T21:43:23.224Z,98854.41
2022-12-11T21:46:06.495Z,98841.28
2022-12-11T21:48:33.774Z,98839.38
2022-12-11T21:51:18.937Z,98827.84
2022-12-11T21:53:46.462Z,98839.16
2022-12-11T21:56:17.981Z,98820.63
2022-12-11T21:58:45.451Z,98794.53
2022-12-11T22:01:24.025Z,98791.22
2022-12-11T22:03:53.111Z,98796.16
2022-12-11T22:06:20.821Z,98797.22
2022-12-11T22:08:49.273Z,98775.84
2022-12-11T22:11:19.006Z,98776.44
2022-12-11T22:13:46.300Z,98766.59
2022-12-11T22:16:13.252Z,98760.22
2022-12-11T22:18:40.256Z,98768.47
2022-12-11T22:21:07.397Z,98765.06
2022-12-11T22:23:34.636Z,98740.69
2022-12-11T22:26:01.512Z,98754.13
2022-12-11T22:28:28.432Z,98740.28
2022-12-11T22:30:55.405Z,98745.19
2022-12-11T22:33:22.370Z,98736.97
2022-12-11T22:36:00.161Z,98719.75
2022-12-11T22:38:27.071Z,98736.53
2022-12-11T22:40:54.897Z,98728.53
2022-12-11T22:43:22.218Z,98712.31
2022-12-11T22:45:49.396Z,98697.31
2022-12-11T22:48:16.367Z,98680.16
2022-12-11T22:50:44.469Z,98703.63
2022-12-11T22:53:11.782Z,98690.19
2022-12-11T22:55:40.075Z,98673.75
2022-12-11T22:58:07.421Z,98668.59
2022-12-11T23:00:34.837Z,98666.44
2022-12-11T23:03:02.822Z,98639.50
2022-12-11T23:05:29.966Z,98665.69
2022-12-11T23:07:57.146Z,98651.66
2022-12-11T23:10:24.398Z,98633.94
2022-12-11T23:12:51.519Z,98661.53
2022-12-11T23:15:18.861Z,98624.16
2022-12-11T23:17:46.010Z,98613.28
2022-12-11T23:20:12.959Z,98597.78
2022-12-11T23:22:40.214Z,98625.75
2022-12-11T23:25:07.624Z,98607.91
2022-12-11T23:27:34.578Z,98631.59
2022-12-11T23:30:01.578Z,98599.91
2022-12-11T23:32:30.638Z,98609.59
2022-12-11T23:34:57.551Z,98612.72
2022-12-11T23:37:24.693Z,98591.66
2022-12-11T23:39:51.632Z,98590.88
2022-12-11T23:42:18.552Z,98604.34
2022-12-11T23:44:45.444Z,98590.72
2022-12-11T23:47:12.599Z,98576.03
2022-12-11T23:49:39.616Z,98575.16
2022-12-11T23:52:06.661Z,98539.50
2022-12-11T23:54:33.617Z,98551.13
2022-12-11T23:57:00.679Z,98544.41
2022-12-11T23:59:27.626Z,98564.56
