createdAt,value
2023-01-15T00:00:07.178Z,96330.72
2023-01-15T00:04:11.954Z,96330.66
2023-01-15T00:08:13.966Z,96329.72
2023-01-15T00:12:15.988Z,96320.94
2023-01-15T00:16:20.607Z,96320.81
2023-01-15T00:20:22.794Z,96336.44
2023-01-15T00:24:43.603Z,96322.44
2023-01-15T00:28:48.404Z,96324.28
2023-01-15T00:32:51.612Z,96324.22
2023-01-15T00:36:54.043Z,96335.66
2023-01-15T00:40:56.045Z,96358.47
2023-01-15T00:44:58.109Z,96353.97
2023-01-15T00:49:00.303Z,96369.03
2023-01-15T00:53:02.992Z,96382.41
2023-01-15T00:57:05.025Z,96372.13
2023-01-15T01:01:07.410Z,96385.25
2023-01-15T01:05:09.591Z,96390.13
2023-01-15T01:09:14.172Z,96389.00
2023-01-15T01:13:16.213Z,96379.69
2023-01-15T01:17:18.842Z,96388.66
2023-01-15T01:21:21.560Z,96399.25
2023-01-15T01:25:23.613Z,96393.19
2023-01-15T01:29:25.686Z,96411.19
2023-01-15T01:33:27.745Z,96414.84
2023-01-15T01:37:29.832Z,96421.28
2023-01-15T01:41:32.272Z,96443.69
2023-01-15T01:45:34.399Z,96453.88
2023-01-15T01:49:39.369Z,96468.31
2023-01-15T01:53:41.568Z,96474.31
2023-01-15T01:57:44.728Z,96480.00
2023-01-15T02:01:49.312Z,96479.19
2023-01-15T02:05:56.213Z,96485.88
2023-01-15T02:09:58.211Z,96503.53
2023-01-15T02:14:29.585Z,96498.47
2023-01-15T02:18:42.965Z,96496.44
2023-01-15T02:23:15.331Z,96489.59
2023-01-15T02:27:23.919Z,96484.84
2023-01-15T02:31:40.895Z,96489.47
2023-01-15T02:36:08.345Z,96499.06
2023-01-15T02:40:13.356Z,96497.47
2023-01-15T02:44:19.723Z,96498.53
2023-01-15T02:48:28.088Z,96489.97
2023-01-15T02:52:35.795Z,96501.44
2023-01-15T02:56:42.731Z,96520.66
2023-01-15T03:00:49.327Z,96523.94
2023-01-15T03:05:13.366Z,96535.09
2023-01-15T03:09:16.353Z,96537.34
2023-01-15T03:13:31.504Z,96531.91
2023-01-15T03:17:48.309Z,96536.19
2023-01-15T03:21:54.376Z,96537.03
2023-01-15T03:25:56.501Z,96544.19
2023-01-15T03:30:04.360Z,96546.66
2023-01-15T03:34:07.284Z,96548.06
2023-01-15T03:38:10.973Z,96547.66
2023-01-15T03:43:28.114Z,96558.25
2023-01-15T03:48:26.535Z,96552.41
2023-01-15T03:52:37.815Z,96563.44
2023-01-15T03:56:55.691Z,96564.97
2023-01-15T04:01:03.095Z,96544.03
2023-01-15T04:05:06.990Z,96567.44
2023-01-15T04:09:13.236Z,96587.78
2023-01-15T04:13:15.503Z,96580.47
2023-01-15T04:17:18.631Z,96583.84
2023-01-15T04:21:21.433Z,96585.38
2023-01-15T04:25:23.478Z,96593.72
2023-01-15T04:29:26.377Z,96587.22
2023-01-15T04:33:28.441Z,96587.59
2023-01-15T04:37:30.426Z,96580.53
2023-01-15T04:42:01.617Z,96602.03
2023-01-15T04:46:03.825Z,96594.59
2023-01-15T04:50:06.643Z,96580.16
2023-01-15T04:54:11.251Z,96573.81
2023-01-15T04:58:13.347Z,96577.09
2023-01-15T05:02:15.780Z,96580.47
2023-01-15T05:06:18.516Z,96582.19
2023-01-15T05:10:20.554Z,96577.75
2023-01-15T05:14:22.669Z,96568.25
2023-01-15T05:18:24.663Z,96585.69
2023-01-15T05:22:26.690Z,96578.84
2023-01-15T05:26:31.532Z,96578.91
2023-01-15T05:30:33.535Z,96594.59
2023-01-15T05:34:35.598Z,96602.72
2023-01-15T05:38:38.128Z,96620.25
2023-01-15T05:42:40.235Z,96619.56
2023-01-15T05:46:43.758Z,96631.63
2023-01-15T05:50:45.833Z,96634.03
2023-01-15T05:54:49.466Z,96645.97
2023-01-15T05:58:52.315Z,96641.50
2023-01-15T06:02:54.424Z,96642.81
2023-01-15T06:06:57.400Z,96647.88
2023-01-15T06:10:59.470Z,96644.53
2023-01-15T06:15:01.501Z,96643.66
2023-01-15T06:19:05.904Z,96645.34
2023-01-15T06:23:08.559Z,96650.63
2023-01-15T06:27:10.579Z,96641.91
2023-01-15T06:31:15.750Z,96637.00
2023-01-15T06:35:17.810Z,96634.69
2023-01-15T06:39:19.847Z,96647.88
2023-01-15T06:43:40.666Z,96657.59
2023-01-15T06:47:42.748Z,96655.91
2023-01-15T06:51:44.749Z,96657.72
2023-01-15T06:55:47.073Z,96656.66
2023-01-15T06:59:50.142Z,96655.66
2023-01-15T07:03:52.180Z,96652.06
2023-01-15T07:07:54.252Z,96657.06
2023-01-15T07:11:56.312Z,96667.47
2023-01-15T07:16:03.284Z,96669.06
2023-01-15T07:20:06.100Z,96666.63
2023-01-15T07:24:09.045Z,96667.22
2023-01-15T07:28:11.069Z,96675.91
2023-01-15T07:32:13.569Z,96678.44
2023-01-15T07:36:15.624Z,96682.78
2023-01-15T07:40:18.106Z,96663.81
2023-01-15T07:44:39.018Z,96689.03
2023-01-15T07:48:59.446Z,96697.06
2023-01-15T07:53:01.442Z,96691.50
2023-01-15T07:57:04.007Z,96705.50
2023-01-15T08:01:06.478Z,96708.16
2023-01-15T08:05:09.442Z,96713.16
2023-01-15T08:09:11.681Z,96720.81
2023-01-15T08:13:32.426Z,96716.41
2023-01-15T08:17:36.052Z,96714.56
2023-01-15T08:21:38.153Z,96717.06
2023-01-15T08:25:40.241Z,96715.41
2023-01-15T08:29:42.417Z,96708.75
2023-01-15T08:33:44.426Z,96715.09
2023-01-15T08:37:46.429Z,96728.69
2023-01-15T08:41:48.413Z,96726.94
2023-01-15T08:45:50.472Z,96728.63
2023-01-15T08:49:52.504Z,96746.97
2023-01-15T08:53:54.480Z,96747.72
2023-01-15T08:57:56.750Z,96738.13
2023-01-15T09:01:58.874Z,96751.06
2023-01-15T09:06:01.696Z,96758.81
2023-01-15T09:10:04.409Z,96756.91
2023-01-15T09:14:07.899Z,96764.91
2023-01-15T09:18:30.559Z,96766.94
2023-01-15T09:22:32.583Z,96773.69
2023-01-15T09:26:36.981Z,96775.69
2023-01-15T09:30:39.095Z,96775.47
2023-01-15T09:34:41.209Z,96767.06
2023-01-15T09:38:43.273Z,96773.09
2023-01-15T09:43:28.576Z,96769.31
2023-01-15T09:47:38.096Z,96757.38
2023-01-15T09:51:52.982Z,96759.47
2023-01-15T09:55:55.347Z,96770.66
2023-01-15T10:00:02.388Z,96788.91
2023-01-15T10:04:29.395Z,96793.25
2023-01-15T10:08:36.567Z,96792.41
2023-01-15T10:12:40.180Z,96808.03
2023-01-15T10:16:42.267Z,96797.53
2023-01-15T10:20:49.782Z,96806.38
2023-01-15T10:25:05.957Z,96806.25
2023-01-15T10:29:21.738Z,96817.47
2023-01-15T10:33:41.157Z,96823.53
2023-01-15T10:38:09.631Z,96820.13
2023-01-15T10:42:17.746Z,96827.03
2023-01-15T10:46:27.123Z,96820.03
2023-01-15T10:50:29.246Z,96819.75
2023-01-15T10:54:34.228Z,96824.28
2023-01-15T10:58:58.480Z,96839.97
2023-01-15T11:03:07.648Z,96830.03
2023-01-15T11:07:11.817Z,96821.91
2023-01-15T11:11:20.964Z,96832.78
2023-01-15T11:15:43.691Z,96847.13
2023-01-15T11:19:45.793Z,96837.44
2023-01-15T11:23:49.171Z,96850.31
2023-01-15T11:27:51.375Z,96859.69
2023-01-15T11:31:53.406Z,96858.00
2023-01-15T11:35:58.647Z,96855.22
2023-01-15T11:40:09.717Z,96866.72
2023-01-15T11:44:31.308Z,96857.13
2023-01-15T11:49:06.469Z,96853.72
2023-01-15T11:53:23.917Z,96856.94
2023-01-15T11:57:32.299Z,96858.22
2023-01-15T12:01:41.066Z,96861.47
2023-01-15T12:05:49.872Z,96858.94
2023-01-15T12:10:14.343Z,96849.09
2023-01-15T12:14:52.787Z,96842.69
2023-01-15T12:19:24.983Z,96820.63
2023-01-15T12:23:54.361Z,96815.00
2023-01-15T12:28:04.700Z,96818.56
2023-01-15T12:32:24.476Z,96816.09
2023-01-15T12:36:36.908Z,96815.19
2023-01-15T12:40:54.011Z,96818.91
2023-01-15T12:45:01.664Z,96803.09
2023-01-15T12:49:19.783Z,96801.13
2023-01-15T12:53:25.098Z,96813.56
2023-01-15T12:57:36.496Z,96819.00
2023-01-15T13:02:15.134Z,96815.25
2023-01-15T13:06:18.910Z,96800.53
2023-01-15T13:10:27.265Z,96793.13
2023-01-15T13:14:30.299Z,96788.03
2023-01-15T13:18:52.190Z,96804.22
2023-01-15T13:23:25.622Z,96794.06
2023-01-15T13:27:49.021Z,96803.72
2023-01-15T13:31:58.719Z,96808.44
2023-01-15T13:36:11.884Z,96815.44
2023-01-15T13:40:26.330Z,96829.25
2023-01-15T13:44:36.653Z,96822.19
2023-01-15T13:48:42.567Z,96837.56
2023-01-15T13:52:46.163Z,96843.31
2023-01-15T13:56:48.118Z,96842.41
2023-01-15T14:01:02.070Z,96850.91
2023-01-15T14:05:22.996Z,96864.16
2023-01-15T14:09:24.955Z,96868.41
2023-01-15T14:13:46.844Z,96879.69
2023-01-15T14:18:02.833Z,96888.25
2023-01-15T14:22:30.867Z,96880.44
2023-01-15T14:27:13.010Z,96887.53
2023-01-15T14:31:34.770Z,96894.44
2023-01-15T14:35:44.645Z,96908.16
2023-01-15T14:39:48.834Z,96903.31
2023-01-15T14:43:50.888Z,96923.53
2023-01-15T14:47:55.628Z,96915.16
2023-01-15T14:51:59.143Z,96908.97
2023-01-15T14:56:19.757Z,96915.06
2023-01-15T15:00:25.033Z,96908.31
2023-01-15T15:04:53.797Z,96913.91
2023-01-15T15:09:01.906Z,96914.72
2023-01-15T15:13:19.600Z,96926.88
2023-01-15T15:17:39.841Z,96927.84
2023-01-15T15:21:45.234Z,96926.16
2023-01-15T15:25:57.452Z,96937.47
2023-01-15T15:30:05.578Z,96937.53
2023-01-15T15:34:16.414Z,96929.00
2023-01-15T15:38:21.424Z,96927.38
2023-01-15T15:42:49.184Z,96927.50
2023-01-15T15:47:09.798Z,96929.25
2023-01-15T15:51:42.465Z,96935.38
2023-01-15T15:55:45.809Z,96930.31
2023-01-15T15:59:52.569Z,96938.44
2023-01-15T16:03:55.057Z,96950.91
2023-01-15T16:08:27.590Z,96943.84
2023-01-15T16:12:33.977Z,96937.69
2023-01-15T16:16:36.839Z,96931.69
2023-01-15T16:20:39.327Z,96915.63
2023-01-15T16:24:41.337Z,96917.41
2023-01-15T16:28:50.539Z,96912.25
2023-01-15T16:32:55.904Z,96914.13
2023-01-15T16:37:00.326Z,96917.75
2023-01-15T16:41:03.185Z,96915.09
2023-01-15T16:45:19.401Z,96901.06
2023-01-15T16:49:27.263Z,96914.91
2023-01-15T16:53:40.661Z,96905.25
2023-01-15T16:57:42.696Z,96910.19
2023-01-15T17:01:47.238Z,96917.81
2023-01-15T17:06:04.721Z,96919.38
2023-01-15T17:10:20.289Z,96897.56
2023-01-15T17:14:25.033Z,96904.38
2023-01-15T17:18:28.797Z,96905.13
2023-01-15T17:22:33.531Z,96888.91
2023-01-15T17:26:35.700Z,96903.25
2023-01-15T17:30:37.710Z,96909.78
2023-01-15T17:34:39.783Z,96903.00
2023-01-15T17:38:41.791Z,96904.03
2023-01-15T17:42:44.434Z,96902.34
2023-01-15T17:46:46.643Z,96893.81
2023-01-15T17:50:48.973Z,96902.56
2023-01-15T17:55:09.701Z,96897.34
2023-01-15T17:59:30.149Z,96898.28
2023-01-15T18:03:51.421Z,96885.53
2023-01-15T18:07:56.587Z,96873.88
2023-01-15T18:11:58.680Z,96877.47
2023-01-15T18:16:00.791Z,96876.84
2023-01-15T18:20:02.938Z,96864.16
2023-01-15T18:24:05.802Z,96866.88
2023-01-15T18:28:07.810Z,96873.81
2023-01-15T18:32:10.155Z,96864.03
2023-01-15T18:36:14.441Z,96850.91
2023-01-15T18:40:16.566Z,96845.84
2023-01-15T18:44:40.510Z,96859.09
2023-01-15T18:48:42.507Z,96842.22
2023-01-15T18:52:50.611Z,96844.25
2023-01-15T18:56:52.650Z,96854.50
2023-01-15T19:00:54.692Z,96850.69
2023-01-15T19:04:56.759Z,96834.91
2023-01-15T19:08:58.841Z,96839.84
2023-01-15T19:13:03.004Z,96827.50
2023-01-15T19:17:23.939Z,96824.84
2023-01-15T19:21:25.925Z,96825.63
2023-01-15T19:25:37.419Z,96822.94
2023-01-15T19:29:39.434Z,96821.09
2023-01-15T19:33:41.485Z,96831.47
2023-01-15T19:37:43.709Z,96839.94
2023-01-15T19:42:04.141Z,96819.66
2023-01-15T19:46:27.113Z,96815.31
2023-01-15T19:50:42.836Z,96821.44
2023-01-15T19:54:56.835Z,96815.94
2023-01-15T19:58:58.926Z,96815.50
2023-01-15T20:03:02.230Z,96813.19
2023-01-15T20:07:04.308Z,96820.34
2023-01-15T20:11:09.345Z,96813.44
2023-01-15T20:15:11.674Z,96796.13
2023-01-15T20:19:13.661Z,96796.28
2023-01-15T20:23:15.738Z,96797.13
2023-01-15T20:27:18.170Z,96790.00
2023-01-15T20:31:20.292Z,96789.28
2023-01-15T20:35:25.546Z,96779.25
2023-01-15T20:39:27.571Z,96767.06
2023-01-15T20:43:48.299Z,96772.31
2023-01-15T20:48:09.263Z,96753.72
2023-01-15T20:52:11.264Z,96764.34
2023-01-15T20:56:15.533Z,96745.31
2023-01-15T21:00:20.704Z,96743.41
2023-01-15T21:04:22.786Z,96743.53
2023-01-15T21:08:25.213Z,96740.63
2023-01-15T21:12:27.298Z,96712.31
2023-01-15T21:16:29.338Z,96738.31
2023-01-15T21:20:31.472Z,96723.72
2023-01-15T21:24:33.862Z,96727.38
2023-01-15T21:28:35.847Z,96705.81
2023-01-15T21:32:37.906Z,96706.78
2023-01-15T21:36:39.892Z,96699.16
2023-01-15T21:40:41.864Z,96701.22
2023-01-15T21:44:44.328Z,96689.16
2023-01-15T21:48:46.362Z,96687.88
2023-01-15T21:52:48.464Z,96690.31
2023-01-15T21:56:50.471Z,96686.72
2023-01-15T22:00:52.457Z,96688.41
2023-01-15T22:04:54.467Z,96679.03
2023-01-15T22:08:56.662Z,96655.66
2023-01-15T22:12:58.700Z,96653.25
2023-01-15T22:17:02.973Z,96648.97
2023-01-15T22:21:07.044Z,96656.09
2023-01-15T22:25:11.663Z,96643.50
2023-01-15T22:29:13.666Z,96642.16
2023-01-15T22:33:16.279Z,96631.16
2023-01-15T22:37:18.262Z,96624.38
2023-01-15T22:41:40.197Z,96617.63
2023-01-15T22:45:42.261Z,96597.38
2023-01-15T22:49:44.356Z,96601.97
2023-01-15T22:53:46.345Z,96599.28
2023-01-15T22:57:49.074Z,96589.72
2023-01-15T23:01:51.266Z,96576.84
2023-01-15T23:05:53.362Z,96580.34
2023-01-15T23:09:55.368Z,96560.38
2023-01-15T23:13:57.714Z,96542.41
2023-01-15T23:17:59.779Z,96539.22
2023-01-15T23:22:01.762Z,96536.84
2023-01-15T23:26:06.323Z,96532.91
2023-01-15T23:30:09.211Z,96529.63
2023-01-15T23:34:12.393Z,96519.47
2023-01-15T23:38:14.562Z,96507.28
2023-01-15T23:42:35.235Z,96503.66
2023-01-15T23:46:37.310Z,96496.66
2023-01-15T23:50:39.344Z,96489.59
2023-01-15T23:54:41.445Z,96467.19
2023-01-15T23:58:45.101Z,96466.06
