createdAt,value
2019-05-25T00:00:58.985Z,13.50
2019-05-25T00:03:27.912Z,13.50
2019-05-25T00:05:56.741Z,13.50
2019-05-25T00:08:25.529Z,13.50
2019-05-25T00:10:54.339Z,13.50
2019-05-25T00:13:23.169Z,13.40
2019-05-25T00:15:52.067Z,13.40
2019-05-25T00:18:20.887Z,13.40
2019-05-25T00:20:49.645Z,13.30
2019-05-25T00:23:18.433Z,13.20
2019-05-25T00:25:47.279Z,13.20
2019-05-25T00:28:16.067Z,13.20
2019-05-25T00:30:44.903Z,13.10
2019-05-25T00:33:13.781Z,13.10
2019-05-25T00:35:42.609Z,13.10
2019-05-25T00:38:11.494Z,13.10
2019-05-25T00:40:40.292Z,13.10
2019-05-25T00:43:09.209Z,13.10
2019-05-25T00:45:37.947Z,13.10
2019-05-25T00:48:06.779Z,13.00
2019-05-25T00:50:35.546Z,13.00
2019-05-25T00:53:04.418Z,13.00
2019-05-25T00:55:33.167Z,13.00
2019-05-25T00:58:02.023Z,12.90
2019-05-25T01:00:30.850Z,12.90
2019-05-25T01:02:59.662Z,12.90
2019-05-25T01:05:28.491Z,12.80
2019-05-25T01:07:57.305Z,12.80
2019-05-25T01:10:26.117Z,12.80
2019-05-25T01:12:54.930Z,12.80
2019-05-25T01:15:25.255Z,12.90
2019-05-25T01:17:54.051Z,12.80
2019-05-25T01:20:23.226Z,12.80
2019-05-25T01:22:51.967Z,12.80
2019-05-25T01:25:21.403Z,12.80
2019-05-25T01:27:50.184Z,12.70
2019-05-25T01:30:19.277Z,12.70
2019-05-25T01:32:48.191Z,12.70
2019-05-25T01:35:17.017Z,12.60
2019-05-25T01:37:48.506Z,12.60
2019-05-25T01:40:18.055Z,12.60
2019-05-25T01:42:46.877Z,12.60
2019-05-25T01:45:15.716Z,12.50
2019-05-25T01:47:44.601Z,12.50
2019-05-25T01:50:13.644Z,12.50
2019-05-25T01:52:42.465Z,12.50
2019-05-25T01:55:11.522Z,12.40
2019-05-25T01:57:40.273Z,12.40
2019-05-25T02:00:10.364Z,12.40
2019-05-25T02:02:39.111Z,12.40
2019-05-25T02:05:08.311Z,12.50
2019-05-25T02:07:37.115Z,12.50
2019-05-25T02:10:09.242Z,12.50
2019-05-25T02:12:38.013Z,12.50
2019-05-25T02:15:08.622Z,12.60
2019-05-25T02:17:37.367Z,12.60
2019-05-25T02:20:07.847Z,12.70
2019-05-25T02:22:36.603Z,12.80
2019-05-25T02:25:17.542Z,12.90
2019-05-25T02:27:39.931Z,12.90
2019-05-25T02:30:09.587Z,13.10
2019-05-25T02:32:38.365Z,13.40
2019-05-25T02:35:07.348Z,13.90
2019-05-25T02:37:36.340Z,14.10
2019-05-25T02:40:08.710Z,14.10
2019-05-25T02:42:37.534Z,14.30
2019-05-25T02:45:07.569Z,14.40
2019-05-25T02:47:36.355Z,14.30
2019-05-25T02:50:08.727Z,14.30
2019-05-25T02:52:37.528Z,14.10
2019-05-25T02:55:08.847Z,14.00
2019-05-25T02:57:37.654Z,13.80
2019-05-25T03:00:10.009Z,13.80
2019-05-25T03:06:08.323Z,14.00
2019-05-25T03:08:37.818Z,14.20
2019-05-25T03:11:06.602Z,14.60
2019-05-25T03:13:35.447Z,15.20
2019-05-25T03:16:04.344Z,15.50
2019-05-25T03:18:33.215Z,15.50
2019-05-25T03:21:02.007Z,15.40
2019-05-25T03:23:30.862Z,15.30
2019-05-25T03:25:59.683Z,15.10
2019-05-25T03:28:28.482Z,15.00
2019-05-25T03:30:57.250Z,14.90
2019-05-25T03:33:26.115Z,14.80
2019-05-25T03:35:54.943Z,14.80
2019-05-25T03:38:23.734Z,14.70
2019-05-25T03:40:52.550Z,14.70
2019-05-25T03:43:21.310Z,14.70
2019-05-25T03:45:50.203Z,14.70
2019-05-25T03:48:19.125Z,14.70
2019-05-25T03:50:48.026Z,14.70
2019-05-25T03:53:16.885Z,14.60
2019-05-25T03:55:45.674Z,14.60
2019-05-25T03:58:14.528Z,14.60
2019-05-25T04:00:43.307Z,14.50
2019-05-25T04:03:12.099Z,14.50
2019-05-25T04:05:40.944Z,14.50
2019-05-25T04:08:09.840Z,14.40
2019-05-25T04:10:39.173Z,14.40
2019-05-25T04:13:08.195Z,14.30
2019-05-25T04:15:37.014Z,14.30
2019-05-25T04:18:05.874Z,14.40
2019-05-25T04:20:35.147Z,14.40
2019-05-25T04:23:05.496Z,14.50
2019-05-25T04:25:34.373Z,14.40
2019-05-25T04:28:03.254Z,14.40
2019-05-25T04:30:32.023Z,14.40
2019-05-25T04:33:00.848Z,14.30
2019-05-25T04:35:29.623Z,14.20
2019-05-25T04:37:58.394Z,14.20
2019-05-25T04:40:27.199Z,14.20
2019-05-25T04:42:56.224Z,14.20
2019-05-25T04:45:25.226Z,14.20
2019-05-25T04:47:54.000Z,14.20
2019-05-25T04:50:22.813Z,14.20
2019-05-25T04:52:51.626Z,14.20
2019-05-25T04:55:20.579Z,14.20
2019-05-25T04:57:49.379Z,14.20
2019-05-25T05:00:18.216Z,14.20
2019-05-25T05:02:47.079Z,14.20
2019-05-25T05:05:16.022Z,14.20
2019-05-25T05:07:44.964Z,14.20
2019-05-25T05:10:14.158Z,14.10
2019-05-25T05:12:43.059Z,14.00
2019-05-25T05:15:13.434Z,14.00
2019-05-25T05:17:42.181Z,13.90
2019-05-25T05:20:11.384Z,13.90
2019-05-25T05:22:40.196Z,13.90
2019-05-25T05:25:10.155Z,13.80
2019-05-25T05:27:39.574Z,13.90
2019-05-25T05:30:10.411Z,13.90
2019-05-25T05:32:39.302Z,14.00
2019-05-25T05:35:08.863Z,14.00
2019-05-25T05:37:38.158Z,14.10
2019-05-25T05:40:08.444Z,14.10
2019-05-25T05:42:39.713Z,14.10
2019-05-25T05:45:08.965Z,14.20
2019-05-25T05:47:37.844Z,14.20
2019-05-25T05:50:08.833Z,14.30
2019-05-25T05:52:39.232Z,14.30
2019-05-25T05:55:12.117Z,14.30
2019-05-25T05:57:40.949Z,14.40
2019-05-25T06:00:11.222Z,14.40
2019-05-25T06:02:39.979Z,14.40
2019-05-25T06:05:09.043Z,14.50
2019-05-25T06:07:37.953Z,14.50
2019-05-25T06:10:08.108Z,14.60
2019-05-25T06:12:36.960Z,14.60
2019-05-25T06:15:08.936Z,14.70
2019-05-25T06:17:37.752Z,14.70
2019-05-25T06:20:08.077Z,14.80
2019-05-25T06:22:37.703Z,14.90
2019-05-25T06:25:07.888Z,15.00
2019-05-25T06:27:36.676Z,15.00
2019-05-25T06:30:07.530Z,15.00
2019-05-25T06:32:36.363Z,15.20
2019-05-25T06:35:08.661Z,15.40
2019-05-25T06:37:37.473Z,15.60
2019-05-25T06:40:07.768Z,15.80
2019-05-25T06:42:36.641Z,15.80
2019-05-25T06:45:07.166Z,15.80
2019-05-25T06:47:36.169Z,15.80
2019-05-25T06:50:08.309Z,15.90
2019-05-25T06:52:37.091Z,16.20
2019-05-25T06:55:07.366Z,16.50
2019-05-25T06:57:43.304Z,16.80
2019-05-25T07:00:09.859Z,17.40
2019-05-25T07:02:38.849Z,18.00
2019-05-25T07:05:08.365Z,18.70
2019-05-25T07:07:37.291Z,19.50
2019-05-25T07:10:07.664Z,20.40
2019-05-25T07:12:36.479Z,21.70
2019-05-25T07:15:09.051Z,23.00
2019-05-25T07:17:37.839Z,24.00
2019-05-25T07:27:04.001Z,25.30
2019-05-25T07:29:32.823Z,26.50
2019-05-25T07:32:01.666Z,27.70
2019-05-25T07:34:30.455Z,28.90
2019-05-25T07:36:59.340Z,29.40
2019-05-25T07:39:28.161Z,29.80
2019-05-25T07:41:56.962Z,29.40
2019-05-25T07:50:47.195Z,29.00
2019-05-25T07:53:16.020Z,29.70
2019-05-25T07:55:44.889Z,29.70
2019-05-25T07:58:17.859Z,29.60
2019-05-25T08:00:44.235Z,29.20
2019-05-25T08:03:13.088Z,28.70
2019-05-25T08:05:41.864Z,28.20
2019-05-25T08:08:10.701Z,27.80
2019-05-25T08:10:39.563Z,27.80
2019-05-25T08:13:08.336Z,27.90
2019-05-25T08:15:37.187Z,27.50
2019-05-25T08:18:06.153Z,27.10
2019-05-25T08:20:34.974Z,26.50
2019-05-25T08:23:03.788Z,25.70
2019-05-25T08:25:32.683Z,25.00
2019-05-25T08:28:01.499Z,24.20
2019-05-25T08:30:30.457Z,23.80
2019-05-25T08:32:59.389Z,23.60
2019-05-25T08:35:28.199Z,23.60
2019-05-25T08:37:56.943Z,24.00
2019-05-25T08:40:25.790Z,24.70
2019-05-25T08:42:54.600Z,25.50
2019-05-25T08:45:25.907Z,26.20
2019-05-25T08:47:56.934Z,26.20
2019-05-25T08:50:37.088Z,26.00
2019-05-25T08:52:54.800Z,25.60
2019-05-25T08:55:23.703Z,25.10
2019-05-25T08:57:52.443Z,24.70
2019-05-25T09:00:21.479Z,24.50
2019-05-25T09:02:50.275Z,24.30
2019-05-25T09:05:19.026Z,24.00
2019-05-25T09:07:47.844Z,23.50
2019-05-25T09:10:17.337Z,22.90
2019-05-25T09:12:46.182Z,22.30
2019-05-25T09:15:15.140Z,21.90
2019-05-25T09:17:43.936Z,21.60
2019-05-25T09:20:14.487Z,21.40
2019-05-25T09:22:43.285Z,21.40
2019-05-25T09:25:12.592Z,21.30
2019-05-25T09:27:41.336Z,21.10
2019-05-25T09:30:10.520Z,21.10
2019-05-25T09:32:39.466Z,21.30
2019-05-25T09:35:08.734Z,21.70
2019-05-25T09:37:37.603Z,22.10
2019-05-25T09:40:07.053Z,22.40
2019-05-25T09:42:35.871Z,22.80
2019-05-25T09:45:07.491Z,23.20
2019-05-25T09:47:36.319Z,23.50
2019-05-25T09:50:06.186Z,23.60
2019-05-25T09:52:35.010Z,23.80
2019-05-25T09:55:10.655Z,23.90
2019-05-25T09:57:41.752Z,23.80
2019-05-25T10:00:11.947Z,23.40
2019-05-25T10:02:41.033Z,23.10
2019-05-25T10:05:10.359Z,23.00
2019-05-25T10:07:39.194Z,22.80
2019-05-25T10:10:08.735Z,22.70
2019-05-25T10:12:37.603Z,22.80
2019-05-25T10:15:11.010Z,23.10
2019-05-25T10:17:39.953Z,23.20
2019-05-25T10:20:09.346Z,23.20
2019-05-25T10:22:38.098Z,23.20
2019-05-25T10:25:08.485Z,23.10
2019-05-25T10:27:37.259Z,23.10
2019-05-25T10:30:07.987Z,23.00
2019-05-25T10:32:36.852Z,23.00
2019-05-25T10:35:09.908Z,22.90
2019-05-25T10:37:38.710Z,22.90
2019-05-25T10:40:08.491Z,23.00
2019-05-25T10:42:37.403Z,23.10
2019-05-25T10:45:08.152Z,23.20
2019-05-25T10:47:36.928Z,23.10
2019-05-25T10:50:08.292Z,23.10
2019-05-25T10:52:37.042Z,22.90
2019-05-25T10:55:08.417Z,22.80
2019-05-25T10:57:37.423Z,22.60
2019-05-25T11:00:13.703Z,22.60
2019-05-25T11:02:42.467Z,22.60
2019-05-25T11:05:11.752Z,22.70
2019-05-25T11:07:40.502Z,22.70
2019-05-25T11:10:09.595Z,22.70
2019-05-25T11:12:38.384Z,22.70
2019-05-25T11:15:08.294Z,22.70
2019-05-25T11:17:37.103Z,22.60
2019-05-25T11:20:08.082Z,22.60
2019-05-25T11:22:36.905Z,22.50
2019-05-25T11:25:07.638Z,22.60
2019-05-25T11:27:36.478Z,22.70
2019-05-25T11:30:10.006Z,22.90
2019-05-25T11:32:39.170Z,23.00
2019-05-25T11:35:08.228Z,23.00
2019-05-25T11:41:19.063Z,23.20
2019-05-25T11:43:47.811Z,23.30
2019-05-25T11:46:22.682Z,23.20
2019-05-25T11:48:51.507Z,23.20
2019-05-25T11:51:20.285Z,23.20
2019-05-25T11:53:49.079Z,23.10
2019-05-25T11:56:17.904Z,23.00
2019-05-25T11:58:47.867Z,23.10
2019-05-25T12:01:17.067Z,23.10
2019-05-25T12:03:45.908Z,23.00
2019-05-25T12:06:14.663Z,23.10
2019-05-25T12:08:43.446Z,23.00
2019-05-25T12:11:12.286Z,23.00
2019-05-25T12:13:41.133Z,23.10
2019-05-25T12:16:09.991Z,23.10
2019-05-25T12:18:38.992Z,23.20
2019-05-25T12:21:08.007Z,23.40
2019-05-25T12:23:36.812Z,23.50
2019-05-25T12:26:05.710Z,23.50
2019-05-25T12:28:34.598Z,23.50
2019-05-25T12:31:03.381Z,23.40
2019-05-25T12:33:32.191Z,23.40
2019-05-25T12:36:00.959Z,23.40
2019-05-25T12:38:29.767Z,23.50
2019-05-25T12:40:58.589Z,23.60
2019-05-25T12:43:27.426Z,23.60
2019-05-25T12:45:56.177Z,23.40
2019-05-25T12:48:25.111Z,23.40
2019-05-25T12:50:54.506Z,23.30
2019-05-25T12:53:23.282Z,23.00
2019-05-25T12:55:52.213Z,22.90
2019-05-25T12:58:23.724Z,22.90
2019-05-25T13:00:55.928Z,22.90
2019-05-25T13:03:22.036Z,22.80
2019-05-25T13:05:50.812Z,22.70
2019-05-25T13:08:19.646Z,22.60
2019-05-25T13:10:57.618Z,22.50
2019-05-25T13:13:26.795Z,22.50
2019-05-25T13:15:55.626Z,22.40
2019-05-25T13:18:24.432Z,22.30
2019-05-25T13:20:53.208Z,22.30
2019-05-25T13:23:22.063Z,22.20
2019-05-25T13:25:50.915Z,22.20
2019-05-25T13:28:19.761Z,22.20
2019-05-25T13:30:48.621Z,22.30
2019-05-25T13:33:17.486Z,22.30
2019-05-25T13:35:46.312Z,22.20
2019-05-25T13:38:16.788Z,22.10
2019-05-25T13:40:45.599Z,22.10
2019-05-25T13:43:14.429Z,22.00
2019-05-25T13:45:46.010Z,21.90
2019-05-25T13:48:13.975Z,21.80
2019-05-25T13:50:42.919Z,21.70
2019-05-25T13:53:11.708Z,21.60
2019-05-25T13:55:40.530Z,21.60
2019-05-25T13:58:09.307Z,21.50
2019-05-25T14:00:38.075Z,21.40
2019-05-25T14:03:06.872Z,21.30
2019-05-25T14:05:35.699Z,21.20
2019-05-25T14:08:04.514Z,21.10
2019-05-25T14:11:09.772Z,21.00
2019-05-25T14:13:38.702Z,21.10
2019-05-25T14:16:07.743Z,21.20
2019-05-25T14:18:36.786Z,21.30
2019-05-25T14:21:06.531Z,21.50
2019-05-25T14:23:35.675Z,21.50
2019-05-25T14:26:05.244Z,21.50
2019-05-25T14:28:34.116Z,21.40
2019-05-25T14:31:02.903Z,21.20
2019-05-25T14:33:31.713Z,21.10
2019-05-25T14:36:00.503Z,20.90
2019-05-25T14:38:29.357Z,20.80
2019-05-25T14:40:58.252Z,20.70
2019-05-25T14:43:27.039Z,20.50
2019-05-25T14:45:55.849Z,20.40
2019-05-25T14:48:24.693Z,20.30
2019-05-25T14:50:53.586Z,20.20
2019-05-25T14:53:22.352Z,20.30
2019-05-25T14:55:51.182Z,20.40
2019-05-25T14:58:20.029Z,20.40
2019-05-25T15:00:48.957Z,20.40
2019-05-25T15:03:17.832Z,20.40
2019-05-25T15:06:06.036Z,20.40
2019-05-25T15:08:34.833Z,20.30
2019-05-25T15:11:03.566Z,20.20
2019-05-25T15:13:32.431Z,20.00
2019-05-25T15:16:01.184Z,19.90
2019-05-25T15:18:30.062Z,19.80
2019-05-25T15:20:58.843Z,19.70
2019-05-25T15:23:27.720Z,19.60
2019-05-25T15:25:56.522Z,19.50
2019-05-25T15:28:25.333Z,19.40
2019-05-25T15:30:54.172Z,19.40
2019-05-25T15:33:23.010Z,19.30
2019-05-25T15:35:51.872Z,19.30
2019-05-25T15:38:20.688Z,19.30
2019-05-25T15:40:49.580Z,19.20
2019-05-25T15:43:18.433Z,19.20
2019-05-25T15:45:47.296Z,19.10
2019-05-25T15:48:16.127Z,19.00
2019-05-25T15:50:44.911Z,18.90
2019-05-25T15:53:13.730Z,18.80
2019-05-25T15:55:42.560Z,18.70
2019-05-25T15:58:11.366Z,18.80
2019-05-25T16:00:51.771Z,18.80
2019-05-25T16:03:21.303Z,18.70
2019-05-25T16:05:51.953Z,18.80
2019-05-25T16:08:20.931Z,18.80
2019-05-25T16:10:50.159Z,18.70
2019-05-25T16:13:18.916Z,18.80
2019-05-25T16:15:47.782Z,18.70
2019-05-25T16:18:16.521Z,18.80
2019-05-25T16:20:45.299Z,18.80
2019-05-25T16:23:14.176Z,18.70
2019-05-25T16:25:42.955Z,18.70
2019-05-25T16:28:11.751Z,18.60
2019-05-25T16:30:40.520Z,18.60
2019-05-25T16:33:13.114Z,18.50
2019-05-25T16:35:41.614Z,18.40
2019-05-25T16:38:10.626Z,18.30
2019-05-25T16:40:39.552Z,18.20
2019-05-25T16:43:08.397Z,18.20
2019-05-25T16:45:37.173Z,18.10
2019-05-25T16:48:05.999Z,18.00
2019-05-25T16:50:34.813Z,17.90
2019-05-25T16:53:03.624Z,17.90
2019-05-25T16:55:32.414Z,18.00
2019-05-25T16:58:01.345Z,17.90
2019-05-25T17:00:30.497Z,18.00
2019-05-25T17:02:59.686Z,17.90
2019-05-25T17:09:33.245Z,17.70
2019-05-25T17:12:02.073Z,17.60
2019-05-25T17:14:30.868Z,17.60
2019-05-25T17:17:05.654Z,17.60
2019-05-25T17:19:34.429Z,17.50
2019-05-25T17:22:03.406Z,17.50
2019-05-25T17:24:32.299Z,17.40
2019-05-25T17:27:01.066Z,17.40
2019-05-25T17:29:29.859Z,17.30
2019-05-25T17:31:58.679Z,17.20
2019-05-25T17:34:27.488Z,17.20
2019-05-25T17:36:56.252Z,17.10
2019-05-25T17:39:25.142Z,17.10
2019-05-25T17:41:54.055Z,17.00
2019-05-25T17:44:23.008Z,17.00
2019-05-25T17:46:51.994Z,16.90
2019-05-25T17:49:20.881Z,16.90
2019-05-25T17:51:51.136Z,16.90
2019-05-25T17:54:19.964Z,16.90
2019-05-25T17:56:48.758Z,16.80
2019-05-25T17:59:17.671Z,16.70
2019-05-25T18:01:46.549Z,16.60
2019-05-25T18:04:15.286Z,16.60
2019-05-25T18:06:44.151Z,16.60
2019-05-25T18:09:13.007Z,16.50
2019-05-25T18:11:42.729Z,16.40
2019-05-25T18:14:11.552Z,16.40
2019-05-25T18:16:40.394Z,16.30
2019-05-25T18:19:09.207Z,16.20
2019-05-25T18:21:38.058Z,16.20
2019-05-25T18:24:06.881Z,16.20
2019-05-25T18:26:35.640Z,16.20
2019-05-25T18:29:04.545Z,16.20
2019-05-25T18:31:33.361Z,16.20
2019-05-25T18:34:02.102Z,16.20
2019-05-25T18:36:31.026Z,16.10
2019-05-25T18:38:59.793Z,16.10
2019-05-25T18:41:28.661Z,16.10
2019-05-25T18:43:57.481Z,16.00
2019-05-25T18:46:26.423Z,16.00
2019-05-25T18:48:55.302Z,16.00
2019-05-25T18:51:24.132Z,15.90
2019-05-25T18:54:00.223Z,15.90
2019-05-25T18:56:29.109Z,15.90
2019-05-25T18:58:57.883Z,15.80
2019-05-25T19:01:26.688Z,15.80
2019-05-25T19:03:55.511Z,15.80
2019-05-25T19:06:24.349Z,15.80
2019-05-25T19:08:53.160Z,15.80
2019-05-25T19:11:21.960Z,15.70
2019-05-25T19:13:50.754Z,15.70
2019-05-25T19:16:19.535Z,15.70
2019-05-25T19:18:48.361Z,15.70
2019-05-25T19:21:17.166Z,15.70
2019-05-25T19:23:46.007Z,15.60
2019-05-25T19:26:14.820Z,15.60
2019-05-25T19:32:25.023Z,15.50
2019-05-25T19:34:59.631Z,15.40
2019-05-25T19:37:24.283Z,15.30
2019-05-25T19:39:53.167Z,15.30
2019-05-25T19:42:21.960Z,15.20
2019-05-25T19:44:50.766Z,15.10
2019-05-25T19:47:19.597Z,15.00
2019-05-25T19:49:48.569Z,15.00
2019-05-25T19:52:17.558Z,14.80
2019-05-25T19:54:46.398Z,14.70
2019-05-25T19:57:15.284Z,14.70
2019-05-25T19:59:44.067Z,14.60
2019-05-25T20:02:12.914Z,14.60
2019-05-25T20:04:41.680Z,14.60
2019-05-25T20:07:10.459Z,14.60
2019-05-25T20:09:39.312Z,14.60
2019-05-25T20:12:08.089Z,14.60
2019-05-25T20:14:36.974Z,14.70
2019-05-25T20:17:05.802Z,14.70
2019-05-25T20:19:34.545Z,14.70
2019-05-25T20:22:03.344Z,14.70
2019-05-25T20:24:32.236Z,14.70
2019-05-25T20:27:01.770Z,14.70
2019-05-25T20:29:30.726Z,14.70
2019-05-25T20:31:59.551Z,14.70
2019-05-25T20:34:28.412Z,14.70
2019-05-25T20:36:57.206Z,14.70
2019-05-25T20:39:25.997Z,14.80
2019-05-25T20:41:54.816Z,14.70
2019-05-25T20:44:23.654Z,14.80
2019-05-25T20:46:52.381Z,14.80
2019-05-25T20:49:21.201Z,14.80
2019-05-25T20:51:51.751Z,14.70
2019-05-25T20:54:20.787Z,14.60
2019-05-25T20:56:49.631Z,14.60
2019-05-25T20:59:18.429Z,14.50
2019-05-25T21:01:47.232Z,14.50
2019-05-25T21:04:16.047Z,14.50
2019-05-25T21:06:44.847Z,14.50
2019-05-25T21:09:13.592Z,14.40
2019-05-25T21:11:42.421Z,14.40
2019-05-25T21:14:11.241Z,14.30
2019-05-25T21:16:40.067Z,14.30
2019-05-25T21:19:08.905Z,14.20
2019-05-25T21:21:37.671Z,14.20
2019-05-25T21:24:06.425Z,14.10
2019-05-25T21:26:35.227Z,14.10
2019-05-25T21:29:04.033Z,14.10
2019-05-25T21:31:32.875Z,14.10
2019-05-25T21:34:01.693Z,14.10
2019-05-25T21:36:30.423Z,14.10
2019-05-25T21:38:59.210Z,14.10
2019-05-25T21:41:27.994Z,14.00
2019-05-25T21:43:56.784Z,14.00
2019-05-25T21:46:25.530Z,13.90
2019-05-25T21:48:54.300Z,13.80
2019-05-25T21:51:23.240Z,13.70
2019-05-25T21:53:52.026Z,13.60
2019-05-25T21:56:20.826Z,13.50
2019-05-25T21:58:49.821Z,13.50
2019-05-25T22:01:18.778Z,13.40
2019-05-25T22:03:47.653Z,13.30
2019-05-25T22:06:24.141Z,13.20
2019-05-25T22:08:46.903Z,13.10
2019-05-25T22:11:15.716Z,13.00
2019-05-25T22:13:44.544Z,13.00
2019-05-25T22:16:13.375Z,13.00
2019-05-25T22:18:42.448Z,13.00
2019-05-25T22:21:11.300Z,13.00
2019-05-25T22:23:40.095Z,12.90
2019-05-25T22:26:08.893Z,12.90
2019-05-25T22:28:45.382Z,12.80
2019-05-25T22:31:14.456Z,12.70
2019-05-25T22:33:43.347Z,12.70
2019-05-25T22:36:12.131Z,12.60
2019-05-25T22:38:41.038Z,12.50
2019-05-25T22:41:09.846Z,12.50
2019-05-25T22:43:38.583Z,12.40
2019-05-25T22:46:07.367Z,12.40
2019-05-25T22:48:36.224Z,12.30
2019-05-25T22:51:05.020Z,12.30
2019-05-25T22:53:33.789Z,12.30
2019-05-25T22:56:02.692Z,12.20
2019-05-25T22:58:31.606Z,12.20
2019-05-25T23:01:00.379Z,12.20
2019-05-25T23:03:29.161Z,12.20
2019-05-25T23:05:57.937Z,12.20
2019-05-25T23:08:26.794Z,12.10
2019-05-25T23:10:55.595Z,12.10
2019-05-25T23:13:24.442Z,12.10
2019-05-25T23:15:53.334Z,12.10
2019-05-25T23:18:22.332Z,12.00
2019-05-25T23:20:51.124Z,12.00
2019-05-25T23:23:20.017Z,12.00
2019-05-25T23:25:49.018Z,12.00
2019-05-25T23:28:18.018Z,12.00
2019-05-25T23:30:46.751Z,11.90
2019-05-25T23:33:15.585Z,11.90
2019-05-25T23:35:44.329Z,11.80
2019-05-25T23:38:13.125Z,11.80
2019-05-25T23:40:42.081Z,11.80
2019-05-25T23:43:10.838Z,11.80
2019-05-25T23:45:39.744Z,11.80
2019-05-25T23:48:08.558Z,11.80
2019-05-25T23:50:37.344Z,11.80
2019-05-25T23:53:06.419Z,11.80
2019-05-25T23:55:35.246Z,11.80
2019-05-25T23:58:05.699Z,11.90
