createdAt,value
2024-05-09T00:00:30.336Z,6.86
2024-05-09T00:00:52.853Z,6.86
2024-05-09T00:01:23.873Z,6.76
2024-05-09T00:01:55.177Z,6.76
2024-05-09T00:02:26.421Z,6.76
2024-05-09T00:02:57.802Z,6.76
2024-05-09T00:03:29.151Z,6.76
2024-05-09T00:04:00.744Z,6.76
2024-05-09T00:04:30.277Z,6.66
2024-05-09T00:05:02.180Z,6.66
2024-05-09T00:05:32.559Z,6.66
2024-05-09T00:06:03.695Z,6.66
2024-05-09T00:06:35.370Z,6.66
2024-05-09T00:07:04.933Z,6.66
2024-05-09T00:07:36.173Z,6.56
2024-05-09T00:08:08.355Z,6.56
2024-05-09T00:08:41.192Z,6.56
2024-05-09T00:09:09.175Z,6.56
2024-05-09T00:09:41.995Z,6.56
2024-05-09T00:10:22.104Z,6.56
2024-05-09T00:10:42.584Z,6.56
2024-05-09T00:11:13.200Z,6.56
2024-05-09T00:11:47.898Z,6.56
2024-05-09T00:12:15.315Z,6.46
2024-05-09T00:12:46.271Z,6.46
2024-05-09T00:13:17.033Z,6.46
2024-05-09T00:13:49.736Z,6.46
2024-05-09T00:14:22.474Z,6.46
2024-05-09T00:14:53.146Z,6.46
2024-05-09T00:15:21.736Z,6.46
2024-05-09T00:15:51.726Z,6.36
2024-05-09T00:16:22.649Z,6.36
2024-05-09T00:16:57.845Z,6.36
2024-05-09T00:17:26.437Z,6.36
2024-05-09T00:17:56.275Z,6.36
2024-05-09T00:18:27.618Z,6.36
2024-05-09T00:18:58.390Z,6.36
2024-05-09T00:19:29.554Z,6.36
2024-05-09T00:20:09.026Z,6.26
2024-05-09T00:20:37.789Z,6.26
2024-05-09T00:21:03.899Z,6.26
2024-05-09T00:21:33.288Z,6.26
2024-05-09T00:22:04.343Z,6.26
2024-05-09T00:22:39.616Z,6.26
2024-05-09T00:23:06.115Z,6.26
2024-05-09T00:23:40.428Z,6.26
2024-05-09T00:24:13.041Z,6.16
2024-05-09T00:24:40.216Z,6.16
2024-05-09T00:25:12.712Z,6.16
2024-05-09T00:26:30.577Z,6.16
2024-05-09T00:26:44.221Z,6.06
2024-05-09T00:27:14.144Z,6.06
2024-05-09T00:27:45.863Z,6.06
2024-05-09T00:28:19.038Z,6.06
2024-05-09T00:28:50.460Z,6.06
2024-05-09T00:29:23.355Z,6.06
2024-05-09T00:30:17.788Z,6.06
2024-05-09T00:31:10.045Z,5.96
2024-05-09T00:31:22.081Z,5.96
2024-05-09T00:31:56.563Z,5.96
2024-05-09T00:32:24.746Z,5.96
2024-05-09T00:32:55.598Z,5.96
2024-05-09T00:33:26.959Z,5.96
2024-05-09T00:34:00.588Z,5.96
2024-05-09T00:34:29.012Z,5.86
2024-05-09T00:34:59.886Z,5.86
2024-05-09T00:35:33.039Z,5.86
2024-05-09T00:36:01.992Z,5.86
2024-05-09T00:36:35.915Z,5.86
2024-05-09T00:37:02.924Z,5.86
2024-05-09T00:37:34.626Z,5.86
2024-05-09T00:38:05.032Z,5.86
2024-05-09T00:38:39.732Z,5.76
2024-05-09T00:39:07.515Z,5.76
2024-05-09T00:39:39.471Z,5.76
2024-05-09T00:40:15.297Z,5.76
2024-05-09T00:40:42.359Z,5.76
2024-05-09T00:41:11.301Z,5.76
2024-05-09T00:41:41.994Z,5.76
2024-05-09T00:42:14.149Z,5.76
2024-05-09T00:42:50.354Z,5.76
2024-05-09T00:43:15.787Z,5.66
2024-05-09T00:43:47.498Z,5.66
2024-05-09T00:44:18.614Z,5.66
2024-05-09T00:44:47.755Z,5.66
2024-05-09T00:45:23.954Z,5.66
2024-05-09T00:45:50.445Z,5.66
2024-05-09T00:46:21.753Z,5.66
2024-05-09T00:46:52.431Z,5.66
2024-05-09T00:47:23.824Z,5.66
2024-05-09T00:47:54.558Z,5.66
2024-05-09T00:48:27.669Z,5.66
2024-05-09T00:48:56.480Z,5.56
2024-05-09T00:49:31.486Z,5.56
2024-05-09T00:49:58.314Z,5.56
2024-05-09T00:50:36.482Z,5.56
2024-05-09T00:51:01.132Z,5.56
2024-05-09T00:51:32.937Z,5.56
2024-05-09T00:52:02.586Z,5.56
2024-05-09T00:52:33.750Z,5.56
2024-05-09T00:53:05.690Z,5.56
2024-05-09T00:53:53.652Z,5.56
2024-05-09T00:54:07.218Z,5.56
2024-05-09T00:54:37.692Z,5.56
2024-05-09T00:55:08.966Z,5.56
2024-05-09T00:55:39.133Z,5.56
2024-05-09T00:56:10.436Z,5.56
2024-05-09T00:56:41.052Z,5.46
2024-05-09T00:57:13.172Z,5.46
2024-05-09T00:57:43.831Z,5.46
2024-05-09T00:58:16.999Z,5.46
2024-05-09T00:58:45.933Z,5.46
2024-05-09T00:59:16.710Z,5.46
2024-05-09T00:59:47.228Z,5.46
2024-05-09T01:00:27.129Z,5.46
2024-05-09T01:00:49.752Z,5.46
2024-05-09T01:01:20.291Z,5.46
2024-05-09T01:01:51.621Z,5.46
2024-05-09T01:02:24.609Z,5.46
2024-05-09T01:02:54.367Z,5.36
2024-05-09T01:03:25.383Z,5.36
2024-05-09T01:04:01.276Z,5.36
2024-05-09T01:04:29.444Z,5.36
2024-05-09T01:04:57.192Z,5.36
2024-05-09T01:05:29.446Z,5.36
2024-05-09T01:06:17.863Z,5.36
2024-05-09T01:06:34.384Z,5.36
2024-05-09T01:07:01.449Z,5.36
2024-05-09T01:07:32.326Z,5.36
2024-05-09T01:08:04.960Z,5.36
2024-05-09T01:08:35.016Z,5.36
2024-05-09T01:09:06.464Z,5.36
2024-05-09T01:09:36.246Z,5.36
2024-05-09T01:10:14.017Z,5.36
2024-05-09T01:10:42.655Z,5.36
2024-05-09T01:11:10.509Z,5.36
2024-05-09T01:11:44.105Z,5.36
2024-05-09T01:12:15.891Z,5.36
2024-05-09T01:12:42.375Z,5.36
2024-05-09T01:13:14.004Z,5.26
2024-05-09T01:13:45.018Z,5.26
2024-05-09T01:14:15.825Z,5.26
2024-05-09T01:14:50.138Z,5.26
2024-05-09T01:15:21.445Z,5.26
2024-05-09T01:15:48.224Z,5.26
2024-05-09T01:16:19.422Z,5.26
2024-05-09T01:16:51.097Z,5.26
2024-05-09T01:17:21.622Z,5.26
2024-05-09T01:17:52.980Z,5.26
2024-05-09T01:18:23.514Z,5.26
2024-05-09T01:18:56.584Z,5.26
2024-05-09T01:19:27.036Z,5.26
2024-05-09T01:22:25.905Z,5.26
2024-05-09T01:22:43.521Z,5.26
2024-05-09T01:23:15.836Z,5.26
2024-05-09T01:23:45.365Z,5.26
2024-05-09T01:24:17.893Z,5.26
2024-05-09T01:25:04.814Z,5.26
2024-05-09T01:25:20.227Z,5.26
2024-05-09T01:25:49.713Z,5.26
2024-05-09T01:26:20.378Z,5.26
2024-05-09T01:26:51.910Z,5.26
2024-05-09T01:27:22.300Z,5.26
2024-05-09T01:27:56.075Z,5.36
2024-05-09T01:28:24.572Z,5.36
2024-05-09T01:28:55.063Z,5.36
2024-05-09T01:29:27.198Z,5.36
2024-05-09T01:29:57.755Z,5.36
2024-05-09T01:30:34.778Z,5.36
2024-05-09T01:30:59.030Z,5.36
2024-05-09T01:31:31.692Z,5.36
2024-05-09T01:32:03.501Z,5.36
2024-05-09T01:32:50.258Z,5.36
2024-05-09T01:33:06.807Z,5.36
2024-05-09T01:33:51.693Z,5.36
2024-05-09T01:34:05.664Z,5.36
2024-05-09T01:34:38.947Z,5.36
2024-05-09T01:35:13.029Z,5.36
2024-05-09T01:35:39.529Z,5.36
2024-05-09T01:36:09.277Z,5.36
2024-05-09T01:36:40.256Z,5.36
2024-05-09T01:37:11.510Z,5.36
2024-05-09T01:37:42.746Z,5.36
2024-05-09T01:38:14.363Z,5.36
2024-05-09T01:38:55.633Z,5.36
2024-05-09T01:39:15.657Z,5.36
2024-05-09T01:39:49.603Z,5.36
2024-05-09T01:40:24.790Z,5.36
2024-05-09T01:40:48.592Z,5.36
2024-05-09T01:41:19.981Z,5.36
2024-05-09T01:41:51.846Z,5.36
2024-05-09T01:42:22.322Z,5.36
2024-05-09T01:42:52.599Z,5.36
2024-05-09T01:43:23.821Z,5.36
2024-05-09T01:43:54.537Z,5.36
2024-05-09T01:44:27.611Z,5.36
2024-05-09T01:44:56.387Z,5.36
2024-05-09T01:45:32.140Z,5.36
2024-05-09T01:45:58.549Z,5.36
2024-05-09T01:46:29.508Z,5.36
2024-05-09T01:47:00.477Z,5.36
2024-05-09T01:47:31.423Z,5.36
2024-05-09T01:48:18.376Z,5.36
2024-05-09T01:48:33.997Z,5.36
2024-05-09T01:49:06.277Z,5.36
2024-05-09T01:49:36.149Z,5.36
2024-05-09T01:50:11.065Z,5.26
2024-05-09T01:50:41.590Z,5.26
2024-05-09T01:51:11.129Z,5.26
2024-05-09T01:51:39.758Z,5.26
2024-05-09T01:52:11.207Z,5.26
2024-05-09T01:52:42.673Z,5.26
2024-05-09T01:53:13.062Z,5.26
2024-05-09T01:53:45.217Z,5.26
2024-05-09T01:54:15.580Z,5.26
2024-05-09T01:54:45.592Z,5.26
2024-05-09T01:55:18.287Z,5.26
2024-05-09T01:55:49.889Z,5.26
2024-05-09T01:56:19.529Z,5.26
2024-05-09T01:56:50.071Z,5.26
2024-05-09T01:57:22.679Z,5.26
2024-05-09T01:57:55.542Z,5.16
2024-05-09T01:58:23.820Z,5.16
2024-05-09T01:58:55.725Z,5.16
2024-05-09T01:59:25.731Z,5.16
2024-05-09T01:59:58.379Z,5.16
2024-05-09T02:00:37.082Z,5.16
2024-05-09T02:01:16.186Z,5.16
2024-05-09T02:01:29.418Z,5.16
2024-05-09T02:02:00.265Z,5.16
2024-05-09T02:02:34.015Z,5.16
2024-05-09T02:03:02.545Z,5.16
2024-05-09T02:03:32.796Z,5.16
2024-05-09T02:04:09.542Z,5.16
2024-05-09T02:04:37.479Z,5.16
2024-05-09T02:05:08.415Z,5.16
2024-05-09T02:05:39.140Z,5.06
2024-05-09T02:06:08.477Z,5.06
2024-05-09T02:06:39.072Z,5.06
2024-05-09T02:07:13.713Z,5.06
2024-05-09T02:07:42.341Z,5.06
2024-05-09T02:08:14.776Z,5.06
2024-05-09T02:08:44.922Z,5.06
2024-05-09T02:09:17.624Z,5.06
2024-05-09T02:09:44.967Z,5.06
2024-05-09T02:10:23.251Z,5.06
2024-05-09T02:10:48.041Z,5.06
2024-05-09T02:11:18.923Z,5.06
2024-05-09T02:11:49.524Z,5.06
2024-05-09T02:12:22.336Z,5.06
2024-05-09T02:12:51.550Z,5.06
2024-05-09T02:13:21.940Z,4.96
2024-05-09T02:13:54.673Z,4.96
2024-05-09T02:14:29.290Z,4.96
2024-05-09T02:15:16.475Z,4.96
2024-05-09T02:15:26.378Z,4.96
2024-05-09T02:16:00.521Z,4.96
2024-05-09T02:16:29.170Z,4.96
2024-05-09T02:16:58.492Z,4.96
2024-05-09T02:17:32.672Z,4.96
2024-05-09T02:18:03.633Z,4.96
2024-05-09T02:18:33.315Z,4.96
2024-05-09T02:19:03.022Z,4.96
2024-05-09T02:19:37.322Z,4.96
2024-05-09T02:20:36.876Z,4.96
2024-05-09T02:21:07.730Z,4.96
2024-05-09T02:21:39.252Z,4.96
2024-05-09T02:22:12.954Z,4.96
2024-05-09T02:22:39.701Z,4.96
2024-05-09T02:23:11.091Z,4.96
2024-05-09T02:23:44.600Z,4.96
2024-05-09T02:24:16.206Z,4.86
2024-05-09T02:24:48.394Z,4.86
2024-05-09T02:25:19.378Z,4.86
2024-05-09T02:25:45.434Z,4.86
2024-05-09T02:26:17.980Z,4.86
2024-05-09T02:26:48.162Z,4.86
2024-05-09T02:27:18.812Z,4.86
2024-05-09T02:27:49.603Z,4.86
2024-05-09T02:28:22.157Z,4.86
2024-05-09T02:28:51.638Z,4.86
2024-05-09T02:29:38.023Z,4.86
2024-05-09T02:29:41.100Z,4.86
2024-05-09T02:29:54.100Z,4.86
2024-05-09T02:30:36.269Z,4.86
2024-05-09T02:31:13.283Z,4.86
2024-05-09T02:31:31.067Z,4.86
2024-05-09T02:31:57.821Z,4.86
2024-05-09T02:32:30.417Z,4.86
2024-05-09T02:33:01.750Z,4.86
2024-05-09T02:33:32.525Z,4.86
2024-05-09T02:34:05.953Z,4.86
2024-05-09T02:34:34.294Z,4.86
2024-05-09T02:35:12.896Z,4.86
2024-05-09T02:35:37.647Z,4.86
2024-05-09T02:36:06.218Z,4.86
2024-05-09T02:36:38.786Z,4.76
2024-05-09T02:37:07.963Z,4.76
2024-05-09T02:37:38.678Z,4.76
2024-05-09T02:38:10.589Z,4.76
2024-05-09T02:38:40.863Z,4.76
2024-05-09T02:39:13.836Z,4.76
2024-05-09T02:39:44.104Z,4.76
2024-05-09T02:40:18.153Z,4.76
2024-05-09T02:40:46.161Z,4.76
2024-05-09T02:41:16.141Z,4.76
2024-05-09T02:41:46.786Z,4.76
2024-05-09T02:42:17.292Z,4.76
2024-05-09T02:42:48.618Z,4.76
2024-05-09T02:43:19.611Z,4.76
2024-05-09T02:43:50.823Z,4.76
2024-05-09T02:44:21.921Z,4.76
2024-05-09T02:44:52.249Z,4.76
2024-05-09T02:45:24.211Z,4.76
2024-05-09T02:45:55.032Z,4.66
2024-05-09T02:46:25.595Z,4.66
2024-05-09T02:46:58.790Z,4.66
2024-05-09T02:47:28.359Z,4.66
2024-05-09T02:48:01.872Z,4.66
2024-05-09T02:48:30.123Z,4.66
2024-05-09T02:49:18.661Z,4.66
2024-05-09T02:49:31.855Z,4.66
2024-05-09T02:50:06.226Z,4.66
2024-05-09T02:50:38.488Z,4.66
2024-05-09T02:51:06.079Z,4.66
2024-05-09T02:51:36.260Z,4.66
2024-05-09T02:52:08.007Z,4.66
2024-05-09T02:52:38.811Z,4.66
2024-05-09T02:53:09.999Z,4.66
2024-05-09T02:53:39.908Z,4.66
2024-05-09T02:54:11.581Z,4.66
2024-05-09T02:54:42.961Z,4.66
2024-05-09T02:55:14.007Z,4.66
2024-05-09T02:55:45.725Z,4.66
2024-05-09T02:56:15.992Z,4.66
2024-05-09T02:56:46.341Z,4.66
2024-05-09T02:57:16.804Z,4.66
2024-05-09T02:58:06.686Z,4.66
2024-05-09T02:58:20.588Z,4.66
2024-05-09T02:58:51.207Z,4.66
2024-05-09T02:59:20.672Z,4.66
2024-05-09T02:59:52.662Z,4.66
2024-05-09T03:00:38.350Z,4.66
2024-05-09T03:00:59.173Z,4.66
2024-05-09T03:01:27.505Z,4.66
2024-05-09T03:01:58.050Z,4.66
2024-05-09T03:02:29.475Z,4.66
2024-05-09T03:02:59.655Z,4.66
2024-05-09T03:03:31.754Z,4.66
2024-05-09T03:04:01.114Z,4.66
2024-05-09T03:04:31.729Z,4.66
2024-05-09T03:05:06.804Z,4.66
2024-05-09T03:05:50.498Z,4.66
2024-05-09T03:06:05.220Z,4.66
2024-05-09T03:06:35.432Z,4.66
2024-05-09T03:07:07.127Z,4.66
2024-05-09T03:07:38.398Z,4.66
2024-05-09T03:08:09.814Z,4.66
2024-05-09T03:08:40.300Z,4.66
2024-05-09T03:09:10.291Z,4.66
2024-05-09T03:09:43.826Z,4.66
2024-05-09T03:10:22.032Z,4.66
2024-05-09T03:10:44.193Z,4.66
2024-05-09T03:11:14.064Z,4.66
2024-05-09T03:11:45.309Z,4.66
2024-05-09T03:12:16.365Z,4.66
2024-05-09T03:12:46.643Z,4.66
2024-05-09T03:13:18.141Z,4.66
2024-05-09T03:13:50.560Z,4.56
2024-05-09T03:14:20.714Z,4.56
2024-05-09T03:14:51.815Z,4.56
2024-05-09T03:15:24.977Z,4.56
2024-05-09T03:16:12.557Z,4.56
2024-05-09T03:16:23.981Z,4.56
2024-05-09T03:16:54.590Z,4.56
2024-05-09T03:17:26.440Z,4.56
2024-05-09T03:18:13.424Z,4.56
2024-05-09T03:18:28.351Z,4.56
2024-05-09T03:18:59.492Z,4.56
2024-05-09T03:19:31.208Z,4.56
2024-05-09T03:20:01.569Z,4.56
2024-05-09T03:20:35.465Z,4.56
2024-05-09T03:21:03.819Z,4.56
2024-05-09T03:21:35.036Z,4.56
2024-05-09T03:22:05.242Z,4.56
2024-05-09T03:22:36.629Z,4.56
2024-05-09T03:23:10.070Z,4.56
2024-05-09T03:23:38.520Z,4.56
2024-05-09T03:24:11.688Z,4.56
2024-05-09T03:24:58.206Z,4.56
2024-05-09T03:25:11.197Z,4.56
2024-05-09T03:25:42.698Z,4.46
2024-05-09T03:26:14.169Z,4.46
2024-05-09T03:26:43.828Z,4.46
2024-05-09T03:27:14.940Z,4.46
2024-05-09T03:27:45.802Z,4.46
2024-05-09T03:28:18.220Z,4.46
2024-05-09T03:28:47.653Z,4.46
2024-05-09T03:29:20.334Z,4.46
2024-05-09T03:29:49.943Z,4.46
2024-05-09T03:30:31.190Z,4.46
2024-05-09T03:30:54.014Z,4.56
2024-05-09T03:31:23.759Z,4.56
2024-05-09T03:31:55.615Z,4.56
2024-05-09T03:32:25.703Z,4.46
2024-05-09T03:32:56.267Z,4.46
2024-05-09T03:33:46.031Z,4.46
2024-05-09T03:33:58.657Z,4.46
2024-05-09T03:34:30.853Z,4.46
2024-05-09T03:35:01.631Z,4.46
2024-05-09T03:35:33.618Z,4.46
2024-05-09T03:36:04.247Z,4.56
2024-05-09T03:36:33.648Z,4.56
2024-05-09T03:37:05.962Z,4.56
2024-05-09T03:37:35.087Z,4.56
2024-05-09T03:38:07.199Z,4.56
2024-05-09T03:38:37.155Z,4.56
2024-05-09T03:39:08.169Z,4.56
2024-05-09T03:39:39.001Z,4.56
2024-05-09T03:40:29.017Z,4.56
2024-05-09T03:40:42.214Z,4.56
2024-05-09T03:41:12.970Z,4.56
2024-05-09T03:41:44.035Z,4.46
2024-05-09T03:42:14.914Z,4.46
2024-05-09T03:43:03.725Z,4.46
2024-05-09T03:43:17.745Z,4.46
2024-05-09T03:43:48.208Z,4.46
2024-05-09T03:44:18.487Z,4.46
2024-05-09T03:45:05.371Z,4.46
2024-05-09T03:45:20.980Z,4.46
2024-05-09T03:45:52.959Z,4.46
2024-05-09T03:46:21.993Z,4.46
2024-05-09T03:46:53.149Z,4.46
2024-05-09T03:47:25.084Z,4.46
2024-05-09T03:47:55.818Z,4.46
2024-05-09T03:48:27.611Z,4.46
2024-05-09T03:48:58.478Z,4.46
2024-05-09T03:49:28.957Z,4.46
2024-05-09T03:50:00.787Z,4.46
2024-05-09T03:50:35.216Z,4.46
2024-05-09T03:51:00.925Z,4.46
2024-05-09T03:51:50.476Z,4.46
2024-05-09T03:52:03.767Z,4.56
2024-05-09T03:52:34.798Z,4.56
2024-05-09T03:53:05.642Z,4.56
2024-05-09T03:53:36.393Z,4.56
2024-05-09T03:54:07.636Z,4.56
2024-05-09T03:54:38.170Z,4.56
2024-05-09T03:55:09.121Z,4.46
2024-05-09T03:55:39.744Z,4.46
2024-05-09T03:56:11.187Z,4.46
2024-05-09T03:56:42.474Z,4.46
2024-05-09T03:57:14.286Z,4.46
2024-05-09T03:58:00.576Z,4.46
2024-05-09T03:58:15.118Z,4.46
2024-05-09T03:58:46.766Z,4.46
2024-05-09T03:59:17.655Z,4.46
2024-05-09T04:00:14.861Z,4.56
2024-05-09T04:00:50.517Z,4.56
2024-05-09T04:01:20.757Z,4.56
2024-05-09T04:01:52.033Z,4.56
2024-05-09T04:02:23.280Z,4.56
2024-05-09T04:02:56.236Z,4.56
2024-05-09T04:03:25.336Z,4.56
2024-05-09T04:03:56.461Z,4.56
2024-05-09T04:04:28.431Z,4.56
2024-05-09T04:04:58.967Z,4.56
2024-05-09T04:05:33.755Z,4.56
2024-05-09T04:06:00.621Z,4.56
2024-05-09T04:06:32.644Z,4.56
2024-05-09T04:07:06.945Z,4.66
2024-05-09T04:07:38.221Z,4.66
2024-05-09T04:08:05.291Z,4.66
2024-05-09T04:08:37.591Z,4.66
2024-05-09T04:09:07.001Z,4.66
2024-05-09T04:09:55.474Z,4.66
2024-05-09T04:10:23.707Z,4.66
2024-05-09T04:10:44.238Z,4.56
2024-05-09T04:11:10.353Z,4.56
2024-05-09T04:11:41.114Z,4.56
2024-05-09T04:12:12.336Z,4.56
2024-05-09T04:12:43.872Z,4.56
2024-05-09T04:13:14.966Z,4.56
2024-05-09T04:13:44.891Z,4.56
2024-05-09T04:14:16.187Z,4.56
2024-05-09T04:14:47.769Z,4.66
2024-05-09T04:15:34.449Z,4.66
2024-05-09T04:15:50.107Z,4.66
2024-05-09T04:16:26.375Z,4.66
2024-05-09T04:16:51.028Z,4.66
2024-05-09T04:17:22.819Z,4.66
2024-05-09T04:17:53.353Z,4.66
2024-05-09T04:18:41.524Z,4.66
2024-05-09T04:18:56.000Z,4.66
2024-05-09T04:19:26.315Z,4.76
2024-05-09T04:19:57.311Z,4.76
2024-05-09T04:20:37.790Z,4.76
2024-05-09T04:20:59.680Z,4.76
2024-05-09T04:21:31.207Z,4.76
2024-05-09T04:22:03.018Z,4.86
2024-05-09T04:22:33.988Z,4.86
2024-05-09T04:23:04.777Z,4.86
2024-05-09T04:23:37.506Z,4.86
2024-05-09T04:24:06.701Z,4.86
2024-05-09T04:24:37.767Z,4.86
2024-05-09T04:25:24.639Z,4.86
2024-05-09T04:25:38.829Z,4.86
2024-05-09T04:26:10.339Z,4.86
2024-05-09T04:26:39.780Z,4.86
2024-05-09T04:27:11.800Z,4.96
2024-05-09T04:27:42.264Z,4.96
2024-05-09T04:28:14.772Z,4.96
2024-05-09T04:28:45.503Z,4.96
2024-05-09T04:29:15.981Z,4.96
2024-05-09T04:29:46.460Z,4.96
2024-05-09T04:30:26.277Z,4.96
2024-05-09T04:30:48.303Z,4.96
2024-05-09T04:31:18.980Z,4.96
2024-05-09T04:31:50.303Z,4.96
2024-05-09T04:32:21.422Z,4.96
2024-05-09T04:32:52.060Z,4.96
2024-05-09T04:33:23.928Z,4.96
2024-05-09T04:33:54.259Z,4.96
2024-05-09T04:34:29.706Z,4.96
2024-05-09T04:34:56.469Z,4.96
2024-05-09T04:35:31.982Z,4.96
2024-05-09T04:35:59.840Z,4.96
2024-05-09T04:36:29.469Z,4.96
2024-05-09T04:37:09.195Z,4.96
2024-05-09T04:37:31.235Z,4.96
2024-05-09T04:38:02.927Z,4.96
2024-05-09T04:38:33.614Z,4.96
2024-05-09T04:39:03.905Z,4.96
2024-05-09T04:39:34.844Z,5.06
2024-05-09T04:40:11.249Z,5.06
2024-05-09T04:40:54.435Z,5.06
2024-05-09T04:41:08.517Z,5.06
2024-05-09T04:41:39.058Z,5.06
2024-05-09T04:42:10.280Z,5.06
2024-05-09T04:42:44.004Z,5.06
2024-05-09T04:43:13.225Z,5.06
2024-05-09T04:43:42.931Z,5.06
2024-05-09T04:44:14.665Z,5.06
2024-05-09T04:44:46.558Z,5.06
2024-05-09T04:45:35.561Z,5.16
2024-05-09T04:45:49.200Z,5.16
2024-05-09T04:46:18.815Z,5.16
2024-05-09T04:46:49.198Z,5.16
2024-05-09T04:47:20.179Z,5.16
2024-05-09T04:47:51.331Z,5.16
2024-05-09T04:48:22.625Z,5.16
2024-05-09T04:48:53.178Z,5.16
2024-05-09T04:49:24.461Z,5.16
2024-05-09T04:49:56.065Z,5.16
2024-05-09T04:50:35.872Z,5.16
2024-05-09T04:50:57.538Z,5.16
2024-05-09T04:51:28.505Z,5.16
2024-05-09T04:51:59.815Z,5.26
2024-05-09T04:52:30.250Z,5.26
2024-05-09T04:53:02.565Z,5.26
2024-05-09T04:53:33.183Z,5.26
2024-05-09T04:54:03.088Z,5.26
2024-05-09T04:54:36.533Z,5.26
2024-05-09T04:55:05.537Z,5.26
2024-05-09T04:55:37.813Z,5.26
2024-05-09T04:56:07.486Z,5.36
2024-05-09T04:56:38.668Z,5.36
2024-05-09T04:57:09.743Z,5.36
2024-05-09T04:57:40.145Z,5.36
2024-05-09T04:58:12.484Z,5.36
2024-05-09T04:58:42.196Z,5.36
2024-05-09T04:59:13.281Z,5.36
2024-05-09T04:59:44.197Z,5.36
2024-05-09T05:00:35.715Z,5.36
2024-05-09T05:00:46.357Z,5.46
2024-05-09T05:01:17.812Z,5.46
2024-05-09T05:01:49.142Z,5.46
2024-05-09T05:02:21.456Z,5.46
2024-05-09T05:02:50.870Z,5.46
2024-05-09T05:03:21.938Z,5.46
2024-05-09T05:03:52.429Z,5.56
2024-05-09T05:04:23.286Z,5.56
2024-05-09T05:04:57.373Z,5.56
2024-05-09T05:05:25.272Z,5.56
2024-05-09T05:05:56.822Z,5.56
2024-05-09T05:06:27.950Z,5.66
2024-05-09T05:07:02.113Z,5.66
2024-05-09T05:07:31.720Z,5.76
2024-05-09T05:08:02.855Z,5.76
2024-05-09T05:08:33.567Z,5.76
2024-05-09T05:09:21.309Z,5.76
2024-05-09T05:09:35.421Z,5.76
2024-05-09T05:10:14.843Z,5.76
2024-05-09T05:10:36.901Z,5.86
2024-05-09T05:11:06.960Z,5.86
2024-05-09T05:11:37.959Z,5.96
2024-05-09T05:12:09.592Z,5.96
2024-05-09T05:12:42.935Z,6.06
2024-05-09T05:13:10.288Z,6.06
2024-05-09T05:13:41.871Z,6.06
2024-05-09T05:14:12.275Z,6.06
2024-05-09T05:14:43.097Z,6.16
2024-05-09T05:15:16.300Z,6.16
2024-05-09T05:15:46.958Z,6.16
2024-05-09T05:16:16.501Z,6.26
2024-05-09T05:22:46.651Z,6.46
2024-05-09T05:22:59.306Z,6.46
2024-05-09T05:24:01.984Z,6.46
2024-05-09T05:24:35.600Z,6.46
2024-05-09T05:25:06.756Z,6.46
2024-05-09T05:25:34.715Z,6.46
2024-05-09T05:26:07.035Z,6.56
2024-05-09T05:26:37.318Z,6.56
2024-05-09T05:27:09.265Z,6.56
2024-05-09T05:27:42.151Z,6.56
2024-05-09T05:28:12.598Z,6.56
2024-05-09T05:28:41.294Z,6.56
2024-05-09T05:29:12.037Z,6.56
2024-05-09T05:29:44.943Z,6.56
2024-05-09T05:30:21.295Z,6.66
2024-05-09T05:30:45.211Z,6.66
2024-05-09T05:31:16.123Z,6.66
2024-05-09T05:31:49.995Z,6.66
2024-05-09T05:32:17.214Z,6.66
2024-05-09T05:32:50.279Z,6.66
2024-05-09T05:33:20.595Z,6.66
2024-05-09T05:33:51.183Z,6.66
2024-05-09T05:34:21.227Z,6.76
2024-05-09T05:34:53.204Z,6.76
2024-05-09T05:35:24.852Z,6.76
2024-05-09T05:36:13.170Z,6.76
2024-05-09T05:36:26.904Z,6.76
2024-05-09T05:36:57.951Z,6.76
2024-05-09T05:37:28.122Z,6.76
2024-05-09T05:37:58.776Z,6.76
2024-05-09T05:38:31.097Z,6.76
2024-05-09T05:39:02.793Z,6.76
2024-05-09T05:39:31.901Z,6.76
2024-05-09T05:40:04.358Z,6.86
2024-05-09T05:40:41.476Z,6.86
2024-05-09T05:41:04.122Z,6.86
2024-05-09T05:41:36.729Z,6.86
2024-05-09T05:42:06.614Z,6.86
2024-05-09T05:42:37.402Z,6.86
2024-05-09T05:43:10.365Z,6.96
2024-05-09T05:43:39.449Z,6.96
2024-05-09T05:44:10.428Z,6.96
2024-05-09T05:44:42.434Z,6.96
2024-05-09T05:45:13.867Z,6.96
2024-05-09T05:45:47.448Z,6.96
2024-05-09T05:46:16.654Z,7.06
2024-05-09T05:46:46.102Z,7.06
2024-05-09T05:47:20.143Z,7.06
2024-05-09T05:47:48.234Z,7.06
2024-05-09T05:48:19.571Z,7.06
2024-05-09T05:48:49.522Z,7.06
2024-05-09T05:49:22.204Z,7.06
2024-05-09T05:49:51.561Z,7.06
2024-05-09T05:50:31.856Z,7.06
2024-05-09T05:50:53.733Z,7.16
2024-05-09T05:51:25.274Z,7.16
2024-05-09T05:51:55.806Z,7.16
2024-05-09T05:52:26.536Z,7.16
2024-05-09T05:52:57.442Z,7.26
2024-05-09T05:53:29.304Z,7.26
2024-05-09T05:58:07.364Z,7.46
2024-05-09T05:58:39.343Z,7.46
2024-05-09T05:59:25.649Z,7.46
2024-05-09T05:59:40.228Z,7.46
2024-05-09T06:00:21.584Z,7.46
2024-05-09T06:00:44.125Z,7.46
2024-05-09T06:01:14.843Z,7.56
2024-05-09T06:01:44.965Z,7.56
2024-05-09T06:02:15.609Z,7.56
2024-05-09T06:02:49.263Z,7.56
2024-05-09T06:03:26.229Z,7.66
2024-05-09T06:07:47.029Z,8.26
2024-05-09T06:07:56.693Z,8.36
2024-05-09T06:08:30.470Z,8.36
2024-05-09T06:09:01.175Z,8.46
2024-05-09T06:09:30.895Z,8.56
2024-05-09T06:10:07.241Z,8.66
2024-05-09T06:10:38.327Z,8.76
2024-05-09T06:11:04.013Z,8.86
2024-05-09T06:11:34.959Z,8.96
2024-05-09T06:12:06.258Z,9.16
2024-05-09T06:12:35.594Z,9.26
2024-05-09T06:13:22.124Z,9.26
2024-05-09T06:13:45.973Z,9.46
2024-05-09T06:14:11.184Z,9.46
2024-05-09T06:14:39.691Z,9.56
2024-05-09T06:15:15.798Z,9.66
2024-05-09T06:15:43.903Z,9.86
2024-05-09T06:16:24.407Z,10.06
2024-05-09T06:16:44.789Z,10.06
2024-05-09T06:17:15.023Z,10.16
2024-05-09T06:17:46.201Z,10.16
2024-05-09T06:18:22.097Z,10.16
2024-05-09T06:18:48.048Z,10.16
2024-05-09T06:19:23.112Z,10.16
2024-05-09T06:19:51.575Z,10.36
2024-05-09T06:20:27.760Z,10.56
2024-05-09T06:20:59.871Z,10.66
2024-05-09T06:21:24.285Z,10.66
2024-05-09T06:21:54.422Z,10.76
2024-05-09T06:22:24.643Z,11.15
2024-05-09T06:22:56.140Z,11.15
2024-05-09T06:23:40.304Z,11.15
2024-05-09T06:23:57.582Z,11.35
2024-05-09T06:24:32.191Z,11.35
2024-05-09T06:25:01.786Z,11.35
2024-05-09T06:25:36.794Z,11.35
2024-05-09T06:26:02.460Z,11.35
2024-05-09T06:26:32.598Z,11.35
2024-05-09T06:27:03.934Z,11.45
2024-05-09T06:27:50.032Z,11.45
2024-05-09T06:28:07.013Z,11.55
2024-05-09T06:28:39.676Z,11.55
2024-05-09T06:29:08.908Z,11.75
2024-05-09T06:29:38.963Z,11.95
2024-05-09T06:30:25.289Z,11.95
2024-05-09T06:30:42.365Z,12.15
2024-05-09T06:31:14.052Z,12.25
2024-05-09T06:31:45.310Z,12.35
2024-05-09T06:32:15.125Z,12.35
2024-05-09T06:32:45.146Z,12.45
2024-05-09T06:33:16.912Z,12.45
2024-05-09T06:33:47.190Z,12.45
2024-05-09T06:34:19.085Z,12.45
2024-05-09T06:34:48.845Z,12.45
2024-05-09T06:35:20.468Z,12.35
2024-05-09T06:35:54.233Z,12.35
2024-05-09T06:36:35.770Z,12.35
2024-05-09T06:36:53.207Z,12.25
2024-05-09T06:37:24.107Z,12.25
2024-05-09T06:37:54.991Z,12.25
2024-05-09T06:38:25.889Z,12.25
2024-05-09T06:38:57.417Z,12.45
2024-05-09T06:39:28.470Z,12.39
2024-05-09T06:40:00.003Z,12.39
2024-05-09T06:40:37.549Z,12.39
2024-05-09T06:41:01.117Z,12.25
2024-05-09T06:41:32.335Z,12.25
2024-05-09T06:42:03.979Z,12.25
2024-05-09T06:42:35.018Z,12.09
2024-05-09T06:43:04.677Z,12.19
2024-05-09T06:43:44.095Z,12.13
2024-05-09T06:44:08.611Z,11.96
2024-05-09T06:44:38.872Z,12.13
2024-05-09T06:45:11.721Z,11.96
2024-05-09T06:45:40.064Z,11.96
2024-05-09T06:46:11.422Z,12.25
2024-05-09T06:46:42.625Z,12.09
2024-05-09T06:47:14.359Z,12.45
2024-05-09T06:47:45.286Z,12.39
2024-05-09T06:48:15.373Z,12.49
2024-05-09T06:49:03.525Z,12.43
2024-05-09T06:49:18.579Z,12.26
2024-05-09T06:49:48.064Z,12.02
2024-05-09T06:50:24.213Z,11.85
2024-05-09T06:51:07.827Z,11.85
2024-05-09T06:51:51.692Z,11.95
2024-05-09T06:52:23.706Z,11.95
2024-05-09T06:53:10.183Z,11.95
2024-05-09T06:53:27.320Z,11.87
2024-05-09T06:53:56.446Z,12.24
2024-05-09T06:54:27.601Z,11.89
2024-05-09T06:54:57.611Z,12.19
2024-05-09T06:55:30.447Z,11.83
2024-05-09T06:56:00.640Z,12.11
2024-05-09T06:56:46.963Z,12.11
2024-05-09T06:57:04.251Z,12.29
2024-05-09T06:57:34.622Z,12.29
2024-05-09T06:58:06.944Z,12.11
2024-05-09T06:58:36.028Z,12.48
2024-05-09T06:59:08.336Z,12.50
2024-05-09T06:59:36.796Z,12.41
2024-05-09T07:00:19.094Z,12.70
2024-05-09T07:00:41.193Z,12.51
2024-05-09T07:01:10.019Z,12.51
2024-05-09T07:01:41.999Z,12.61
2024-05-09T07:02:12.415Z,12.35
2024-05-09T07:02:46.266Z,11.97
2024-05-09T07:03:16.836Z,11.97
2024-05-09T07:03:45.588Z,12.62
2024-05-09T07:04:17.402Z,12.16
2024-05-09T07:04:47.128Z,12.54
2024-05-09T07:05:18.978Z,12.45
2024-05-09T07:05:49.826Z,12.45
2024-05-09T07:06:19.728Z,12.26
2024-05-09T07:06:50.865Z,12.26
2024-05-09T07:07:24.445Z,12.45
2024-05-09T07:07:53.369Z,12.55
2024-05-09T07:08:23.943Z,12.46
2024-05-09T07:08:55.409Z,12.84
2024-05-09T07:09:25.887Z,12.75