createdAt,value
2023-05-25T00:01:44.120Z,99017.56
2023-05-25T00:04:11.694Z,99017.66
2023-05-25T00:06:41.294Z,99016.72
2023-05-25T00:09:08.430Z,99024.56
2023-05-25T00:11:35.202Z,99025.53
2023-05-25T00:14:02.299Z,99028.38
2023-05-25T00:16:29.097Z,99028.25
2023-05-25T00:18:57.749Z,99032.63
2023-05-25T00:21:25.860Z,99038.00
2023-05-25T00:23:52.987Z,99027.41
2023-05-25T00:26:19.816Z,99031.66
2023-05-25T00:28:46.859Z,99031.59
2023-05-25T00:31:13.763Z,99032.50
2023-05-25T00:33:40.965Z,99028.94
2023-05-25T00:36:09.000Z,99026.47
2023-05-25T00:38:36.021Z,99028.25
2023-05-25T00:41:02.856Z,99030.75
2023-05-25T00:43:29.892Z,99029.97
2023-05-25T00:45:56.765Z,99034.31
2023-05-25T00:48:25.573Z,99043.13
2023-05-25T00:50:54.698Z,99038.84
2023-05-25T00:53:21.854Z,99036.19
2023-05-25T00:55:50.699Z,99036.31
2023-05-25T00:58:20.560Z,99039.13
2023-05-25T01:00:49.754Z,99029.56
2023-05-25T01:03:21.841Z,99028.78
2023-05-25T01:05:50.154Z,99027.88
2023-05-25T01:08:18.487Z,99022.63
2023-05-25T01:10:46.305Z,99023.69
2023-05-25T01:13:14.499Z,99020.44
2023-05-25T01:15:41.554Z,99030.94
2023-05-25T01:18:09.574Z,99025.81
2023-05-25T01:20:36.382Z,99027.63
2023-05-25T01:23:09.628Z,99034.03
2023-05-25T01:25:43.438Z,99030.53
2023-05-25T01:28:13.251Z,99039.41
2023-05-25T01:30:42.303Z,99031.47
2023-05-25T01:33:11.067Z,99037.72
2023-05-25T01:35:39.173Z,99034.13
2023-05-25T01:38:07.163Z,99040.25
2023-05-25T01:40:34.082Z,99037.63
2023-05-25T01:43:01.148Z,99030.63
2023-05-25T01:45:28.350Z,99027.78
2023-05-25T01:48:04.729Z,99040.09
2023-05-25T01:50:37.366Z,99029.50
2023-05-25T01:53:06.438Z,99031.19
2023-05-25T01:55:35.060Z,99033.78
2023-05-25T01:58:02.773Z,99036.16
2023-05-25T02:00:34.259Z,99034.44
2023-05-25T02:03:01.879Z,99031.03
2023-05-25T02:05:28.724Z,99032.75
2023-05-25T02:07:55.870Z,99028.28
2023-05-25T02:10:22.633Z,99037.00
2023-05-25T02:12:49.766Z,99035.13
2023-05-25T02:15:16.830Z,99041.38
2023-05-25T02:17:44.638Z,99032.41
2023-05-25T02:20:11.921Z,99035.91
2023-05-25T02:22:39.034Z,99039.31
2023-05-25T02:25:06.060Z,99043.78
2023-05-25T02:27:33.367Z,99048.97
2023-05-25T02:30:00.168Z,99047.25
2023-05-25T02:32:29.566Z,99052.50
2023-05-25T02:34:56.448Z,99058.63
2023-05-25T02:37:23.537Z,99058.72
2023-05-25T02:39:50.562Z,99062.22
2023-05-25T02:42:17.619Z,99054.19
2023-05-25T02:44:48.581Z,99061.94
2023-05-25T02:47:16.570Z,99060.00
2023-05-25T02:49:43.511Z,99067.88
2023-05-25T02:52:10.769Z,99070.88
2023-05-25T02:54:37.609Z,99072.66
2023-05-25T02:57:05.057Z,99069.13
2023-05-25T02:59:31.965Z,99070.94
2023-05-25T03:01:59.495Z,99071.13
2023-05-25T03:04:26.419Z,99064.09
2023-05-25T03:06:53.525Z,99071.97
2023-05-25T03:09:20.968Z,99071.97
2023-05-25T03:11:48.062Z,99067.53
2023-05-25T03:14:14.840Z,99070.94
2023-05-25T03:16:41.961Z,99083.09
2023-05-25T03:19:10.665Z,99083.78
2023-05-25T03:21:40.539Z,99076.47
2023-05-25T03:24:07.574Z,99076.47
2023-05-25T03:26:34.883Z,99075.56
2023-05-25T03:29:01.622Z,99079.91
2023-05-25T03:31:28.731Z,99077.25
2023-05-25T03:33:55.597Z,99079.91
2023-05-25T03:36:22.699Z,99085.19
2023-05-25T03:38:49.437Z,99084.16
2023-05-25T03:41:16.497Z,99078.97
2023-05-25T03:43:43.267Z,99089.47
2023-05-25T03:46:11.815Z,99095.66
2023-05-25T03:48:38.784Z,99088.34
2023-05-25T03:51:05.954Z,99092.81
2023-05-25T03:53:32.849Z,99090.09
2023-05-25T03:55:59.952Z,99099.69
2023-05-25T03:58:26.737Z,99104.13
2023-05-25T04:00:55.083Z,99106.69
2023-05-25T04:03:22.267Z,99101.56
2023-05-25T04:05:50.140Z,99098.81
2023-05-25T04:08:18.177Z,99099.59
2023-05-25T04:10:46.069Z,99098.72
2023-05-25T04:13:13.084Z,99101.31
2023-05-25T04:15:40.161Z,99099.44
2023-05-25T04:18:07.049Z,99108.16
2023-05-25T04:20:34.185Z,99105.38
2023-05-25T04:23:01.002Z,99106.16
2023-05-25T04:25:43.291Z,99113.84
2023-05-25T04:28:10.358Z,99110.25
2023-05-25T04:30:37.975Z,99111.13
2023-05-25T04:33:04.762Z,99109.31
2023-05-25T04:35:31.890Z,99115.22
2023-05-25T04:38:02.873Z,99117.69
2023-05-25T04:40:30.225Z,99118.19
2023-05-25T04:42:57.160Z,99113.66
2023-05-25T04:45:24.259Z,99115.19
2023-05-25T04:47:51.406Z,99116.78
2023-05-25T04:50:18.759Z,99120.00
2023-05-25T04:52:45.615Z,99126.00
2023-05-25T04:55:12.667Z,99124.41
2023-05-25T04:57:39.617Z,99128.66
2023-05-25T05:00:09.782Z,99133.00
2023-05-25T05:02:36.568Z,99126.50
2023-05-25T05:05:03.982Z,99125.19
2023-05-25T05:07:31.809Z,99123.94
2023-05-25T05:09:58.942Z,99121.88
2023-05-25T05:12:25.775Z,99124.44
2023-05-25T05:14:53.242Z,99131.28
2023-05-25T05:17:20.002Z,99130.81
2023-05-25T05:19:47.059Z,99133.09
2023-05-25T05:22:16.022Z,99132.91
2023-05-25T05:24:43.318Z,99137.56
2023-05-25T05:27:10.797Z,99141.81
2023-05-25T05:29:37.979Z,99134.63
2023-05-25T05:32:04.932Z,99140.50
2023-05-25T05:34:32.141Z,99144.03
2023-05-25T05:37:00.248Z,99149.63
2023-05-25T05:39:27.569Z,99158.34
2023-05-25T05:41:54.866Z,99150.19
2023-05-25T05:44:23.941Z,99156.34
2023-05-25T05:46:52.278Z,99154.44
2023-05-25T05:49:19.462Z,99156.81
2023-05-25T05:51:46.200Z,99156.47
2023-05-25T05:54:13.255Z,99160.53
2023-05-25T05:56:39.993Z,99173.47
2023-05-25T05:59:07.050Z,99169.88
2023-05-25T06:01:33.932Z,99177.66
2023-05-25T06:04:01.076Z,99179.34
2023-05-25T06:06:27.830Z,99181.66
2023-05-25T06:08:54.890Z,99177.50
2023-05-25T06:11:21.680Z,99176.75
2023-05-25T06:13:48.748Z,99186.72
2023-05-25T06:16:15.573Z,99182.47
2023-05-25T06:18:42.732Z,99176.75
2023-05-25T06:21:10.672Z,99181.94
2023-05-25T06:23:37.988Z,99188.97
2023-05-25T06:26:06.080Z,99186.03
2023-05-25T06:28:33.312Z,99190.13
2023-05-25T06:31:00.308Z,99193.94
2023-05-25T06:33:27.414Z,99191.00
2023-05-25T06:35:58.352Z,99194.06
2023-05-25T06:38:25.544Z,99196.63
2023-05-25T06:40:52.361Z,99205.16
2023-05-25T06:43:19.455Z,99203.28
2023-05-25T06:45:46.621Z,99209.47
2023-05-25T06:48:13.803Z,99205.00
2023-05-25T06:50:40.595Z,99207.66
2023-05-25T06:53:07.682Z,99211.06
2023-05-25T06:55:35.795Z,99219.69
2023-05-25T06:58:02.906Z,99213.53
2023-05-25T07:00:29.846Z,99208.00
2023-05-25T07:02:57.019Z,99209.19
2023-05-25T07:05:24.080Z,99216.00
2023-05-25T07:07:51.360Z,99225.50
2023-05-25T07:10:18.148Z,99220.09
2023-05-25T07:12:45.181Z,99220.00
2023-05-25T07:15:13.379Z,99219.81
2023-05-25T07:17:40.808Z,99222.66
2023-05-25T07:20:09.018Z,99226.09
2023-05-25T07:22:36.820Z,99228.75
2023-05-25T07:25:03.800Z,99234.72
2023-05-25T07:27:31.690Z,99237.00
2023-05-25T07:29:58.464Z,99229.56
2023-05-25T07:32:25.724Z,99233.66
2023-05-25T07:34:52.473Z,99241.16
2023-05-25T07:37:19.511Z,99241.63
2023-05-25T07:39:46.226Z,99239.44
2023-05-25T07:42:13.358Z,99231.06
2023-05-25T07:44:40.112Z,99242.94
2023-05-25T07:47:07.361Z,99250.50
2023-05-25T07:49:34.312Z,99246.69
2023-05-25T07:52:03.643Z,99246.59
2023-05-25T07:54:30.427Z,99233.66
2023-05-25T07:56:57.650Z,99241.34
2023-05-25T07:59:24.825Z,99242.41
2023-05-25T08:01:52.289Z,99247.75
2023-05-25T08:04:19.127Z,99243.44
2023-05-25T08:06:46.432Z,99246.75
2023-05-25T08:09:13.625Z,99248.19
2023-05-25T08:11:40.884Z,99241.22
2023-05-25T08:14:07.674Z,99246.16
2023-05-25T08:16:34.738Z,99250.97
2023-05-25T08:19:01.910Z,99245.88
2023-05-25T08:21:28.981Z,99242.41
2023-05-25T08:23:56.179Z,99258.84
2023-05-25T08:28:52.955Z,99256.72
2023-05-25T08:31:20.357Z,99250.53
2023-05-25T08:33:47.178Z,99260.34
2023-05-25T08:36:14.218Z,99249.56
2023-05-25T08:38:41.205Z,99243.38
2023-05-25T08:41:08.829Z,99244.66
2023-05-25T08:43:35.835Z,99250.13
2023-05-25T08:46:06.787Z,99252.91
2023-05-25T08:48:40.904Z,99264.25
2023-05-25T08:51:11.505Z,99264.47
2023-05-25T08:53:43.181Z,99256.16
2023-05-25T08:56:13.297Z,99261.16
2023-05-25T08:58:44.294Z,99263.28
2023-05-25T09:01:14.334Z,99254.75
2023-05-25T09:03:41.463Z,99265.63
2023-05-25T09:06:08.777Z,99265.63
2023-05-25T09:08:37.654Z,99259.94
2023-05-25T09:11:05.504Z,99271.69
2023-05-25T09:13:32.420Z,99270.34
2023-05-25T09:15:59.507Z,99268.84
2023-05-25T09:18:26.409Z,99265.22
2023-05-25T09:20:55.574Z,99262.56
2023-05-25T09:23:22.785Z,99263.94
2023-05-25T09:25:51.107Z,99267.91
2023-05-25T09:30:51.099Z,99272.69
2023-05-25T09:33:18.115Z,99282.28
2023-05-25T09:35:46.118Z,99286.78
2023-05-25T09:38:13.899Z,99288.38
2023-05-25T09:40:41.315Z,99275.88
2023-05-25T09:43:08.106Z,99281.97
2023-05-25T09:45:38.161Z,99279.00
2023-05-25T09:48:06.263Z,99271.19
2023-05-25T09:50:33.521Z,99272.91
2023-05-25T09:53:01.203Z,99276.22
2023-05-25T09:55:36.897Z,99272.16
2023-05-25T09:58:11.186Z,99277.16
2023-05-25T10:00:38.208Z,99271.63
2023-05-25T10:03:08.139Z,99277.06
2023-05-25T10:05:35.276Z,99272.16
2023-05-25T10:08:02.460Z,99272.69
2023-05-25T10:10:29.687Z,99276.19
2023-05-25T10:12:57.635Z,99273.63
2023-05-25T10:15:25.179Z,99277.03
2023-05-25T10:17:55.877Z,99274.53
2023-05-25T10:20:26.086Z,99275.88
2023-05-25T10:23:00.613Z,99279.59
2023-05-25T10:25:29.156Z,99272.34
2023-05-25T10:27:59.524Z,99264.84
2023-05-25T10:30:27.896Z,99272.53
2023-05-25T10:32:55.116Z,99268.53
2023-05-25T10:35:22.908Z,99260.94
2023-05-25T10:37:52.395Z,99263.84
2023-05-25T10:40:20.879Z,99262.53
2023-05-25T10:42:47.707Z,99255.31
2023-05-25T10:45:15.113Z,99255.69
2023-05-25T10:47:42.479Z,99263.09
2023-05-25T10:50:19.973Z,99249.31
2023-05-25T10:52:46.805Z,99259.16
2023-05-25T10:55:13.918Z,99256.88
2023-05-25T10:57:40.727Z,99253.53
2023-05-25T11:00:08.989Z,99251.63
2023-05-25T11:02:53.993Z,99254.47
2023-05-25T11:05:21.126Z,99253.69
2023-05-25T11:07:54.194Z,99259.06
2023-05-25T11:10:39.900Z,99256.38
2023-05-25T11:13:32.872Z,99252.25
2023-05-25T11:16:17.727Z,99251.38
2023-05-25T11:18:54.849Z,99247.38
2023-05-25T11:21:22.148Z,99244.31
2023-05-25T11:23:59.225Z,99239.75
2023-05-25T11:26:27.624Z,99242.56
2023-05-25T11:28:55.260Z,99241.72
2023-05-25T11:31:27.491Z,99232.56
2023-05-25T11:33:57.383Z,99229.50
2023-05-25T11:36:24.998Z,99242.34
2023-05-25T11:39:02.468Z,99239.59
2023-05-25T11:41:34.384Z,99236.63
2023-05-25T11:44:06.789Z,99231.31
2023-05-25T11:46:35.090Z,99231.75
2023-05-25T11:49:02.045Z,99231.31
2023-05-25T11:51:30.025Z,99229.94
2023-05-25T11:53:57.231Z,99227.22
2023-05-25T11:56:35.086Z,99224.47
2023-05-25T11:59:02.840Z,99226.22
2023-05-25T12:01:31.994Z,99219.47
2023-05-25T12:03:59.152Z,99216.88
2023-05-25T12:06:27.567Z,99214.69
2023-05-25T12:08:54.804Z,99217.94
2023-05-25T12:11:29.134Z,99206.50
2023-05-25T12:13:56.107Z,99202.94
2023-05-25T12:16:23.907Z,99198.59
2023-05-25T12:18:51.427Z,99203.72
2023-05-25T12:21:19.512Z,99199.13
2023-05-25T12:23:46.442Z,99195.41
2023-05-25T12:26:14.371Z,99186.50
2023-05-25T12:28:41.329Z,99175.81
2023-05-25T12:31:21.884Z,99193.44
2023-05-25T12:34:07.408Z,99192.06
2023-05-25T12:36:40.333Z,99187.81
2023-05-25T12:39:07.930Z,99180.19
2023-05-25T12:41:44.718Z,99188.38
2023-05-25T12:44:17.385Z,99180.78
2023-05-25T12:46:44.472Z,99178.53
2023-05-25T12:49:30.995Z,99180.81
2023-05-25T12:51:58.529Z,99170.50
2023-05-25T12:54:35.124Z,99170.50
2023-05-25T12:57:03.078Z,99173.19
2023-05-25T12:59:31.366Z,99170.22
2023-05-25T13:01:58.630Z,99171.22
2023-05-25T13:04:25.611Z,99166.69
2023-05-25T13:06:53.227Z,99170.38
2023-05-25T13:09:23.446Z,99159.75
2023-05-25T13:11:50.524Z,99163.56
2023-05-25T13:14:17.288Z,99157.63
2023-05-25T13:16:44.595Z,99159.75
2023-05-25T13:19:11.445Z,99149.00
2023-05-25T13:21:38.520Z,99153.25
2023-05-25T13:24:05.786Z,99157.78
2023-05-25T13:26:32.872Z,99157.50
2023-05-25T13:28:59.860Z,99152.53
2023-05-25T13:31:27.005Z,99158.06
2023-05-25T13:33:54.178Z,99142.34
2023-05-25T13:36:21.363Z,99150.00
2023-05-25T13:38:48.156Z,99151.38
2023-05-25T13:41:16.604Z,99151.53
2023-05-25T13:43:43.428Z,99144.56
2023-05-25T13:46:21.834Z,99150.47
2023-05-25T13:48:57.239Z,99135.16
2023-05-25T13:51:24.364Z,99137.47
2023-05-25T13:53:51.189Z,99135.00
2023-05-25T13:56:18.255Z,99130.38
2023-05-25T13:58:45.083Z,99138.84
2023-05-25T14:01:12.235Z,99135.19
2023-05-25T14:03:39.552Z,99143.31
2023-05-25T14:06:07.101Z,99133.13
2023-05-25T14:08:33.928Z,99137.09
2023-05-25T14:11:01.121Z,99129.91
2023-05-25T14:13:27.860Z,99132.00
2023-05-25T14:15:54.906Z,99131.72
2023-05-25T14:18:21.811Z,99122.19
2023-05-25T14:20:48.968Z,99132.22
2023-05-25T14:23:18.479Z,99128.22
2023-05-25T14:25:46.697Z,99123.25
2023-05-25T14:28:13.806Z,99135.63
2023-05-25T14:30:40.853Z,99129.91
2023-05-25T14:33:07.746Z,99128.13
2023-05-25T14:35:34.938Z,99125.44
2023-05-25T14:38:01.696Z,99124.72
2023-05-25T14:40:28.810Z,99131.19
2023-05-25T14:42:55.859Z,99127.94
2023-05-25T14:45:23.078Z,99126.69
2023-05-25T14:47:51.916Z,99135.94
2023-05-25T14:50:22.661Z,99135.38
2023-05-25T14:52:49.427Z,99127.19
2023-05-25T14:55:16.524Z,99137.50
2023-05-25T14:57:43.312Z,99135.66
2023-05-25T15:00:10.909Z,99142.34
2023-05-25T15:02:37.809Z,99142.59
2023-05-25T15:05:05.101Z,99138.22
2023-05-25T15:07:31.919Z,99135.69
2023-05-25T15:09:59.013Z,99137.56
2023-05-25T15:12:25.818Z,99141.66
2023-05-25T15:14:52.971Z,99143.78
2023-05-25T15:17:19.774Z,99137.53
2023-05-25T15:19:46.875Z,99139.06
2023-05-25T15:22:13.661Z,99129.66
2023-05-25T15:24:40.775Z,99133.56
2023-05-25T15:27:07.514Z,99133.13
2023-05-25T15:29:34.586Z,99133.34
2023-05-25T15:32:01.534Z,99139.78
2023-05-25T15:34:28.732Z,99143.22
2023-05-25T15:36:55.551Z,99143.06
2023-05-25T15:39:22.612Z,99152.31
2023-05-25T15:41:49.359Z,99145.75
2023-05-25T15:44:16.415Z,99149.66
2023-05-25T15:46:43.400Z,99154.44
2023-05-25T15:49:13.158Z,99148.03
2023-05-25T15:51:41.820Z,99151.84
2023-05-25T15:54:11.094Z,99152.22
2023-05-25T15:56:39.612Z,99154.91
2023-05-25T15:59:06.764Z,99152.47
2023-05-25T16:01:37.028Z,99151.91
2023-05-25T16:04:04.628Z,99150.72
2023-05-25T16:06:31.873Z,99146.59
2023-05-25T16:08:59.164Z,99148.94
2023-05-25T16:11:27.075Z,99143.13
2023-05-25T16:13:54.372Z,99142.31
2023-05-25T16:16:21.363Z,99132.88
2023-05-25T16:18:48.466Z,99143.22
2023-05-25T16:21:15.255Z,99133.41
2023-05-25T16:23:42.367Z,99145.81
2023-05-25T16:26:10.285Z,99134.09
2023-05-25T16:28:37.757Z,99137.03
2023-05-25T16:31:05.395Z,99130.69
2023-05-25T16:33:33.402Z,99137.28
2023-05-25T16:36:01.180Z,99133.03
2023-05-25T16:38:28.335Z,99132.97
2023-05-25T16:40:55.204Z,99138.31
2023-05-25T16:43:25.209Z,99145.22
2023-05-25T16:45:52.168Z,99147.63
2023-05-25T16:48:21.577Z,99141.28
2023-05-25T16:50:49.899Z,99135.00
2023-05-25T16:53:16.960Z,99133.03
2023-05-25T16:55:43.942Z,99142.53
2023-05-25T16:58:11.160Z,99141.22
2023-05-25T17:00:37.890Z,99139.44
2023-05-25T17:03:05.047Z,99143.63
2023-05-25T17:05:31.913Z,99143.56
2023-05-25T17:07:59.055Z,99144.34
2023-05-25T17:10:25.912Z,99138.25
2023-05-25T17:12:52.962Z,99137.41
2023-05-25T17:15:19.843Z,99140.84
2023-05-25T17:17:46.982Z,99135.53
2023-05-25T17:20:13.957Z,99133.59
2023-05-25T17:22:41.365Z,99135.28
2023-05-25T17:25:09.292Z,99132.22
2023-05-25T17:27:36.368Z,99134.53
2023-05-25T17:30:03.191Z,99135.03
2023-05-25T17:32:30.258Z,99129.28
2023-05-25T17:34:57.042Z,99127.22
2023-05-25T17:37:24.074Z,99127.81
2023-05-25T17:39:51.163Z,99120.34
2023-05-25T17:42:18.221Z,99127.13
2023-05-25T17:44:45.014Z,99126.78
2023-05-25T17:47:12.123Z,99122.91
2023-05-25T17:49:38.889Z,99132.16
2023-05-25T17:52:07.566Z,99121.16
2023-05-25T17:54:34.713Z,99122.44
2023-05-25T17:57:04.491Z,99120.38
2023-05-25T17:59:31.282Z,99119.91
2023-05-25T18:01:58.456Z,99128.34
2023-05-25T18:04:25.336Z,99128.09
2023-05-25T18:06:52.679Z,99131.97
2023-05-25T18:09:19.655Z,99130.56
2023-05-25T18:11:47.205Z,99133.69
2023-05-25T18:14:14.060Z,99128.91
2023-05-25T18:16:42.529Z,99123.25
2023-05-25T18:19:09.632Z,99127.13
2023-05-25T18:21:38.221Z,99125.88
2023-05-25T18:24:05.353Z,99123.59
2023-05-25T18:26:32.550Z,99126.72
2023-05-25T18:28:59.382Z,99127.00
2023-05-25T18:31:27.188Z,99131.81
2023-05-25T18:33:53.975Z,99118.06
2023-05-25T18:36:21.110Z,99132.47
2023-05-25T18:39:02.034Z,99128.47
2023-05-25T18:41:52.697Z,99135.09
2023-05-25T18:44:19.785Z,99136.28
2023-05-25T18:46:48.742Z,99149.75
2023-05-25T18:49:16.011Z,99144.53
2023-05-25T18:51:43.252Z,99147.63
2023-05-25T18:54:10.308Z,99151.22
2023-05-25T18:56:38.508Z,99152.59
2023-05-25T18:59:05.544Z,99163.41
2023-05-25T19:01:32.347Z,99162.75
2023-05-25T19:03:59.605Z,99160.25
2023-05-25T19:06:27.396Z,99164.13
2023-05-25T19:08:55.356Z,99172.31
2023-05-25T19:11:22.430Z,99178.53
2023-05-25T19:13:49.448Z,99175.22
2023-05-25T19:16:16.338Z,99171.88
2023-05-25T19:18:43.636Z,99169.47
2023-05-25T19:21:10.393Z,99170.75
2023-05-25T19:23:37.417Z,99171.16
2023-05-25T19:26:04.239Z,99175.88
2023-05-25T19:28:31.336Z,99171.69
2023-05-25T19:30:58.062Z,99170.13
2023-05-25T19:33:25.099Z,99171.41
2023-05-25T19:35:51.871Z,99188.28
2023-05-25T19:38:19.102Z,99188.34
2023-05-25T19:40:45.923Z,99184.13
2023-05-25T19:43:13.059Z,99188.66
2023-05-25T19:45:40.063Z,99193.44
2023-05-25T19:48:07.256Z,99194.63
2023-05-25T19:50:34.083Z,99203.69
2023-05-25T19:53:01.421Z,99200.41
2023-05-25T19:55:28.427Z,99209.34
2023-05-25T19:57:55.625Z,99206.81
2023-05-25T20:00:26.728Z,99204.47
2023-05-25T20:02:54.676Z,99210.97
2023-05-25T20:05:21.655Z,99203.22
2023-05-25T20:07:50.903Z,99201.78
2023-05-25T20:10:17.883Z,99203.03
2023-05-25T20:12:44.932Z,99204.28
2023-05-25T20:15:11.837Z,99207.00
2023-05-25T20:17:39.031Z,99192.38
2023-05-25T20:20:06.048Z,99204.03
2023-05-25T20:22:33.286Z,99201.53
2023-05-25T20:25:01.019Z,99198.97
2023-05-25T20:27:28.414Z,99188.53
2023-05-25T20:29:55.431Z,99188.66
2023-05-25T20:32:22.569Z,99180.16
2023-05-25T20:34:49.378Z,99181.13
2023-05-25T20:37:17.297Z,99174.25
2023-05-25T20:39:44.130Z,99175.28
2023-05-25T20:42:11.865Z,99172.53
2023-05-25T20:44:38.762Z,99181.25
2023-05-25T20:47:06.127Z,99178.72
2023-05-25T20:49:33.003Z,99168.75
2023-05-25T20:52:00.197Z,99171.94
2023-05-25T20:54:27.010Z,99174.50
2023-05-25T20:56:54.252Z,99170.91
2023-05-25T20:59:22.048Z,99167.34
2023-05-25T21:01:49.219Z,99162.94
2023-05-25T21:04:16.307Z,99163.63
2023-05-25T21:06:43.465Z,99168.91
2023-05-25T21:09:10.280Z,99159.34
2023-05-25T21:11:37.359Z,99159.34
2023-05-25T21:14:04.089Z,99161.06
2023-05-25T21:16:31.234Z,99158.03
2023-05-25T21:18:58.149Z,99157.06
2023-05-25T21:21:25.335Z,99160.91
2023-05-25T21:23:52.144Z,99167.84
2023-05-25T21:26:19.276Z,99165.25
2023-05-25T21:28:46.120Z,99165.50
2023-05-25T21:31:13.250Z,99169.16
2023-05-25T21:33:40.751Z,99170.13
2023-05-25T21:36:07.939Z,99174.50
2023-05-25T21:38:34.761Z,99176.28
2023-05-25T21:41:01.946Z,99172.94
2023-05-25T21:43:28.730Z,99178.47
2023-05-25T21:45:56.211Z,99171.53
2023-05-25T21:48:23.216Z,99173.31
2023-05-25T21:50:51.593Z,99169.88
2023-05-25T21:53:18.739Z,99170.13
2023-05-25T21:55:46.654Z,99169.44
2023-05-25T21:58:14.147Z,99172.31
2023-05-25T22:00:41.509Z,99162.72
2023-05-25T22:03:08.525Z,99168.09
2023-05-25T22:05:35.868Z,99164.50
2023-05-25T22:08:03.226Z,99165.16
2023-05-25T22:10:30.584Z,99174.78
2023-05-25T22:12:57.448Z,99172.16
2023-05-25T22:15:24.784Z,99162.28
2023-05-25T22:17:51.665Z,99172.69
2023-05-25T22:20:19.000Z,99166.47
2023-05-25T22:22:45.955Z,99162.06
2023-05-25T22:25:13.201Z,99171.75
2023-05-25T22:27:40.767Z,99177.13
2023-05-25T22:30:08.235Z,99177.13
2023-05-25T22:32:35.396Z,99186.78
2023-05-25T22:35:02.770Z,99179.00
2023-05-25T22:37:29.570Z,99188.03
2023-05-25T22:39:57.476Z,99189.81
2023-05-25T22:42:24.330Z,99186.38
2023-05-25T22:44:51.482Z,99181.16
2023-05-25T22:47:18.409Z,99189.25
2023-05-25T22:49:45.470Z,99182.41
2023-05-25T22:52:12.314Z,99185.09
2023-05-25T22:54:39.843Z,99173.84
2023-05-25T22:57:06.910Z,99191.63
2023-05-25T22:59:34.021Z,99177.56
2023-05-25T23:02:00.939Z,99185.63
2023-05-25T23:04:28.070Z,99183.16
2023-05-25T23:06:54.844Z,99181.44
2023-05-25T23:09:21.841Z,99183.22
2023-05-25T23:11:48.598Z,99183.22
2023-05-25T23:14:15.635Z,99189.44
2023-05-25T23:16:42.457Z,99180.56
2023-05-25T23:19:09.574Z,99182.28
2023-05-25T23:21:36.419Z,99182.97
2023-05-25T23:24:03.524Z,99179.44
2023-05-25T23:26:30.334Z,99192.59
2023-05-25T23:28:57.472Z,99185.56
2023-05-25T23:31:24.332Z,99190.78
2023-05-25T23:33:51.459Z,99192.59
2023-05-25T23:36:18.188Z,99185.50
2023-05-25T23:38:45.931Z,99185.44
2023-05-25T23:41:12.851Z,99185.50
2023-05-25T23:43:39.932Z,99178.41
2023-05-25T23:46:07.379Z,99172.41
2023-05-25T23:48:34.439Z,99178.81
2023-05-25T23:51:01.400Z,99179.81
2023-05-25T23:53:28.458Z,99176.38
2023-05-25T23:55:55.221Z,99173.75
2023-05-25T23:58:22.278Z,99178.06
