createdAt,value
2022-11-23T00:01:10.490Z,155.20
2022-11-23T00:06:06.794Z,149.27
2022-11-23T00:11:03.017Z,156.27
2022-11-23T00:15:59.217Z,152.07
2022-11-23T00:20:55.402Z,148.10
2022-11-23T00:25:51.599Z,139.85
2022-11-23T00:30:50.918Z,142.48
2022-11-23T00:35:47.102Z,138.82
2022-11-23T00:40:43.303Z,139.05
2022-11-23T00:45:39.505Z,140.40
2022-11-23T00:50:35.730Z,135.68
2022-11-23T00:55:31.961Z,129.55
2022-11-23T01:00:28.141Z,127.78
2022-11-23T01:05:24.347Z,126.28
2022-11-23T01:10:20.801Z,127.05
2022-11-23T01:15:17.014Z,124.95
2022-11-23T01:20:13.240Z,124.10
2022-11-23T01:25:09.418Z,125.40
2022-11-23T01:30:05.998Z,118.45
2022-11-23T01:35:02.184Z,114.85
2022-11-23T01:39:58.381Z,118.10
2022-11-23T01:45:14.543Z,116.10
2022-11-23T01:50:10.768Z,115.15
2022-11-23T01:55:08.706Z,112.82
2022-11-23T02:00:05.209Z,107.95
2022-11-23T02:05:01.699Z,110.18
2022-11-23T02:09:58.017Z,113.88
2022-11-23T02:14:54.258Z,111.57
2022-11-23T02:20:02.718Z,115.43
2022-11-23T02:25:00.775Z,111.13
2022-11-23T02:29:57.148Z,112.53
2022-11-23T02:34:53.404Z,113.65
2022-11-23T02:39:51.090Z,116.55
2022-11-23T02:45:05.326Z,120.85
2022-11-23T02:50:01.548Z,120.80
2022-11-23T02:54:57.999Z,114.25
2022-11-23T02:59:54.211Z,115.63
2022-11-23T03:04:50.412Z,113.15
2022-11-23T03:09:46.651Z,113.55
2022-11-23T03:14:42.960Z,112.45
2022-11-23T03:19:39.189Z,115.05
2022-11-23T03:24:35.401Z,109.97
2022-11-23T03:29:31.917Z,108.38
2022-11-23T03:34:28.277Z,106.13
2022-11-23T03:39:24.536Z,112.43
2022-11-23T03:44:20.773Z,109.28
2022-11-23T03:49:17.356Z,111.50
2022-11-23T03:54:13.547Z,111.70
2022-11-23T03:59:12.349Z,108.97
2022-11-23T04:04:08.676Z,110.97
2022-11-23T04:09:04.906Z,109.68
2022-11-23T04:14:01.152Z,111.78
2022-11-23T04:18:57.411Z,107.47
2022-11-23T04:23:53.599Z,105.80
2022-11-23T04:28:49.805Z,111.22
2022-11-23T04:33:46.122Z,109.13
2022-11-23T04:38:42.374Z,107.38
2022-11-23T04:43:38.591Z,107.80
2022-11-23T04:48:34.781Z,103.95
2022-11-23T04:53:31.058Z,104.53
2022-11-23T04:58:31.601Z,105.38
2022-11-23T05:03:31.158Z,104.78
2022-11-23T05:08:27.532Z,101.28
2022-11-23T05:13:24.153Z,105.75
2022-11-23T05:18:20.363Z,100.93
2022-11-23T05:23:16.616Z,100.90
2022-11-23T05:28:39.206Z,103.03
2022-11-23T05:33:34.995Z,96.00
2022-11-23T05:38:31.170Z,88.20
2022-11-23T05:43:27.416Z,83.38
2022-11-23T05:48:23.594Z,86.07
2022-11-23T05:53:19.836Z,88.18
2022-11-23T05:58:16.114Z,90.93
2022-11-23T06:03:12.281Z,86.82
2022-11-23T06:08:08.469Z,95.00
2022-11-23T06:13:05.095Z,97.13
2022-11-23T06:18:01.617Z,96.03
2022-11-23T06:22:57.961Z,99.57
2022-11-23T06:27:57.761Z,101.03
2022-11-23T06:32:54.115Z,105.80
2022-11-23T06:37:54.442Z,105.82
2022-11-23T06:42:50.870Z,107.78
2022-11-23T06:47:47.060Z,108.70
2022-11-23T06:52:43.268Z,111.57
2022-11-23T06:57:39.461Z,106.13
2022-11-23T07:02:35.639Z,110.95
2022-11-23T07:07:32.181Z,109.20
2022-11-23T07:12:28.433Z,116.63
2022-11-23T07:17:24.761Z,115.25
2022-11-23T07:22:20.974Z,112.80
2022-11-23T07:27:17.237Z,115.18
2022-11-23T07:32:14.931Z,115.75
2022-11-23T07:37:11.111Z,112.25
2022-11-23T07:47:23.617Z,114.03
2022-11-23T07:52:19.826Z,110.15
2022-11-23T07:57:16.156Z,118.53
2022-11-23T08:02:14.161Z,114.43
2022-11-23T08:07:10.530Z,121.05
2022-11-23T08:12:06.933Z,118.03
2022-11-23T08:17:03.190Z,113.40
2022-11-23T08:21:59.357Z,113.63
2022-11-23T08:26:55.909Z,121.78
2022-11-23T08:31:52.267Z,107.97
2022-11-23T08:36:48.498Z,113.03
2022-11-23T08:41:45.039Z,110.70
2022-11-23T08:46:41.320Z,111.93
2022-11-23T08:51:37.535Z,110.35
2022-11-23T08:56:33.904Z,111.72
2022-11-23T09:01:30.163Z,110.88
2022-11-23T09:06:28.998Z,108.85
2022-11-23T09:11:26.234Z,106.35
2022-11-23T09:16:22.475Z,108.72
2022-11-23T09:21:18.757Z,102.88
2022-11-23T09:26:15.356Z,99.70
2022-11-23T09:31:11.573Z,96.43
2022-11-23T09:36:08.100Z,100.30
2022-11-23T09:41:16.648Z,92.20
2022-11-23T09:46:27.661Z,98.63
2022-11-23T09:51:23.927Z,98.10
2022-11-23T09:56:22.438Z,96.68
2022-11-23T10:01:18.861Z,86.80
2022-11-23T10:06:17.312Z,78.78
2022-11-23T10:11:32.153Z,73.43
2022-11-23T10:16:44.513Z,65.85
2022-11-23T10:21:51.185Z,60.37
2022-11-23T10:26:48.925Z,64.50
2022-11-23T10:31:46.829Z,64.88
2022-11-23T10:36:43.096Z,65.00
2022-11-23T10:41:39.291Z,66.85
2022-11-23T10:46:37.015Z,63.67
2022-11-23T10:51:33.561Z,60.38
2022-11-23T10:56:30.381Z,56.13
2022-11-23T11:01:27.292Z,53.70
2022-11-23T11:06:30.778Z,53.58
2022-11-23T11:11:28.589Z,48.83
2022-11-23T11:16:24.887Z,49.15
2022-11-23T11:21:22.661Z,50.45
2022-11-23T11:26:20.843Z,47.30
2022-11-23T11:31:30.028Z,51.83
2022-11-23T11:36:28.435Z,57.03
2022-11-23T11:41:27.431Z,56.53
2022-11-23T11:46:29.749Z,60.50
2022-11-23T11:51:35.601Z,60.95
2022-11-23T11:56:37.232Z,66.55
2022-11-23T12:01:35.949Z,65.05
2022-11-23T12:06:35.362Z,69.72
2022-11-23T12:11:32.076Z,78.03
2022-11-23T12:16:31.053Z,72.15
2022-11-23T12:21:42.243Z,76.68
2022-11-23T12:26:56.979Z,80.07
2022-11-23T12:32:11.885Z,65.80
2022-11-23T12:37:40.371Z,59.78
2022-11-23T12:42:45.201Z,65.57
2022-11-23T12:48:09.316Z,39.67
2022-11-23T12:53:20.595Z,34.33
2022-11-23T12:58:21.335Z,30.35
2022-11-23T13:03:26.862Z,29.20
2022-11-23T13:08:41.802Z,32.53
2022-11-23T13:13:49.200Z,35.10
2022-11-23T13:18:54.053Z,36.67
2022-11-23T13:23:50.276Z,40.50
2022-11-23T13:28:47.515Z,43.05
2022-11-23T13:33:45.170Z,48.45
2022-11-23T13:38:42.608Z,51.97
2022-11-23T13:43:38.910Z,53.40
2022-11-23T13:49:00.567Z,51.70
2022-11-23T13:54:04.411Z,51.38
2022-11-23T13:59:20.860Z,56.10
2022-11-23T14:04:22.398Z,53.33
2022-11-23T14:09:37.149Z,53.65
2022-11-23T14:14:42.019Z,51.08
2022-11-23T14:19:44.477Z,50.85
2022-11-23T14:24:43.403Z,50.30
2022-11-23T14:29:51.720Z,53.13
2022-11-23T14:35:17.077Z,53.10
2022-11-23T14:40:20.354Z,57.22
2022-11-23T14:45:17.006Z,59.10
2022-11-23T14:50:23.526Z,59.63
2022-11-23T14:55:21.635Z,61.17
2022-11-23T15:00:26.077Z,60.85
2022-11-23T15:05:25.955Z,65.10
2022-11-23T15:10:28.801Z,64.63
2022-11-23T15:15:26.274Z,71.57
2022-11-23T15:20:24.625Z,78.03
2022-11-23T15:25:21.513Z,80.10
2022-11-23T15:30:22.058Z,82.65
2022-11-23T15:35:18.380Z,81.78
2022-11-23T15:40:15.327Z,87.15
2022-11-23T15:45:30.133Z,89.70
2022-11-23T15:50:29.933Z,86.53
2022-11-23T15:55:29.685Z,88.45
2022-11-23T16:00:26.358Z,91.22
2022-11-23T16:05:23.389Z,101.07
2022-11-23T16:10:21.479Z,100.68
2022-11-23T16:15:41.427Z,105.18
2022-11-23T16:20:42.715Z,104.32
2022-11-23T16:25:38.890Z,102.55
2022-11-23T16:30:36.742Z,109.07
2022-11-23T16:35:32.996Z,108.68
2022-11-23T16:40:29.234Z,103.47
2022-11-23T16:45:25.581Z,103.82
2022-11-23T16:50:22.633Z,109.97
2022-11-23T16:55:18.835Z,111.15
2022-11-23T17:00:19.341Z,113.60
2022-11-23T17:05:16.305Z,115.32
2022-11-23T17:10:13.544Z,118.70
2022-11-23T17:15:11.746Z,112.32
2022-11-23T17:20:11.746Z,111.18
2022-11-23T17:25:14.251Z,108.60
2022-11-23T17:30:13.490Z,109.18
2022-11-23T17:35:10.768Z,115.30
2022-11-23T17:40:13.458Z,115.22
2022-11-23T17:50:08.583Z,117.13
2022-11-23T17:55:05.054Z,117.35
2022-11-23T18:00:03.481Z,123.32
2022-11-23T18:05:00.202Z,123.55
2022-11-23T18:09:56.485Z,127.68
2022-11-23T18:14:52.716Z,126.90
2022-11-23T18:19:48.944Z,128.68
2022-11-23T18:24:45.161Z,132.23
2022-11-23T18:29:41.387Z,132.13
2022-11-23T18:34:37.609Z,124.88
2022-11-23T18:39:34.790Z,125.97
2022-11-23T18:44:31.233Z,128.80
2022-11-23T18:49:27.792Z,126.72
2022-11-23T18:54:24.033Z,128.77
2022-11-23T18:59:49.844Z,130.18
2022-11-23T19:04:38.761Z,124.88
2022-11-23T19:09:35.536Z,127.32
2022-11-23T19:14:31.995Z,129.95
2022-11-23T19:19:28.267Z,131.32
2022-11-23T19:24:24.451Z,135.35
2022-11-23T19:29:23.725Z,134.02
2022-11-23T19:34:21.518Z,134.20
2022-11-23T19:39:17.703Z,129.48
2022-11-23T19:44:13.924Z,133.40
2022-11-23T19:49:10.255Z,131.43
2022-11-23T19:54:07.739Z,129.65
2022-11-23T19:59:03.998Z,131.00
2022-11-23T20:04:09.662Z,131.55
2022-11-23T20:09:07.882Z,131.40
2022-11-23T20:14:04.207Z,132.27
2022-11-23T20:19:01.783Z,132.82
2022-11-23T20:24:07.343Z,135.30
2022-11-23T20:29:05.053Z,136.60
2022-11-23T20:34:02.603Z,136.93
2022-11-23T20:39:03.129Z,133.27
2022-11-23T20:44:20.790Z,136.93
2022-11-23T20:49:17.239Z,130.95
2022-11-23T20:54:13.469Z,134.85
2022-11-23T20:59:11.744Z,136.23
2022-11-23T21:04:08.677Z,137.95
2022-11-23T21:09:04.900Z,134.13
2022-11-23T21:14:10.027Z,140.07
2022-11-23T21:19:09.800Z,144.40
2022-11-23T21:24:06.733Z,138.52
2022-11-23T21:29:04.097Z,149.15
2022-11-23T21:34:05.057Z,145.80
2022-11-23T21:39:02.038Z,146.23
2022-11-23T21:43:58.337Z,147.60
2022-11-23T21:48:56.286Z,151.95
2022-11-23T21:53:53.889Z,150.30
2022-11-23T21:58:50.524Z,152.90
2022-11-23T22:03:51.726Z,159.05
2022-11-23T22:08:51.997Z,159.55
2022-11-23T22:13:51.767Z,158.93
2022-11-23T22:18:53.993Z,162.45
2022-11-23T22:23:51.844Z,152.02
2022-11-23T22:28:49.019Z,156.93
2022-11-23T22:33:45.681Z,143.85
2022-11-23T22:38:42.181Z,140.93
2022-11-23T22:43:38.561Z,128.60
2022-11-23T22:48:38.646Z,122.18
2022-11-23T22:53:34.937Z,110.55
2022-11-23T22:58:31.518Z,110.55
2022-11-23T23:03:27.916Z,99.32
2022-11-23T23:08:24.869Z,95.90
2022-11-23T23:13:21.654Z,98.25
2022-11-23T23:18:18.545Z,87.22
2022-11-23T23:23:14.737Z,80.45
2022-11-23T23:28:10.946Z,81.50
2022-11-23T23:33:07.470Z,79.80
2022-11-23T23:38:04.421Z,76.65
2022-11-23T23:43:00.621Z,77.78
2022-11-23T23:47:57.443Z,69.53
2022-11-23T23:52:53.705Z,71.93
2022-11-23T23:57:49.892Z,72.75
