createdAt,value
2019-05-15T05:07:48.902Z,3.50
2019-05-15T05:10:00.684Z,4.70
2019-05-15T05:11:00.632Z,4.90
2019-05-15T05:12:00.696Z,5.00
2019-05-15T05:13:00.802Z,4.70
2019-05-15T05:14:00.716Z,4.80
2019-05-15T05:15:00.627Z,5.20
2019-05-15T05:16:00.715Z,5.30
2019-05-15T05:17:00.749Z,5.20
2019-05-15T05:18:00.776Z,4.90
2019-05-15T05:19:01.197Z,4.90
2019-05-15T05:20:00.731Z,5.20
2019-05-15T05:21:00.809Z,4.90
2019-05-15T05:22:00.807Z,4.90
2019-05-15T05:23:00.817Z,5.40
2019-05-15T05:24:00.843Z,5.10
2019-05-15T05:25:00.815Z,5.30
2019-05-15T05:26:00.855Z,5.50
2019-05-15T05:27:00.846Z,5.30
2019-05-15T05:28:00.583Z,5.30
2019-05-15T05:29:01.463Z,5.40
2019-05-15T05:30:00.385Z,5.10
2019-05-15T05:31:00.298Z,5.30
2019-05-15T05:32:00.281Z,5.20
2019-05-15T05:33:00.317Z,4.90
2019-05-15T05:34:00.483Z,5.20
2019-05-15T05:35:00.554Z,4.80
2019-05-15T05:36:00.505Z,4.90
2019-05-15T05:37:00.365Z,5.30
2019-05-15T05:38:00.452Z,5.10
2019-05-15T05:39:00.334Z,4.90
2019-05-15T05:40:00.392Z,5.30
2019-05-15T05:41:00.509Z,4.90
2019-05-15T05:42:00.481Z,5.10
2019-05-15T05:43:00.616Z,5.00
2019-05-15T05:44:00.524Z,4.90
2019-05-15T05:45:00.440Z,4.90
2019-05-15T05:46:00.413Z,5.00
2019-05-15T05:47:00.630Z,4.20
2019-05-15T05:48:00.555Z,5.00
2019-05-15T05:49:00.541Z,4.60
2019-05-15T05:50:00.530Z,4.30
2019-05-15T05:51:00.615Z,4.60
2019-05-15T05:52:00.576Z,4.80
2019-05-15T05:53:00.611Z,4.60
2019-05-15T05:54:00.691Z,4.50
2019-05-15T05:55:00.627Z,4.60
2019-05-15T05:56:00.647Z,4.60
2019-05-15T05:57:00.625Z,4.70
2019-05-15T05:58:00.672Z,4.50
2019-05-15T05:59:00.623Z,4.70
2019-05-15T06:00:00.715Z,4.50
2019-05-15T06:01:00.726Z,4.40
2019-05-15T06:02:00.728Z,4.60
2019-05-15T06:03:00.849Z,4.70
2019-05-15T06:04:00.778Z,4.10
2019-05-15T06:05:01.015Z,4.70
2019-05-15T06:06:00.978Z,4.50
2019-05-15T06:07:11.112Z,4.50
2019-05-15T06:21:53.605Z,4.40
2019-05-15T06:22:42.223Z,4.60
2019-05-15T06:23:45.673Z,4.10
2019-05-15T06:24:40.759Z,4.70
2019-05-15T06:25:42.338Z,4.60
2019-05-15T06:26:42.506Z,4.40
2019-05-15T06:31:04.950Z,4.10
2019-05-15T06:32:11.168Z,4.20
2019-05-15T06:33:09.299Z,4.20
2019-05-15T06:34:04.427Z,4.20
2019-05-15T06:35:08.618Z,4.00
2019-05-15T06:36:04.972Z,4.50
2019-05-15T06:37:04.934Z,4.20
2019-05-15T06:43:19.672Z,4.20
2019-05-15T06:44:19.441Z,3.50
2019-05-15T06:45:20.801Z,3.60
2019-05-15T06:46:21.089Z,3.50
2019-05-15T06:47:21.132Z,3.40
2019-05-15T06:48:21.042Z,3.20
2019-05-15T06:49:24.395Z,3.40
2019-05-15T06:50:21.330Z,3.30
2019-05-15T06:51:21.331Z,3.00
2019-05-15T06:52:42.424Z,3.50
2019-05-15T06:53:21.320Z,3.30
2019-05-15T06:54:21.386Z,3.40
2019-05-15T06:55:21.250Z,3.40
2019-05-15T06:56:21.359Z,3.00
2019-05-15T06:57:22.173Z,3.10
2019-05-15T06:58:42.619Z,3.20
2019-05-15T06:59:21.507Z,3.10
2019-05-15T07:01:21.783Z,3.20
2019-05-15T07:02:22.331Z,2.80
2019-05-15T07:03:25.438Z,2.50
2019-05-15T07:06:18.050Z,2.30
