createdAt,value
2018-11-23T00:01:57.746Z,5.63
2018-11-23T00:04:26.117Z,6.20
2018-11-23T00:06:54.558Z,5.07
2018-11-23T00:09:23.108Z,5.43
2018-11-23T00:11:51.524Z,5.33
2018-11-23T00:14:19.884Z,4.20
2018-11-23T00:16:48.380Z,4.80
2018-11-23T00:19:16.739Z,4.93
2018-11-23T00:21:45.161Z,3.17
2018-11-23T00:24:13.489Z,4.20
2018-11-23T00:26:41.833Z,4.97
2018-11-23T00:29:10.182Z,5.07
2018-11-23T00:31:38.563Z,4.90
2018-11-23T00:34:06.956Z,5.70
2018-11-23T00:36:35.280Z,5.97
2018-11-23T00:39:04.095Z,4.93
2018-11-23T00:41:32.399Z,4.80
2018-11-23T00:44:00.767Z,2.83
2018-11-23T00:46:29.365Z,4.20
2018-11-23T00:48:57.690Z,5.37
2018-11-23T00:51:26.084Z,6.10
2018-11-23T00:53:54.967Z,5.90
2018-11-23T00:56:23.276Z,6.37
2018-11-23T00:58:51.629Z,5.60
2018-11-23T01:01:20.050Z,5.83
2018-11-23T01:03:48.513Z,5.70
2018-11-23T01:06:16.844Z,4.57
2018-11-23T01:08:45.194Z,4.83
2018-11-23T01:11:13.531Z,4.73
2018-11-23T01:13:41.855Z,4.13
2018-11-23T01:16:10.287Z,5.47
2018-11-23T01:18:39.044Z,5.97
2018-11-23T01:21:07.417Z,5.23
2018-11-23T01:23:35.748Z,5.00
2018-11-23T01:26:04.179Z,5.07
2018-11-23T01:28:32.642Z,5.20
2018-11-23T01:31:00.985Z,5.77
2018-11-23T01:33:29.327Z,4.63
2018-11-23T01:35:57.729Z,4.80
2018-11-23T01:38:26.040Z,4.80
2018-11-23T01:40:54.754Z,4.97
2018-11-23T01:43:23.176Z,3.77
2018-11-23T01:45:51.541Z,4.40
2018-11-23T01:48:19.849Z,4.30
2018-11-23T01:50:48.266Z,4.70
2018-11-23T01:53:16.588Z,4.40
2018-11-23T01:55:45.094Z,4.23
2018-11-23T01:58:13.452Z,4.13
2018-11-23T02:00:41.795Z,4.50
2018-11-23T02:03:10.142Z,4.63
2018-11-23T02:05:38.445Z,4.53
2018-11-23T02:08:07.098Z,5.03
2018-11-23T02:10:35.591Z,5.27
2018-11-23T02:13:04.225Z,4.93
2018-11-23T02:15:32.578Z,4.40
2018-11-23T02:18:00.950Z,5.17
2018-11-23T02:20:29.359Z,4.53
2018-11-23T02:22:57.700Z,4.20
2018-11-23T02:25:26.076Z,4.10
2018-11-23T02:27:54.626Z,4.40
2018-11-23T02:30:24.273Z,4.27
2018-11-23T02:32:52.649Z,4.77
2018-11-23T02:35:21.194Z,4.70
2018-11-23T02:37:49.604Z,4.33
2018-11-23T02:40:19.266Z,4.07
2018-11-23T02:42:47.609Z,4.40
2018-11-23T02:45:18.692Z,4.27
2018-11-23T02:47:47.542Z,4.87
2018-11-23T02:50:15.856Z,4.93
2018-11-23T02:52:44.690Z,4.27
2018-11-23T02:55:14.269Z,4.13
2018-11-23T02:57:42.751Z,3.43
2018-11-23T03:00:13.818Z,4.60
2018-11-23T03:02:42.408Z,4.80
2018-11-23T03:05:12.659Z,5.87
2018-11-23T03:07:41.439Z,4.60
2018-11-23T03:10:11.047Z,4.70
2018-11-23T03:12:39.973Z,5.27
2018-11-23T03:15:09.933Z,5.77
2018-11-23T03:17:40.175Z,4.90
2018-11-23T03:20:11.063Z,5.80
2018-11-23T03:22:40.348Z,5.43
2018-11-23T03:25:09.687Z,5.90
2018-11-23T03:27:38.065Z,5.73
2018-11-23T03:30:10.105Z,5.17
2018-11-23T03:32:38.558Z,5.93
2018-11-23T03:35:07.093Z,5.13
2018-11-23T03:37:35.492Z,6.10
2018-11-23T03:40:03.915Z,6.37
2018-11-23T03:42:32.246Z,6.00
2018-11-23T03:45:00.580Z,6.83
2018-11-23T03:47:29.029Z,6.37
2018-11-23T03:49:57.357Z,5.70
2018-11-23T03:52:25.720Z,7.00
2018-11-23T03:54:54.079Z,6.70
2018-11-23T03:57:22.385Z,6.80
2018-11-23T03:59:50.771Z,5.83
2018-11-23T04:02:19.150Z,5.87
2018-11-23T04:04:47.458Z,6.53
2018-11-23T04:07:15.959Z,5.67
2018-11-23T04:09:44.602Z,6.80
2018-11-23T04:12:13.103Z,7.47
2018-11-23T04:14:41.408Z,6.93
2018-11-23T04:17:09.984Z,6.53
2018-11-23T04:19:38.588Z,6.43
2018-11-23T04:22:07.215Z,5.67
2018-11-23T04:24:35.789Z,7.37
2018-11-23T04:27:04.137Z,6.63
2018-11-23T04:29:32.496Z,6.33
2018-11-23T04:32:00.812Z,6.80
2018-11-23T04:34:29.443Z,6.43
2018-11-23T04:36:58.084Z,7.67
2018-11-23T04:39:26.453Z,7.73
2018-11-23T04:41:54.894Z,6.60
2018-11-23T04:44:23.202Z,7.40
2018-11-23T04:46:51.563Z,6.03
2018-11-23T04:49:20.174Z,6.83
2018-11-23T04:51:48.500Z,7.23
2018-11-23T04:54:16.892Z,7.77
2018-11-23T04:56:45.283Z,7.23
2018-11-23T04:59:13.833Z,7.03
2018-11-23T05:01:42.453Z,6.83
2018-11-23T05:04:10.830Z,7.80
2018-11-23T05:06:39.362Z,7.07
2018-11-23T05:09:09.253Z,6.17
2018-11-23T05:11:38.172Z,7.93
2018-11-23T05:14:06.571Z,6.83
2018-11-23T05:16:34.938Z,7.13
2018-11-23T05:19:03.243Z,5.80
2018-11-23T05:21:31.599Z,6.07
2018-11-23T05:23:59.934Z,3.70
2018-11-23T05:26:28.598Z,5.07
2018-11-23T05:28:57.162Z,5.43
2018-11-23T05:31:25.507Z,6.77
2018-11-23T05:33:53.822Z,8.03
2018-11-23T05:36:22.159Z,8.10
2018-11-23T05:38:50.482Z,6.33
2018-11-23T05:41:18.826Z,6.87
2018-11-23T05:43:47.396Z,5.77
2018-11-23T05:46:15.818Z,6.73
2018-11-23T05:48:44.164Z,6.10
2018-11-23T05:51:12.672Z,5.87
2018-11-23T05:53:41.026Z,6.00
2018-11-23T05:56:09.372Z,6.60
2018-11-23T05:58:37.670Z,6.07
2018-11-23T06:01:06.058Z,6.60
2018-11-23T06:03:34.447Z,7.40
2018-11-23T06:06:02.810Z,5.20
2018-11-23T06:08:31.120Z,6.40
2018-11-23T06:10:59.489Z,6.30
2018-11-23T06:13:27.886Z,6.87
2018-11-23T06:15:56.885Z,6.20
2018-11-23T06:18:25.606Z,4.97
2018-11-23T06:20:54.214Z,5.23
2018-11-23T06:23:22.601Z,6.23
2018-11-23T06:25:56.752Z,4.63
2018-11-23T06:28:25.169Z,5.07
2018-11-23T06:30:53.506Z,5.90
2018-11-23T06:33:29.285Z,6.87
2018-11-23T06:35:57.760Z,7.37
2018-11-23T06:38:26.073Z,6.67
2018-11-23T06:40:54.373Z,5.73
2018-11-23T06:43:22.753Z,7.00
2018-11-23T06:45:51.297Z,6.60
2018-11-23T06:48:19.835Z,7.37
2018-11-23T06:50:48.291Z,8.57
2018-11-23T06:53:16.633Z,5.93
2018-11-23T06:55:44.924Z,8.53
2018-11-23T06:58:13.267Z,5.97
2018-11-23T07:00:41.635Z,6.60
2018-11-23T07:03:09.939Z,3.77
2018-11-23T07:05:38.576Z,8.13
2018-11-23T07:08:07.657Z,7.17
2018-11-23T07:10:36.062Z,3.63
2018-11-23T07:13:04.660Z,6.83
2018-11-23T07:15:33.048Z,7.17
2018-11-23T07:18:01.502Z,5.43
2018-11-23T07:20:29.911Z,7.20
2018-11-23T07:22:58.262Z,8.17
2018-11-23T07:25:26.668Z,5.87
2018-11-23T07:27:55.058Z,9.67
2018-11-23T07:30:26.301Z,10.30
2018-11-23T07:32:54.712Z,8.93
2018-11-23T07:35:23.123Z,5.20
2018-11-23T07:37:51.531Z,6.73
2018-11-23T07:40:32.803Z,7.93
2018-11-23T07:43:01.139Z,8.57
2018-11-23T07:45:29.840Z,10.23
2018-11-23T07:47:58.213Z,9.20
2018-11-23T07:50:26.598Z,9.53
2018-11-23T07:52:54.990Z,9.47
2018-11-23T07:55:23.316Z,8.93
2018-11-23T07:57:51.863Z,7.30
2018-11-23T08:00:21.721Z,7.87
2018-11-23T08:02:50.375Z,7.63
2018-11-23T08:05:19.506Z,7.90
2018-11-23T08:07:47.851Z,8.27
2018-11-23T08:10:15.762Z,8.30
2018-11-23T08:12:45.997Z,8.90
2018-11-23T08:15:17.486Z,9.10
2018-11-23T08:17:45.898Z,8.53
2018-11-23T08:20:16.545Z,7.87
2018-11-23T08:22:45.008Z,4.93
2018-11-23T08:25:14.532Z,8.07
2018-11-23T08:27:43.630Z,8.10
2018-11-23T08:30:18.191Z,8.10
2018-11-23T08:32:46.755Z,7.13
2018-11-23T08:35:15.375Z,8.80
2018-11-23T08:37:43.942Z,3.07
2018-11-23T08:40:17.188Z,7.00
2018-11-23T08:42:46.441Z,8.23
2018-11-23T08:45:18.203Z,8.93
2018-11-23T08:47:46.591Z,8.70
2018-11-23T08:50:18.479Z,8.03
2018-11-23T08:52:46.832Z,8.77
2018-11-23T08:55:16.018Z,7.40
2018-11-23T08:57:44.361Z,8.13
2018-11-23T09:00:17.186Z,8.47
2018-11-23T09:02:47.576Z,7.67
2018-11-23T09:05:16.600Z,8.80
2018-11-23T09:07:49.419Z,5.47
2018-11-23T09:10:19.782Z,8.07
2018-11-23T09:12:49.897Z,6.87
2018-11-23T09:15:18.470Z,8.77
2018-11-23T09:17:47.335Z,7.30
2018-11-23T09:20:16.725Z,5.27
2018-11-23T09:22:45.375Z,6.33
2018-11-23T09:25:15.671Z,6.30
2018-11-23T09:27:44.244Z,7.30
2018-11-23T09:30:17.304Z,6.83
2018-11-23T09:32:46.603Z,5.60
2018-11-23T09:35:15.359Z,6.77
2018-11-23T09:37:44.562Z,7.10
2018-11-23T09:40:16.263Z,5.03
2018-11-23T09:42:44.911Z,7.30
2018-11-23T09:45:15.939Z,6.80
2018-11-23T09:47:45.510Z,7.20
2018-11-23T09:50:15.511Z,6.23
2018-11-23T09:52:44.787Z,7.07
2018-11-23T09:55:13.469Z,4.77
2018-11-23T09:57:42.103Z,8.13
2018-11-23T10:00:13.025Z,7.63
2018-11-23T10:02:42.030Z,7.50
2018-11-23T10:05:11.791Z,7.23
2018-11-23T10:07:40.645Z,6.80
2018-11-23T10:10:10.456Z,7.60
2018-11-23T10:12:39.315Z,8.00
2018-11-23T10:15:08.989Z,8.03
2018-11-23T10:17:38.184Z,7.37
2018-11-23T10:20:09.080Z,8.03
2018-11-23T10:22:37.696Z,8.30
2018-11-23T10:25:07.407Z,8.07
2018-11-23T10:27:36.379Z,8.50
2018-11-23T10:30:05.115Z,9.67
2018-11-23T10:32:33.700Z,7.57
2018-11-23T10:35:02.395Z,7.43
2018-11-23T10:37:31.452Z,6.37
2018-11-23T10:40:00.425Z,7.67
2018-11-23T10:42:29.063Z,6.73
2018-11-23T10:44:57.691Z,8.77
2018-11-23T10:47:26.313Z,8.13
2018-11-23T10:49:54.952Z,7.90
2018-11-23T10:52:23.746Z,8.33
2018-11-23T10:54:52.389Z,7.77
2018-11-23T10:57:21.020Z,9.43
2018-11-23T10:59:49.897Z,7.43
2018-11-23T11:02:23.751Z,8.30
2018-11-23T11:04:53.444Z,8.07
2018-11-23T11:07:22.087Z,8.20
2018-11-23T11:09:50.735Z,8.90
2018-11-23T11:12:19.371Z,7.57
2018-11-23T11:14:48.226Z,8.33
2018-11-23T11:17:16.843Z,8.13
2018-11-23T11:19:45.425Z,8.03
2018-11-23T11:22:14.191Z,8.27
2018-11-23T11:24:42.845Z,7.90
2018-11-23T11:27:11.416Z,5.40
2018-11-23T11:29:40.103Z,7.93
2018-11-23T11:32:08.711Z,8.80
2018-11-23T11:34:37.279Z,8.50
2018-11-23T11:37:05.914Z,7.97
2018-11-23T11:39:35.444Z,8.63
2018-11-23T11:42:04.247Z,7.47
2018-11-23T11:44:32.878Z,8.83
2018-11-23T11:47:01.630Z,8.00
2018-11-23T11:49:30.246Z,9.20
2018-11-23T11:51:58.828Z,5.10
2018-11-23T11:54:27.396Z,9.27
2018-11-23T11:56:55.959Z,8.30
2018-11-23T11:59:24.547Z,9.67
2018-11-23T12:01:53.111Z,9.80
2018-11-23T12:04:21.673Z,8.93
2018-11-23T12:06:50.325Z,5.90
2018-11-23T12:09:18.855Z,8.70
2018-11-23T12:11:47.455Z,8.63
2018-11-23T12:14:16.022Z,9.10
2018-11-23T12:16:44.565Z,7.90
2018-11-23T12:19:13.649Z,8.73
2018-11-23T12:21:42.317Z,7.63
2018-11-23T12:24:10.904Z,8.33
2018-11-23T12:26:39.467Z,8.83
2018-11-23T12:29:08.040Z,8.60
2018-11-23T12:31:36.660Z,8.80
2018-11-23T12:34:05.399Z,8.87
2018-11-23T12:36:33.950Z,8.00
2018-11-23T12:39:02.712Z,8.13
2018-11-23T12:41:32.001Z,7.27
2018-11-23T12:44:00.546Z,8.07
2018-11-23T12:46:29.104Z,8.60
2018-11-23T12:48:58.479Z,6.40
2018-11-23T12:51:27.511Z,9.33
2018-11-23T12:53:56.067Z,8.60
2018-11-23T12:56:24.842Z,9.00
2018-11-23T12:58:53.433Z,8.13
2018-11-23T13:01:22.005Z,8.00
2018-11-23T13:03:50.692Z,9.23
2018-11-23T13:06:19.282Z,8.33
2018-11-23T13:08:47.919Z,8.90
2018-11-23T13:11:16.643Z,9.37
2018-11-23T13:13:45.195Z,5.33
2018-11-23T13:16:13.807Z,8.67
2018-11-23T13:18:42.596Z,6.50
2018-11-23T13:21:11.155Z,9.17
2018-11-23T13:23:40.015Z,8.30
2018-11-23T13:26:09.323Z,8.23
2018-11-23T13:28:38.053Z,8.50
2018-11-23T13:31:06.616Z,9.00
2018-11-23T13:33:35.423Z,8.00
2018-11-23T13:36:04.071Z,7.67
2018-11-23T13:38:32.757Z,8.00
2018-11-23T13:41:01.511Z,8.00
2018-11-23T13:43:30.113Z,8.07
2018-11-23T13:45:58.679Z,8.63
2018-11-23T13:48:27.679Z,8.57
2018-11-23T13:50:56.237Z,7.47
2018-11-23T13:53:25.208Z,8.17
2018-11-23T13:55:53.939Z,8.37
2018-11-23T13:58:22.531Z,7.73
2018-11-23T14:00:51.262Z,8.67
2018-11-23T14:03:20.097Z,8.17
2018-11-23T14:05:48.643Z,7.80
2018-11-23T14:08:17.387Z,7.93
2018-11-23T14:10:46.540Z,7.50
2018-11-23T14:13:15.116Z,7.27
2018-11-23T14:15:43.907Z,7.83
2018-11-23T14:18:12.767Z,7.30
2018-11-23T14:20:41.552Z,8.23
2018-11-23T14:23:10.120Z,8.07
2018-11-23T14:25:38.982Z,8.27
2018-11-23T14:28:07.663Z,8.07
2018-11-23T14:30:36.216Z,7.80
2018-11-23T14:33:05.397Z,7.60
2018-11-23T14:35:34.900Z,7.97
2018-11-23T14:38:03.599Z,7.77
2018-11-23T14:40:32.539Z,7.07
2018-11-23T14:43:01.390Z,7.60
2018-11-23T14:45:33.587Z,7.60
2018-11-23T14:48:04.191Z,7.97
2018-11-23T14:50:34.084Z,7.03
2018-11-23T14:53:02.695Z,7.53
2018-11-23T14:55:31.643Z,7.73
2018-11-23T14:58:00.537Z,8.03
2018-11-23T15:00:31.951Z,7.73
2018-11-23T15:03:01.902Z,7.03
2018-11-23T15:05:30.462Z,7.63
2018-11-23T15:07:59.019Z,7.87
2018-11-23T15:10:29.053Z,8.60
2018-11-23T15:12:58.967Z,6.37
2018-11-23T15:15:30.770Z,6.80
2018-11-23T15:18:00.131Z,6.20
2018-11-23T15:20:34.676Z,7.23
2018-11-23T15:23:05.467Z,6.87
2018-11-23T15:25:34.177Z,6.57
2018-11-23T15:28:03.027Z,5.23
2018-11-23T15:30:34.031Z,5.40
2018-11-23T15:33:04.246Z,5.90
2018-11-23T15:35:34.082Z,5.93
2018-11-23T15:38:06.052Z,5.77
2018-11-23T15:40:32.545Z,6.07
2018-11-23T15:43:03.645Z,5.90
2018-11-23T15:45:33.553Z,5.60
2018-11-23T15:48:02.448Z,6.07
2018-11-23T15:50:32.513Z,5.93
2018-11-23T15:53:01.347Z,5.83
2018-11-23T15:55:34.111Z,5.40
2018-11-23T15:58:04.308Z,5.57
2018-11-23T16:00:34.142Z,5.47
2018-11-23T16:03:02.768Z,5.73
2018-11-23T16:05:31.498Z,5.80
2018-11-23T16:08:01.603Z,5.87
2018-11-23T16:10:35.860Z,5.83
2018-11-23T16:13:11.135Z,5.97
2018-11-23T16:15:36.065Z,5.97
2018-11-23T16:18:05.843Z,6.37
2018-11-23T16:20:37.980Z,5.23
2018-11-23T16:23:09.530Z,5.63
2018-11-23T16:25:38.472Z,5.50
2018-11-23T16:28:08.443Z,5.17
2018-11-23T16:30:40.557Z,5.07
2018-11-23T16:33:10.941Z,5.40
2018-11-23T16:35:40.345Z,6.33
2018-11-23T16:38:11.973Z,3.80
2018-11-23T16:40:41.923Z,4.67
2018-11-23T16:43:11.513Z,5.57
2018-11-23T16:45:41.100Z,5.33
2018-11-23T16:48:10.823Z,5.33
2018-11-23T16:50:39.411Z,4.83
2018-11-23T16:53:08.227Z,4.33
2018-11-23T16:55:36.944Z,5.80
2018-11-23T16:58:07.019Z,4.70
2018-11-23T17:00:37.065Z,4.80
2018-11-23T17:03:07.845Z,5.53
2018-11-23T17:05:39.808Z,5.10
2018-11-23T17:08:08.905Z,4.43
2018-11-23T17:10:37.434Z,5.00
2018-11-23T17:13:06.175Z,4.70
2018-11-23T17:15:34.532Z,4.67
2018-11-23T17:18:02.879Z,4.70
2018-11-23T17:20:32.592Z,4.60
2018-11-23T17:23:01.936Z,4.43
2018-11-23T17:25:30.816Z,4.93
2018-11-23T17:28:01.044Z,6.00
2018-11-23T17:30:30.679Z,5.63
2018-11-23T17:32:59.140Z,4.67
2018-11-23T17:35:28.280Z,4.63
2018-11-23T17:37:56.855Z,5.13
2018-11-23T17:40:27.874Z,3.97
2018-11-23T17:42:56.539Z,4.63
2018-11-23T17:45:26.850Z,5.03
2018-11-23T17:47:55.588Z,4.17
2018-11-23T17:50:25.501Z,5.30
2018-11-23T17:52:54.163Z,4.20
2018-11-23T17:55:22.538Z,7.13
2018-11-23T17:57:52.482Z,4.47
2018-11-23T18:00:25.170Z,5.17
2018-11-23T18:02:54.311Z,5.83
2018-11-23T18:05:23.613Z,5.03
2018-11-23T18:07:52.413Z,4.63
2018-11-23T18:10:23.111Z,5.37
2018-11-23T18:12:51.885Z,4.50
2018-11-23T18:15:36.152Z,4.93
2018-11-23T18:18:05.595Z,5.70
2018-11-23T18:20:34.355Z,4.83
2018-11-23T18:23:03.353Z,5.27
2018-11-23T18:25:33.259Z,4.80
2018-11-23T18:28:00.827Z,4.20
2018-11-23T18:30:34.242Z,6.83
2018-11-23T18:33:03.890Z,4.87
2018-11-23T18:35:32.410Z,5.63
2018-11-23T18:38:01.087Z,4.40
2018-11-23T18:40:36.466Z,4.30
2018-11-23T18:42:57.910Z,4.77
2018-11-23T18:45:26.526Z,6.07
2018-11-23T18:47:54.856Z,4.70
2018-11-23T18:50:23.188Z,4.70
2018-11-23T18:52:51.813Z,4.53
2018-11-23T18:55:20.115Z,4.53
2018-11-23T18:57:48.824Z,3.97
2018-11-23T19:00:17.578Z,5.30
2018-11-23T19:02:47.206Z,4.30
2018-11-23T19:05:22.916Z,4.67
2018-11-23T19:07:51.285Z,4.97
2018-11-23T19:10:19.929Z,6.17
2018-11-23T19:12:48.660Z,5.00
2018-11-23T19:15:25.154Z,6.43
2018-11-23T19:17:47.137Z,6.43
2018-11-23T19:20:18.887Z,6.47
2018-11-23T19:22:51.279Z,5.73
2018-11-23T19:25:19.775Z,5.73
2018-11-23T19:27:48.425Z,6.60
2018-11-23T19:30:17.887Z,5.93
2018-11-23T19:32:46.348Z,6.03
2018-11-23T19:35:14.999Z,6.40
2018-11-23T19:37:43.498Z,6.87
2018-11-23T19:40:13.276Z,6.97
2018-11-23T19:42:41.851Z,7.77
2018-11-23T19:45:12.267Z,6.83
2018-11-23T19:47:40.858Z,6.33
2018-11-23T19:50:17.369Z,7.13
2018-11-23T19:52:46.141Z,7.50
2018-11-23T19:55:15.411Z,6.60
2018-11-23T19:57:43.766Z,6.40
2018-11-23T20:00:19.465Z,6.80
2018-11-23T20:02:48.044Z,6.87
2018-11-23T20:05:16.489Z,7.30
2018-11-23T20:07:45.839Z,6.57
2018-11-23T20:10:15.448Z,7.57
2018-11-23T20:12:44.409Z,5.93
2018-11-23T20:15:15.952Z,7.47
2018-11-23T20:17:44.346Z,7.70
2018-11-23T20:20:13.773Z,7.07
2018-11-23T20:22:42.561Z,8.07
2018-11-23T20:25:12.200Z,7.33
2018-11-23T20:27:41.255Z,7.90
2018-11-23T20:30:11.840Z,7.53
2018-11-23T20:32:40.371Z,7.27
2018-11-23T20:35:10.059Z,7.60
2018-11-23T20:37:38.505Z,6.77
2018-11-23T20:40:09.747Z,7.73
2018-11-23T20:42:38.066Z,7.73
2018-11-23T20:45:08.596Z,8.20
2018-11-23T20:47:36.932Z,6.57
2018-11-23T20:50:06.978Z,8.00
2018-11-23T20:52:35.683Z,7.17
2018-11-23T20:55:04.461Z,7.00
2018-11-23T20:57:32.830Z,8.97
2018-11-23T21:00:01.696Z,8.53
2018-11-23T21:02:30.039Z,8.70
2018-11-23T21:04:58.360Z,7.43
2018-11-23T21:07:27.081Z,8.37
2018-11-23T21:09:55.828Z,6.93
2018-11-23T21:12:24.148Z,5.53
2018-11-23T21:14:52.573Z,7.20
2018-11-23T21:17:20.912Z,8.50
2018-11-23T21:19:49.425Z,7.87
2018-11-23T21:22:17.860Z,7.93
2018-11-23T21:24:46.418Z,7.77
2018-11-23T21:27:15.020Z,7.67
2018-11-23T21:29:43.605Z,7.60
2018-11-23T21:32:11.905Z,6.90
2018-11-23T21:34:40.253Z,6.97
2018-11-23T21:37:08.690Z,6.70
2018-11-23T21:39:37.048Z,7.17
2018-11-23T21:42:05.490Z,7.37
2018-11-23T21:44:34.537Z,7.33
2018-11-23T21:47:02.846Z,7.00
2018-11-23T21:49:31.216Z,7.93
2018-11-23T21:51:59.983Z,8.10
2018-11-23T21:54:28.508Z,6.93
2018-11-23T21:56:56.890Z,8.30
2018-11-23T21:59:25.287Z,8.37
2018-11-23T22:01:53.651Z,8.80
2018-11-23T22:04:22.015Z,9.03
2018-11-23T22:06:50.539Z,9.17
2018-11-23T22:09:18.835Z,8.97
2018-11-23T22:11:52.357Z,7.73
2018-11-23T22:14:15.862Z,9.07
2018-11-23T22:16:44.190Z,9.63
2018-11-23T22:19:12.576Z,8.93
2018-11-23T22:21:40.990Z,9.93
2018-11-23T22:24:09.533Z,8.20
2018-11-23T22:26:38.011Z,9.33
2018-11-23T22:29:06.683Z,8.57
2018-11-23T22:31:35.028Z,9.43
2018-11-23T22:34:03.379Z,10.07
2018-11-23T22:36:31.808Z,9.47
2018-11-23T22:39:00.132Z,7.80
2018-11-23T22:41:28.598Z,9.93
2018-11-23T22:43:57.186Z,9.97
2018-11-23T22:46:25.617Z,9.37
2018-11-23T22:48:53.988Z,8.10
2018-11-23T22:51:22.414Z,8.50
2018-11-23T22:53:50.749Z,9.37
2018-11-23T22:56:19.167Z,7.93
2018-11-23T22:58:47.568Z,8.60
2018-11-23T23:01:15.932Z,7.80
2018-11-23T23:03:44.466Z,8.93
2018-11-23T23:06:12.956Z,8.73
2018-11-23T23:08:41.319Z,8.53
2018-11-23T23:11:09.723Z,8.43
2018-11-23T23:13:38.233Z,8.30
2018-11-23T23:16:07.127Z,10.60
2018-11-23T23:18:35.488Z,10.23
2018-11-23T23:21:04.181Z,10.50
2018-11-23T23:23:32.541Z,11.17
2018-11-23T23:26:00.909Z,10.23
2018-11-23T23:28:29.370Z,11.30
2018-11-23T23:30:57.703Z,10.57
2018-11-23T23:33:26.073Z,11.57
2018-11-23T23:35:54.508Z,12.00
2018-11-23T23:38:22.876Z,11.73
2018-11-23T23:40:51.513Z,11.77
2018-11-23T23:43:20.050Z,11.03
2018-11-23T23:45:48.396Z,11.73
2018-11-23T23:48:16.743Z,11.10
2018-11-23T23:50:45.636Z,11.37
2018-11-23T23:53:14.015Z,11.13
2018-11-23T23:55:42.377Z,11.07
2018-11-23T23:58:11.074Z,10.83
