createdAt,value
2022-11-06T00:02:03.350Z,32.60
2022-11-06T00:04:30.735Z,34.30
2022-11-06T00:06:57.764Z,25.10
2022-11-06T00:09:24.801Z,31.00
2022-11-06T00:11:53.130Z,27.67
2022-11-06T00:14:20.174Z,35.33
2022-11-06T00:16:47.622Z,31.70
2022-11-06T00:19:15.546Z,22.30
2022-11-06T00:21:42.785Z,20.07
2022-11-06T00:24:12.168Z,20.13
2022-11-06T00:26:39.173Z,18.53
2022-11-06T00:29:06.892Z,16.80
2022-11-06T00:31:37.433Z,14.93
2022-11-06T00:34:07.632Z,21.27
2022-11-06T00:36:34.754Z,19.23
2022-11-06T00:39:02.400Z,19.37
2022-11-06T00:41:31.377Z,18.87
2022-11-06T00:44:01.345Z,18.50
2022-11-06T00:46:28.513Z,21.27
2022-11-06T00:48:56.226Z,18.47
2022-11-06T00:51:27.470Z,21.87
2022-11-06T00:53:56.269Z,18.50
2022-11-06T00:56:23.683Z,24.63
2022-11-06T00:58:51.138Z,17.00
2022-11-06T01:01:22.052Z,21.70
2022-11-06T01:03:55.709Z,16.20
2022-11-06T01:06:26.308Z,14.80
2022-11-06T01:08:54.053Z,20.93
2022-11-06T01:11:23.942Z,18.67
2022-11-06T01:13:53.075Z,24.27
2022-11-06T01:16:20.604Z,17.03
2022-11-06T01:18:48.265Z,16.27
2022-11-06T01:21:18.350Z,20.03
2022-11-06T01:23:45.715Z,15.17
2022-11-06T01:26:14.308Z,19.03
2022-11-06T01:28:41.669Z,16.97
2022-11-06T01:31:11.622Z,19.23
2022-11-06T01:33:39.007Z,19.73
2022-11-06T01:36:08.429Z,13.47
2022-11-06T01:38:35.457Z,13.37
2022-11-06T01:41:02.481Z,15.53
2022-11-06T01:43:54.316Z,18.23
2022-11-06T01:46:23.380Z,18.00
2022-11-06T01:49:06.513Z,11.67
2022-11-06T01:51:39.009Z,15.33
2022-11-06T01:54:07.744Z,13.90
2022-11-06T01:56:36.704Z,13.67
2022-11-06T01:59:05.763Z,12.03
2022-11-06T02:01:33.006Z,18.13
2022-11-06T02:04:15.828Z,12.97
2022-11-06T02:06:44.401Z,13.23
2022-11-06T02:09:12.325Z,15.77
2022-11-06T02:11:42.617Z,14.23
2022-11-06T02:14:49.315Z,10.87
2022-11-06T02:20:13.063Z,13.93
2022-11-06T02:23:19.722Z,18.30
2022-11-06T02:28:47.102Z,21.13
2022-11-06T02:31:19.146Z,17.73
2022-11-06T02:33:52.170Z,17.20
2022-11-06T02:36:28.548Z,17.30
2022-11-06T02:39:01.857Z,14.80
2022-11-06T02:41:34.105Z,15.10
2022-11-06T02:44:06.238Z,12.17
2022-11-06T02:46:46.834Z,13.90
2022-11-06T02:49:19.581Z,14.40
2022-11-06T02:51:51.388Z,15.23
2022-11-06T02:54:21.386Z,13.13
2022-11-06T02:56:51.595Z,14.40
2022-11-06T02:59:50.338Z,15.23
2022-11-06T03:02:24.814Z,16.80
2022-11-06T03:05:04.433Z,15.50
2022-11-06T03:07:57.440Z,16.27
2022-11-06T03:10:30.681Z,16.80
2022-11-06T03:13:07.721Z,14.57
2022-11-06T03:16:01.272Z,18.03
2022-11-06T03:18:39.150Z,16.67
2022-11-06T03:21:18.986Z,18.87
2022-11-06T03:23:56.392Z,13.27
2022-11-06T03:26:33.010Z,14.47
2022-11-06T03:29:10.451Z,17.07
2022-11-06T03:31:46.299Z,15.90
2022-11-06T03:34:19.080Z,15.40
2022-11-06T03:36:52.945Z,15.93
2022-11-06T03:39:27.749Z,14.83
2022-11-06T03:42:07.375Z,12.75
2022-11-06T03:44:38.785Z,11.17
2022-11-06T03:47:22.321Z,13.73
2022-11-06T03:50:01.393Z,25.37
2022-11-06T03:52:36.058Z,17.53
2022-11-06T03:55:26.187Z,14.70
2022-11-06T03:58:02.086Z,13.70
2022-11-06T04:00:29.796Z,11.37
2022-11-06T04:03:05.074Z,14.57
2022-11-06T04:05:39.789Z,13.77
2022-11-06T04:08:29.512Z,16.17
2022-11-06T04:11:21.922Z,13.43
2022-11-06T04:13:58.668Z,17.90
2022-11-06T04:16:27.491Z,15.17
2022-11-06T04:18:54.429Z,21.03
2022-11-06T04:22:01.117Z,11.73
2022-11-06T04:28:17.193Z,13.40
2022-11-06T04:31:10.057Z,11.83
2022-11-06T04:34:02.048Z,9.07
2022-11-06T04:36:51.197Z,9.33
2022-11-06T04:39:57.936Z,10.10
2022-11-06T04:42:40.759Z,14.27
2022-11-06T04:45:15.841Z,11.10
2022-11-06T04:47:44.120Z,12.40
2022-11-06T04:50:13.683Z,12.73
2022-11-06T04:52:41.979Z,13.20
2022-11-06T04:55:09.293Z,14.57
2022-11-06T04:57:36.281Z,12.93
2022-11-06T05:00:04.880Z,12.90
2022-11-06T05:02:31.945Z,14.23
2022-11-06T05:04:59.004Z,13.00
2022-11-06T05:07:25.971Z,10.13
2022-11-06T05:09:53.064Z,14.27
2022-11-06T05:12:20.125Z,12.67
2022-11-06T05:14:47.085Z,13.77
2022-11-06T05:17:14.212Z,11.53
2022-11-06T05:19:41.218Z,16.13
2022-11-06T05:22:29.655Z,14.27
2022-11-06T05:24:56.587Z,19.27
2022-11-06T05:27:23.538Z,14.93
2022-11-06T05:29:50.541Z,24.00
2022-11-06T05:32:17.538Z,16.23
2022-11-06T05:34:46.008Z,23.50
2022-11-06T05:37:12.944Z,22.43
2022-11-06T05:39:41.997Z,25.37
2022-11-06T05:42:09.248Z,24.90
2022-11-06T05:44:37.734Z,21.47
2022-11-06T05:47:04.713Z,22.90
2022-11-06T05:49:31.654Z,27.93
2022-11-06T05:51:58.638Z,26.73
2022-11-06T05:54:25.623Z,31.17
2022-11-06T05:56:55.129Z,29.30
2022-11-06T05:59:22.390Z,68.90
2022-11-06T06:01:49.457Z,102.03
2022-11-06T06:04:16.540Z,154.17
2022-11-06T06:06:43.810Z,187.57
2022-11-06T06:09:10.814Z,123.77
2022-11-06T06:11:37.795Z,170.03
2022-11-06T06:14:04.711Z,183.23
2022-11-06T06:16:31.727Z,116.47
2022-11-06T06:18:58.763Z,172.40
2022-11-06T06:21:25.776Z,79.43
2022-11-06T06:23:53.084Z,115.27
2022-11-06T06:26:20.856Z,187.47
2022-11-06T06:28:51.374Z,110.27
2022-11-06T06:31:18.297Z,95.70
2022-11-06T06:33:45.322Z,62.30
2022-11-06T06:36:12.399Z,63.53
2022-11-06T06:38:39.401Z,61.27
2022-11-06T06:41:08.216Z,63.23
2022-11-06T06:43:35.752Z,51.63
2022-11-06T06:46:05.520Z,49.20
2022-11-06T06:48:33.271Z,53.33
2022-11-06T06:51:00.873Z,50.37
2022-11-06T06:53:28.416Z,46.40
2022-11-06T06:55:57.897Z,41.13
2022-11-06T06:58:25.275Z,43.73
2022-11-06T07:00:52.618Z,42.23
2022-11-06T07:03:19.691Z,44.03
2022-11-06T07:05:47.363Z,43.40
2022-11-06T07:08:14.712Z,40.90
2022-11-06T07:10:42.045Z,38.20
2022-11-06T07:13:09.067Z,37.77
2022-11-06T07:15:36.067Z,38.30
2022-11-06T07:18:07.579Z,44.80
2022-11-06T07:20:35.044Z,42.87
2022-11-06T07:23:09.445Z,37.93
2022-11-06T07:25:37.284Z,34.72
2022-11-06T07:28:05.698Z,36.57
2022-11-06T07:30:33.819Z,35.30
2022-11-06T07:33:02.586Z,42.37
2022-11-06T07:35:30.172Z,37.63
2022-11-06T07:37:57.415Z,38.57
2022-11-06T07:40:24.555Z,34.60
2022-11-06T07:42:51.542Z,36.57
2022-11-06T07:45:18.520Z,32.70
2022-11-06T07:47:46.386Z,30.70
2022-11-06T07:50:13.354Z,30.40
2022-11-06T07:52:40.310Z,33.97
2022-11-06T07:55:07.906Z,34.73
2022-11-06T07:57:37.378Z,31.50
2022-11-06T08:00:06.025Z,30.37
2022-11-06T08:02:33.070Z,26.57
2022-11-06T08:05:00.088Z,28.03
2022-11-06T08:07:27.033Z,30.50
2022-11-06T08:09:54.069Z,27.03
2022-11-06T08:12:21.201Z,26.43
2022-11-06T08:14:48.194Z,28.17
2022-11-06T08:17:17.753Z,29.47
2022-11-06T08:19:45.243Z,27.27
2022-11-06T08:22:12.259Z,26.10
2022-11-06T08:24:39.338Z,31.53
2022-11-06T08:27:06.335Z,29.33
2022-11-06T08:29:37.008Z,29.23
2022-11-06T08:32:07.037Z,25.57
2022-11-06T08:34:35.869Z,23.40
2022-11-06T08:37:03.076Z,24.73
2022-11-06T08:39:30.645Z,24.93
2022-11-06T08:41:57.729Z,24.17
2022-11-06T08:44:24.979Z,21.07
2022-11-06T08:46:52.451Z,23.07
2022-11-06T08:49:19.780Z,25.40
2022-11-06T08:51:46.777Z,19.77
2022-11-06T08:54:14.011Z,24.73
2022-11-06T08:56:40.989Z,22.53
2022-11-06T08:59:08.037Z,22.77
2022-11-06T09:01:35.220Z,21.27
2022-11-06T09:04:02.366Z,23.60
2022-11-06T09:06:29.373Z,19.60
2022-11-06T09:08:56.984Z,18.57
2022-11-06T09:11:24.239Z,19.87
2022-11-06T09:13:51.172Z,21.70
2022-11-06T09:16:18.198Z,19.90
2022-11-06T09:18:46.476Z,17.10
2022-11-06T09:21:16.097Z,14.77
2022-11-06T09:23:44.084Z,16.50
2022-11-06T09:26:11.077Z,13.70
2022-11-06T09:28:38.102Z,15.97
2022-11-06T09:31:05.328Z,15.10
2022-11-06T09:33:32.452Z,15.53
2022-11-06T09:35:59.703Z,9.43
2022-11-06T09:38:26.645Z,12.73
2022-11-06T09:40:57.956Z,9.17
2022-11-06T09:44:12.426Z,12.17
2022-11-06T09:46:44.222Z,13.47
2022-11-06T09:49:34.887Z,7.83
2022-11-06T09:52:44.279Z,9.77
2022-11-06T09:55:20.757Z,11.67
2022-11-06T09:58:09.972Z,10.33
2022-11-06T10:00:38.531Z,10.13
2022-11-06T10:03:18.020Z,9.67
2022-11-06T10:05:47.015Z,7.43
2022-11-06T10:08:28.194Z,10.73
2022-11-06T10:11:34.893Z,9.40
2022-11-06T10:25:32.517Z,8.20
2022-11-06T10:30:42.483Z,5.73
2022-11-06T10:33:24.339Z,10.10
2022-11-06T10:36:16.424Z,10.07
2022-11-06T10:38:47.846Z,12.50
2022-11-06T10:41:24.708Z,11.40
2022-11-06T10:44:05.315Z,9.03
2022-11-06T10:46:55.745Z,9.20
2022-11-06T10:49:37.018Z,15.03
2022-11-06T10:52:44.973Z,9.73
2022-11-06T10:55:51.932Z,10.17
2022-11-06T10:58:21.460Z,10.77
2022-11-06T11:00:50.434Z,14.80
2022-11-06T11:03:30.135Z,11.13
2022-11-06T11:05:57.213Z,12.73
2022-11-06T11:08:47.976Z,9.20
2022-11-06T11:11:34.886Z,12.37
2022-11-06T11:14:34.616Z,8.90
2022-11-06T11:17:08.745Z,6.37
2022-11-06T11:19:38.302Z,12.70
2022-11-06T11:22:19.947Z,9.80
2022-11-06T12:34:06.626Z,7.07
2022-11-06T12:36:51.465Z,11.40
2022-11-06T12:39:24.947Z,7.83
2022-11-06T12:41:56.647Z,8.40
2022-11-06T12:44:23.784Z,11.63
2022-11-06T12:47:17.250Z,8.70
2022-11-06T12:50:23.945Z,7.40
2022-11-06T12:53:33.660Z,20.00
2022-11-06T12:56:31.305Z,9.63
2022-11-06T12:59:32.521Z,12.00
2022-11-06T13:02:39.334Z,8.07
2022-11-06T13:05:47.111Z,9.43
2022-11-06T13:08:53.895Z,10.20
2022-11-06T13:11:45.678Z,13.23
2022-11-06T13:14:39.958Z,30.77
2022-11-06T13:17:32.300Z,12.67
