createdAt,value
2022-10-20T00:01:28.984Z,99533.31
2022-10-20T00:03:58.041Z,99540.69
2022-10-20T00:06:31.584Z,99549.63
2022-10-20T00:09:02.835Z,99555.00
2022-10-20T00:11:32.119Z,99561.16
2022-10-20T00:14:02.292Z,99554.63
2022-10-20T00:16:32.516Z,99565.84
2022-10-20T00:19:01.028Z,99567.69
2022-10-20T00:21:31.022Z,99573.84
2022-10-20T00:24:02.903Z,99582.75
2022-10-20T00:26:32.887Z,99585.66
2022-10-20T00:29:03.628Z,99590.25
2022-10-20T00:31:32.894Z,99590.06
2022-10-20T00:34:01.551Z,99582.22
2022-10-20T00:36:30.122Z,99585.59
2022-10-20T00:39:01.134Z,99594.50
2022-10-20T00:41:30.570Z,99594.31
2022-10-20T00:44:02.415Z,99593.31
2022-10-20T00:46:44.349Z,99594.66
2022-10-20T00:49:39.108Z,99598.78
2022-10-20T00:52:09.420Z,99604.91
2022-10-20T00:54:38.345Z,99606.25
2022-10-20T00:57:06.969Z,99606.78
2022-10-20T00:59:38.553Z,99605.31
2022-10-20T01:02:10.192Z,99611.00
2022-10-20T01:04:39.457Z,99613.09
2022-10-20T01:07:08.461Z,99622.03
2022-10-20T01:09:37.804Z,99630.97
2022-10-20T01:12:30.005Z,99639.91
2022-10-20T01:18:26.594Z,99644.38
2022-10-20T01:21:05.425Z,99658.41
2022-10-20T01:23:57.887Z,99655.66
2022-10-20T01:26:49.335Z,99661.59
2022-10-20T01:29:40.508Z,99663.19
2022-10-20T01:32:20.168Z,99664.78
2022-10-20T01:35:26.919Z,99657.47
2022-10-20T01:38:03.369Z,99667.47
2022-10-20T01:40:51.503Z,99675.19
2022-10-20T01:43:25.086Z,99682.63
2022-10-20T01:45:55.148Z,99684.22
2022-10-20T01:48:28.991Z,99679.41
2022-10-20T01:50:57.935Z,99675.44
2022-10-20T01:53:26.489Z,99687.44
2022-10-20T01:55:57.901Z,99685.44
2022-10-20T01:58:44.724Z,99688.28
2022-10-20T02:01:54.016Z,99691.59
2022-10-20T02:04:36.404Z,99697.28
2022-10-20T02:07:17.394Z,99695.78
2022-10-20T02:09:52.136Z,99694.00
2022-10-20T02:12:29.901Z,99694.53
2022-10-20T02:14:59.445Z,99694.88
2022-10-20T02:17:30.327Z,99692.59
2022-10-20T02:19:59.705Z,99696.47
2022-10-20T02:22:28.734Z,99699.06
2022-10-20T02:24:57.211Z,99702.16
2022-10-20T02:27:30.856Z,99703.25
2022-10-20T02:30:12.927Z,99702.00
2022-10-20T02:32:44.478Z,99707.38
2022-10-20T02:35:16.352Z,99714.75
2022-10-20T02:37:45.177Z,99706.09
2022-10-20T02:40:13.981Z,99711.19
2022-10-20T02:42:44.247Z,99703.56
2022-10-20T02:45:13.298Z,99702.63
2022-10-20T02:47:41.959Z,99703.94
2022-10-20T02:50:11.467Z,99700.38
2022-10-20T02:52:41.416Z,99698.34
2022-10-20T02:55:10.089Z,99705.78
2022-10-20T02:57:38.877Z,99699.16
2022-10-20T03:00:08.929Z,99695.59
2022-10-20T03:02:37.371Z,99690.50
2022-10-20T03:05:06.055Z,99691.78
2022-10-20T03:07:35.054Z,99687.97
2022-10-20T03:10:03.673Z,99688.75
2022-10-20T03:12:32.381Z,99691.84
2022-10-20T03:15:00.861Z,99687.75
2022-10-20T03:17:29.274Z,99689.06
2022-10-20T03:19:57.689Z,99679.38
2022-10-20T03:22:26.213Z,99680.91
2022-10-20T03:24:54.645Z,99676.06
2022-10-20T03:27:23.152Z,99677.31
2022-10-20T03:29:51.615Z,99662.00
2022-10-20T03:32:20.069Z,99661.75
2022-10-20T03:34:48.463Z,99660.47
2022-10-20T03:37:16.899Z,99645.16
2022-10-20T03:39:45.329Z,99648.47
2022-10-20T03:42:13.904Z,99646.44
2022-10-20T03:44:42.379Z,99648.22
2022-10-20T03:47:10.763Z,99646.16
2022-10-20T03:49:39.587Z,99630.06
2022-10-20T03:52:08.150Z,99633.63
2022-10-20T03:54:37.943Z,99625.94
2022-10-20T03:57:07.851Z,99627.00
2022-10-20T03:59:36.451Z,99627.00
2022-10-20T04:02:05.201Z,99626.47
2022-10-20T04:04:33.628Z,99608.81
2022-10-20T04:07:04.860Z,99611.84
2022-10-20T04:09:34.125Z,99606.75
2022-10-20T04:12:02.539Z,99603.91
2022-10-20T04:14:31.034Z,99600.78
2022-10-20T04:16:59.386Z,99591.25
2022-10-20T04:19:27.746Z,99591.50
2022-10-20T04:21:56.114Z,99577.16
2022-10-20T04:24:24.608Z,99584.50
2022-10-20T04:26:53.177Z,99574.47
2022-10-20T04:29:21.528Z,99573.91
2022-10-20T04:31:49.869Z,99563.59
2022-10-20T04:34:21.322Z,99568.69
2022-10-20T04:36:49.677Z,99563.00
2022-10-20T04:39:19.210Z,99555.78
2022-10-20T04:41:47.776Z,99561.13
2022-10-20T04:44:16.359Z,99553.44
2022-10-20T04:46:44.762Z,99553.41
2022-10-20T04:49:13.226Z,99543.16
2022-10-20T04:51:41.579Z,99536.19
2022-10-20T04:54:09.995Z,99521.31
2022-10-20T04:56:38.338Z,99523.81
2022-10-20T04:59:09.657Z,99515.13
2022-10-20T05:01:41.100Z,99515.59
2022-10-20T05:04:10.236Z,99512.72
2022-10-20T05:06:39.030Z,99509.34
2022-10-20T05:09:09.621Z,99496.19
2022-10-20T05:11:38.820Z,99497.41
2022-10-20T05:14:07.270Z,99496.34
2022-10-20T05:16:35.984Z,99500.38
2022-10-20T05:19:04.710Z,99492.44
2022-10-20T05:21:34.236Z,99500.13
2022-10-20T05:24:05.240Z,99495.28
2022-10-20T05:26:38.166Z,99487.28
2022-10-20T05:29:08.649Z,99490.81
2022-10-20T05:31:45.208Z,99490.22
2022-10-20T05:34:13.672Z,99480.69
2022-10-20T05:36:42.096Z,99479.09
2022-10-20T05:39:12.097Z,99478.47
2022-10-20T05:41:40.704Z,99477.72
2022-10-20T05:44:09.921Z,99475.97
2022-10-20T05:46:42.090Z,99464.25
2022-10-20T05:49:15.272Z,99465.84
2022-10-20T05:51:44.763Z,99455.88
2022-10-20T05:54:14.958Z,99454.81
2022-10-20T05:56:43.336Z,99446.25
2022-10-20T05:59:13.046Z,99442.59
2022-10-20T06:01:51.275Z,99435.88
2022-10-20T06:04:24.562Z,99430.41
2022-10-20T06:06:54.060Z,99427.50
2022-10-20T06:09:24.102Z,99419.25
2022-10-20T06:11:53.533Z,99417.44
2022-10-20T06:14:26.717Z,99425.66
2022-10-20T06:16:56.611Z,99416.75
2022-10-20T06:19:26.262Z,99409.59
2022-10-20T06:21:55.469Z,99406.78
2022-10-20T06:24:24.653Z,99409.28
2022-10-20T06:26:53.295Z,99406.38
2022-10-20T06:29:21.970Z,99407.56
2022-10-20T06:31:52.708Z,99403.94
2022-10-20T06:34:23.664Z,99390.03
2022-10-20T06:36:52.278Z,99392.31
2022-10-20T06:39:23.391Z,99383.66
2022-10-20T06:41:54.033Z,99382.88
2022-10-20T06:44:24.739Z,99387.44
2022-10-20T06:46:53.500Z,99377.47
2022-10-20T06:49:21.997Z,99380.59
2022-10-20T06:51:50.865Z,99376.03
2022-10-20T06:54:19.714Z,99371.13
2022-10-20T06:56:48.076Z,99367.03
2022-10-20T06:59:16.389Z,99366.59
2022-10-20T07:01:44.831Z,99366.91
2022-10-20T07:04:16.592Z,99359.53
2022-10-20T07:06:46.849Z,99358.53
2022-10-20T07:09:18.464Z,99344.00
2022-10-20T07:11:47.690Z,99347.91
2022-10-20T07:14:16.080Z,99345.19
2022-10-20T07:16:44.425Z,99352.41
2022-10-20T07:19:13.000Z,99353.03
2022-10-20T07:21:44.425Z,99345.22
2022-10-20T07:24:14.144Z,99347.34
2022-10-20T07:26:43.390Z,99348.16
2022-10-20T07:29:12.404Z,99344.34
2022-10-20T07:31:46.395Z,99348.25
2022-10-20T07:34:26.183Z,99347.78
2022-10-20T07:36:56.553Z,99345.50
2022-10-20T07:39:25.778Z,99346.81
2022-10-20T07:41:54.210Z,99343.00
2022-10-20T07:44:23.133Z,99335.84
2022-10-20T07:46:51.547Z,99341.47
2022-10-20T07:52:08.390Z,99327.94
2022-10-20T07:54:36.809Z,99328.16
2022-10-20T07:57:05.208Z,99316.13
2022-10-20T07:59:33.607Z,99319.47
2022-10-20T08:02:01.945Z,99323.16
2022-10-20T08:04:33.465Z,99321.41
2022-10-20T08:07:01.947Z,99327.09
2022-10-20T08:09:30.354Z,99328.91
2022-10-20T08:12:01.912Z,99327.94
2022-10-20T08:14:34.656Z,99328.47
2022-10-20T08:17:03.879Z,99326.41
2022-10-20T08:22:23.773Z,99334.63
2022-10-20T08:24:52.200Z,99323.16
2022-10-20T08:27:20.863Z,99328.25
2022-10-20T08:29:59.898Z,99331.06
2022-10-20T08:32:28.867Z,99331.28
2022-10-20T08:35:00.100Z,99330.75
2022-10-20T08:37:31.461Z,99327.63
2022-10-20T08:39:59.906Z,99330.91
2022-10-20T08:42:28.681Z,99335.75
2022-10-20T08:45:01.392Z,99339.88
2022-10-20T08:47:37.912Z,99334.25
2022-10-20T08:50:10.903Z,99340.63
2022-10-20T08:52:42.447Z,99336.31
2022-10-20T08:55:23.690Z,99343.44
2022-10-20T08:57:52.138Z,99345.50
2022-10-20T09:00:24.488Z,99344.00
2022-10-20T09:02:53.254Z,99343.75
2022-10-20T09:05:30.236Z,99339.72
2022-10-20T09:07:58.967Z,99350.53
2022-10-20T09:10:35.927Z,99354.72
2022-10-20T09:13:12.935Z,99358.88
2022-10-20T09:15:41.768Z,99353.31
2022-10-20T09:18:15.291Z,99351.31
2022-10-20T09:21:02.248Z,99354.75
2022-10-20T09:23:42.616Z,99347.88
2022-10-20T09:26:54.610Z,99350.22
2022-10-20T09:29:37.242Z,99357.44
2022-10-20T09:32:46.080Z,99361.84
2022-10-20T09:35:21.444Z,99353.69
2022-10-20T09:38:16.955Z,99358.84
2022-10-20T09:41:01.890Z,99364.53
2022-10-20T09:43:30.313Z,99368.94
2022-10-20T09:46:02.608Z,99372.56
2022-10-20T09:48:35.577Z,99369.81
2022-10-20T09:51:07.535Z,99377.75
2022-10-20T09:53:56.526Z,99378.31
2022-10-20T09:56:31.744Z,99381.19
2022-10-20T09:59:02.266Z,99379.94
2022-10-20T10:01:30.702Z,99385.09
2022-10-20T10:04:04.946Z,99380.28
2022-10-20T10:06:47.201Z,99384.66
2022-10-20T10:09:36.093Z,99387.75
2022-10-20T10:12:13.561Z,99382.19
2022-10-20T10:15:04.005Z,99397.25
2022-10-20T10:17:44.061Z,99396.25
2022-10-20T10:20:14.991Z,99397.31
2022-10-20T10:22:44.778Z,99395.53
2022-10-20T10:25:26.715Z,99402.19
2022-10-20T10:28:07.693Z,99401.97
2022-10-20T10:30:38.371Z,99400.72
2022-10-20T10:33:39.064Z,99401.72
2022-10-20T10:36:16.337Z,99400.72
2022-10-20T10:38:44.648Z,99407.38
2022-10-20T10:41:42.715Z,99409.16
2022-10-20T10:44:28.682Z,99409.44
2022-10-20T10:47:14.187Z,99413.28
2022-10-20T10:49:54.505Z,99409.47
2022-10-20T10:52:40.989Z,99418.94
2022-10-20T10:55:47.689Z,99425.09
2022-10-20T10:58:36.946Z,99428.16
2022-10-20T11:01:35.246Z,99434.81
2022-10-20T11:04:23.907Z,99429.72
2022-10-20T11:07:10.794Z,99433.03
2022-10-20T11:09:48.185Z,99441.97
2022-10-20T11:12:16.558Z,99440.97
2022-10-20T11:14:50.628Z,99440.19
2022-10-20T11:17:39.158Z,99449.91
2022-10-20T11:20:10.503Z,99444.81
2022-10-20T11:23:06.264Z,99444.03
2022-10-20T11:26:01.285Z,99452.22
2022-10-20T11:28:36.475Z,99452.75
2022-10-20T11:31:06.074Z,99455.31
2022-10-20T11:33:48.667Z,99462.97
2022-10-20T11:36:23.066Z,99459.38
2022-10-20T11:38:55.117Z,99469.34
2022-10-20T11:44:08.256Z,99478.53
2022-10-20T11:47:01.681Z,99491.31
2022-10-20T11:49:33.681Z,99493.84
2022-10-20T11:52:23.137Z,99493.09
2022-10-20T11:55:19.215Z,99498.47
2022-10-20T11:58:11.617Z,99508.94
2022-10-20T12:01:11.474Z,99516.81
2022-10-20T12:04:14.290Z,99515.56
2022-10-20T12:07:14.608Z,99515.56
2022-10-20T12:10:21.384Z,99526.53
2022-10-20T12:13:04.468Z,99532.66
2022-10-20T12:15:33.072Z,99541.09
2022-10-20T12:18:07.010Z,99542.84
2022-10-20T12:20:38.505Z,99544.88
2022-10-20T12:23:07.009Z,99556.63
2022-10-20T12:25:41.681Z,99553.56
2022-10-20T12:28:26.484Z,99558.41
2022-10-20T12:31:05.999Z,99560.47
2022-10-20T12:34:02.624Z,99569.38
2022-10-20T12:36:40.206Z,99576.00
2022-10-20T12:39:17.923Z,99575.00
2022-10-20T12:42:06.248Z,99576.78
2022-10-20T12:44:44.314Z,99585.22
2022-10-20T12:47:25.634Z,99586.47
2022-10-20T12:50:10.059Z,99594.66
2022-10-20T12:52:41.531Z,99599.50
2022-10-20T12:55:20.800Z,99610.47
2022-10-20T12:57:49.352Z,99607.66
2022-10-20T13:00:20.276Z,99614.25
2022-10-20T13:02:59.307Z,99620.38
2022-10-20T13:05:41.005Z,99618.09
2022-10-20T13:08:31.028Z,99627.78
2022-10-20T13:11:34.391Z,99629.81
2022-10-20T13:14:14.850Z,99638.75
2022-10-20T13:17:01.604Z,99642.81
2022-10-20T13:20:00.459Z,99646.91
2022-10-20T13:22:42.667Z,99645.38
2022-10-20T13:25:45.085Z,99654.56
2022-10-20T13:28:29.771Z,99648.69
2022-10-20T13:31:14.422Z,99662.22
2022-10-20T13:34:05.267Z,99666.28
2022-10-20T13:36:59.032Z,99670.09
2022-10-20T13:39:42.317Z,99667.06
2022-10-20T13:42:19.479Z,99675.97
2022-10-20T13:45:12.740Z,99674.94
2022-10-20T13:47:47.169Z,99686.69
2022-10-20T13:52:58.000Z,99692.78
2022-10-20T13:55:29.912Z,99695.34
2022-10-20T13:58:21.264Z,99702.47
2022-10-20T14:01:09.408Z,99706.28
2022-10-20T14:03:46.782Z,99713.66
2022-10-20T14:06:49.056Z,99713.66
2022-10-20T14:09:20.777Z,99719.25
2022-10-20T14:11:55.484Z,99716.47
2022-10-20T14:14:27.261Z,99715.44
2022-10-20T14:17:04.750Z,99721.81
2022-10-20T14:19:34.471Z,99724.63
2022-10-20T14:22:24.035Z,99723.84
2022-10-20T14:24:58.171Z,99727.91
2022-10-20T14:27:30.749Z,99729.19
2022-10-20T14:30:00.748Z,99735.31
2022-10-20T14:32:32.993Z,99734.53
2022-10-20T14:35:26.934Z,99724.84
2022-10-20T14:38:16.657Z,99734.03
2022-10-20T14:40:52.228Z,99729.94
2022-10-20T14:43:27.909Z,99738.84
2022-10-20T14:46:00.260Z,99734.03
2022-10-20T14:48:42.387Z,99739.38
2022-10-20T14:51:28.840Z,99733.75
2022-10-20T14:54:18.105Z,99739.88
2022-10-20T14:56:49.112Z,99732.72
2022-10-20T14:59:21.608Z,99734.75
2022-10-20T15:02:12.993Z,99734.50
2022-10-20T15:04:43.596Z,99732.97
2022-10-20T15:07:33.556Z,99732.19
2022-10-20T15:10:11.087Z,99735.47
2022-10-20T15:12:43.879Z,99733.44
2022-10-20T15:15:12.169Z,99739.56
2022-10-20T15:17:46.513Z,99738.28
2022-10-20T15:20:36.096Z,99738.03
2022-10-20T15:23:27.920Z,99735.22
2022-10-20T15:26:03.919Z,99738.53
2022-10-20T15:28:44.617Z,99737.72
2022-10-20T15:31:29.628Z,99733.41
2022-10-20T15:34:00.019Z,99731.38
2022-10-20T15:36:33.888Z,99731.88
2022-10-20T15:39:02.462Z,99738.25
2022-10-20T15:41:33.450Z,99729.81
2022-10-20T15:44:12.272Z,99742.31
2022-10-20T15:46:40.677Z,99731.38
2022-10-20T15:49:09.230Z,99731.38
2022-10-20T15:51:41.021Z,99727.78
2022-10-20T15:54:18.902Z,99733.41
2022-10-20T15:56:47.488Z,99724.22
2022-10-20T15:59:15.859Z,99729.81
2022-10-20T16:01:44.153Z,99723.97
2022-10-20T16:04:24.176Z,99723.47
2022-10-20T16:06:57.845Z,99723.47
2022-10-20T16:09:27.618Z,99721.94
2022-10-20T16:11:56.030Z,99714.03
2022-10-20T16:14:24.470Z,99725.75
2022-10-20T16:16:52.819Z,99719.38
2022-10-20T16:19:21.371Z,99717.84
2022-10-20T16:21:49.725Z,99714.25
2022-10-20T16:24:18.051Z,99716.28
2022-10-20T16:26:46.356Z,99709.16
2022-10-20T16:29:14.708Z,99711.97
2022-10-20T16:31:43.043Z,99704.81
2022-10-20T16:34:11.356Z,99704.06
2022-10-20T16:36:39.754Z,99698.97
2022-10-20T16:39:08.054Z,99693.34
2022-10-20T16:41:36.360Z,99690.56
2022-10-20T16:44:07.734Z,99682.91
2022-10-20T16:46:36.204Z,99678.31
2022-10-20T16:49:05.249Z,99675.25
2022-10-20T16:51:33.703Z,99675.50
2022-10-20T16:54:03.480Z,99670.13
2022-10-20T16:56:32.169Z,99671.09
2022-10-20T16:59:00.653Z,99660.13
2022-10-20T17:01:29.307Z,99664.72
2022-10-20T17:03:57.644Z,99664.19
2022-10-20T17:06:27.794Z,99662.91
2022-10-20T17:08:56.641Z,99661.09
2022-10-20T17:11:28.140Z,99659.81
2022-10-20T17:13:57.415Z,99652.91
2022-10-20T17:16:29.766Z,99651.09
2022-10-20T17:19:00.199Z,99650.56
2022-10-20T17:21:30.586Z,99645.66
2022-10-20T17:23:59.443Z,99643.88
2022-10-20T17:26:31.465Z,99637.25
2022-10-20T17:29:02.426Z,99641.81
2022-10-20T17:31:31.493Z,99637.22
2022-10-20T17:34:01.046Z,99628.28
2022-10-20T17:36:30.751Z,99630.78
2022-10-20T17:39:02.062Z,99633.06
2022-10-20T17:41:31.227Z,99629.22
2022-10-20T17:44:03.621Z,99631.00
2022-10-20T17:46:32.095Z,99629.19
2022-10-20T17:49:02.586Z,99624.09
2022-10-20T17:51:33.701Z,99627.38
2022-10-20T17:54:04.219Z,99629.16
2022-10-20T17:56:36.603Z,99622.53
2022-10-20T17:59:07.499Z,99625.06
2022-10-20T18:01:42.555Z,99620.94
2022-10-20T18:04:16.998Z,99623.47
2022-10-20T18:06:46.815Z,99616.06
2022-10-20T18:09:18.085Z,99611.47
2022-10-20T18:11:49.826Z,99604.34
2022-10-20T18:14:18.659Z,99604.56
2022-10-20T18:16:47.755Z,99604.28
2022-10-20T18:19:18.551Z,99596.41
2022-10-20T18:21:47.205Z,99596.91
2022-10-20T18:24:17.367Z,99606.28
2022-10-20T18:26:46.247Z,99603.22
2022-10-20T18:29:16.321Z,99602.19
2022-10-20T18:31:47.090Z,99604.66
2022-10-20T18:34:23.983Z,99594.97
2022-10-20T18:36:55.035Z,99596.22
2022-10-20T18:39:23.889Z,99591.63
2022-10-20T18:41:55.422Z,99588.06
2022-10-20T18:44:24.893Z,99578.63
2022-10-20T18:46:59.428Z,99580.41
2022-10-20T18:49:28.528Z,99579.63
2022-10-20T18:51:56.903Z,99575.03
2022-10-20T18:54:25.308Z,99570.44
2022-10-20T18:56:53.768Z,99574.50
2022-10-20T18:59:23.869Z,99577.03
2022-10-20T19:01:52.351Z,99569.91
2022-10-20T19:04:20.862Z,99573.16
2022-10-20T19:06:49.975Z,99572.88
2022-10-20T19:09:20.978Z,99569.06
2022-10-20T19:14:23.806Z,99568.03
2022-10-20T19:16:52.197Z,99570.53
2022-10-20T19:19:21.000Z,99559.09
2022-10-20T19:21:49.584Z,99556.03
2022-10-20T19:24:25.056Z,99552.97
2022-10-20T19:27:08.032Z,99552.97
2022-10-20T19:29:45.233Z,99550.38
2022-10-20T19:32:13.685Z,99551.16
2022-10-20T19:34:43.322Z,99548.84
2022-10-20T19:37:11.703Z,99544.25
2022-10-20T19:39:42.776Z,99544.75
2022-10-20T19:42:12.619Z,99542.16
2022-10-20T19:44:41.513Z,99540.63
2022-10-20T19:47:09.998Z,99539.59
2022-10-20T19:49:38.691Z,99541.59
2022-10-20T19:52:07.955Z,99536.50
2022-10-20T19:54:36.520Z,99540.56
2022-10-20T19:57:05.681Z,99540.31
2022-10-20T19:59:34.175Z,99535.22
2022-10-20T20:02:02.579Z,99534.44
2022-10-20T20:04:30.944Z,99531.88
2022-10-20T20:07:02.145Z,99533.63
2022-10-20T20:09:31.934Z,99528.22
2022-10-20T20:12:00.400Z,99534.81
2022-10-20T20:14:28.767Z,99535.00
2022-10-20T20:16:57.132Z,99532.41
2022-10-20T20:19:25.584Z,99525.03
2022-10-20T20:21:54.023Z,99522.47
2022-10-20T20:24:22.344Z,99522.19
2022-10-20T20:26:51.058Z,99520.38
2022-10-20T20:29:19.374Z,99523.16
2022-10-20T20:31:49.076Z,99515.28
2022-10-20T20:34:17.450Z,99513.75
2022-10-20T20:36:45.772Z,99516.28
2022-10-20T20:39:14.212Z,99513.47
2022-10-20T20:41:42.525Z,99505.59
2022-10-20T20:44:10.988Z,99506.09
2022-10-20T20:46:39.432Z,99509.38
2022-10-20T20:49:07.807Z,99511.09
2022-10-20T20:51:36.189Z,99508.03
2022-10-20T20:54:04.711Z,99507.75
2022-10-20T20:56:33.545Z,99497.84
2022-10-20T20:59:01.921Z,99500.34
2022-10-20T21:01:34.889Z,99502.38
2022-10-20T21:04:06.956Z,99504.91
2022-10-20T21:07:00.161Z,99497.00
2022-10-20T21:09:23.929Z,99503.09
2022-10-20T21:11:52.284Z,99497.22
2022-10-20T21:14:20.739Z,99493.66
2022-10-20T21:16:49.213Z,99492.13
2022-10-20T21:19:17.566Z,99498.97
2022-10-20T21:21:51.386Z,99490.31
2022-10-20T21:24:19.841Z,99489.28
2022-10-20T21:26:49.648Z,99492.84
2022-10-20T21:29:18.467Z,99490.53
2022-10-20T21:31:47.023Z,99493.06
2022-10-20T21:34:15.648Z,99498.38
2022-10-20T21:36:43.995Z,99486.13
2022-10-20T21:39:16.929Z,99495.75
2022-10-20T21:41:46.684Z,99492.69
2022-10-20T21:44:16.005Z,99498.00
2022-10-20T21:46:48.365Z,99499.25
2022-10-20T21:49:21.562Z,99490.59
2022-10-20T21:51:53.243Z,99491.09
2022-10-20T21:54:25.200Z,99486.78
2022-10-20T21:56:55.030Z,99490.31
2022-10-20T21:59:28.973Z,99486.50
2022-10-20T22:02:02.302Z,99487.94
2022-10-20T22:04:31.539Z,99494.78
2022-10-20T22:07:00.521Z,99491.22
2022-10-20T22:09:29.262Z,99496.03
2022-10-20T22:11:59.401Z,99493.44
2022-10-20T22:14:28.280Z,99499.50
2022-10-20T22:16:57.526Z,99505.09
2022-10-20T22:19:26.437Z,99508.66
2022-10-20T22:21:55.343Z,99509.13
2022-10-20T22:24:24.503Z,99515.19
2022-10-20T22:26:54.008Z,99520.75
2022-10-20T22:29:23.871Z,99515.38
2022-10-20T22:31:52.386Z,99521.44
2022-10-20T22:34:20.820Z,99527.81
2022-10-20T22:36:49.213Z,99533.38
2022-10-20T22:39:17.577Z,99538.69
2022-10-20T22:41:45.932Z,99545.50
2022-10-20T22:44:14.305Z,99551.38
2022-10-20T22:46:42.625Z,99550.59
2022-10-20T22:49:12.613Z,99555.41
2022-10-20T22:51:41.126Z,99553.88
2022-10-20T22:54:09.528Z,99557.16
2022-10-20T22:56:37.908Z,99562.75
2022-10-20T22:59:06.323Z,99567.53
2022-10-20T23:01:34.675Z,99567.53
2022-10-20T23:04:03.069Z,99570.34
2022-10-20T23:06:31.711Z,99571.09
2022-10-20T23:09:00.080Z,99581.00
2022-10-20T23:11:30.228Z,99593.41
2022-10-20T23:13:58.561Z,99592.66
2022-10-20T23:16:26.911Z,99600.25
2022-10-20T23:18:55.354Z,99604.56
2022-10-20T23:21:23.724Z,99605.81
2022-10-20T23:23:52.077Z,99619.28
2022-10-20T23:26:20.402Z,99622.84
2022-10-20T23:28:49.706Z,99621.59
2022-10-20T23:31:21.564Z,99629.47
2022-10-20T23:33:54.721Z,99636.88
2022-10-20T23:36:24.067Z,99632.34
2022-10-20T23:38:52.629Z,99639.47
2022-10-20T23:41:21.450Z,99645.34
2022-10-20T23:43:49.833Z,99647.94
2022-10-20T23:46:18.291Z,99647.47
2022-10-20T23:48:46.633Z,99649.56
2022-10-20T23:51:14.995Z,99650.63
2022-10-20T23:53:43.331Z,99658.03
2022-10-20T23:56:11.697Z,99656.31
2022-10-20T23:58:40.058Z,99666.78
