createdAt,value
2023-06-11T00:01:58.487Z,10.57
2023-06-11T00:04:27.171Z,9.65
2023-06-11T00:06:55.084Z,11.70
2023-06-11T00:09:24.360Z,11.50
2023-06-11T00:11:51.586Z,10.55
2023-06-11T00:14:18.791Z,9.90
2023-06-11T00:16:47.009Z,12.65
2023-06-11T00:19:14.316Z,10.32
2023-06-11T00:21:44.748Z,11.63
2023-06-11T00:24:13.343Z,11.02
2023-06-11T00:26:41.435Z,10.98
2023-06-11T00:29:09.088Z,11.07
2023-06-11T00:31:36.418Z,10.63
2023-06-11T00:34:04.123Z,11.95
2023-06-11T00:36:31.684Z,10.82
2023-06-11T00:38:59.400Z,9.63
2023-06-11T00:41:28.012Z,11.65
2023-06-11T00:43:55.622Z,11.77
2023-06-11T00:46:23.411Z,12.75
2023-06-11T00:48:51.743Z,13.13
2023-06-11T00:51:19.525Z,12.27
2023-06-11T00:53:46.702Z,11.88
2023-06-11T00:56:18.417Z,11.23
2023-06-11T00:58:46.773Z,10.15
2023-06-11T01:01:18.346Z,10.50
2023-06-11T01:03:45.721Z,10.82
2023-06-11T01:06:18.243Z,11.32
2023-06-11T01:08:48.408Z,11.63
2023-06-11T01:11:25.253Z,11.85
2023-06-11T01:13:56.703Z,11.02
2023-06-11T01:16:39.354Z,9.80
2023-06-11T01:19:32.656Z,11.48
2023-06-11T01:22:02.129Z,11.02
2023-06-11T01:24:41.264Z,12.60
2023-06-11T01:27:19.830Z,12.48
2023-06-11T01:29:50.246Z,13.07
2023-06-11T01:32:19.769Z,13.25
2023-06-11T01:34:47.273Z,14.55
2023-06-11T01:37:18.961Z,10.98
2023-06-11T01:39:50.289Z,13.27
2023-06-11T01:42:29.306Z,12.15
2023-06-11T01:44:56.680Z,11.15
2023-06-11T01:47:24.026Z,12.48
2023-06-11T01:49:52.369Z,11.85
2023-06-11T01:52:19.723Z,12.00
2023-06-11T01:54:47.182Z,10.02
2023-06-11T01:57:15.756Z,13.52
2023-06-11T01:59:43.109Z,11.55
2023-06-11T02:02:10.472Z,11.52
2023-06-11T02:04:37.625Z,13.10
2023-06-11T02:07:05.127Z,14.73
2023-06-11T02:09:33.450Z,11.70
2023-06-11T02:12:00.648Z,10.73
2023-06-11T02:14:27.947Z,12.38
2023-06-11T02:16:55.200Z,13.27
2023-06-11T02:19:22.582Z,12.43
2023-06-11T02:21:49.800Z,12.48
2023-06-11T02:24:17.072Z,15.98
2023-06-11T02:26:44.367Z,13.80
2023-06-11T02:29:11.691Z,13.35
2023-06-11T02:31:39.000Z,11.25
2023-06-11T02:34:06.195Z,13.90
2023-06-11T02:36:34.424Z,12.20
2023-06-11T02:39:01.640Z,14.43
2023-06-11T02:41:28.960Z,15.90
2023-06-11T02:43:56.777Z,13.38
2023-06-11T02:46:24.094Z,15.20
2023-06-11T02:48:51.330Z,13.65
2023-06-11T02:51:18.635Z,13.73
2023-06-11T02:53:46.127Z,12.52
2023-06-11T02:56:13.356Z,13.35
2023-06-11T02:58:40.582Z,13.32
2023-06-11T03:01:07.912Z,13.95
2023-06-11T03:03:35.109Z,16.35
2023-06-11T03:06:02.992Z,15.25
2023-06-11T03:08:31.258Z,14.20
2023-06-11T03:10:58.978Z,15.80
2023-06-11T03:13:26.353Z,13.68
2023-06-11T03:15:56.323Z,15.77
2023-06-11T03:18:24.550Z,14.90
2023-06-11T03:20:51.968Z,18.40
2023-06-11T03:23:19.246Z,13.05
2023-06-11T03:25:47.237Z,14.88
2023-06-11T03:28:17.960Z,14.07
2023-06-11T03:30:45.187Z,18.27
2023-06-11T03:33:12.640Z,16.30
2023-06-11T03:35:40.402Z,17.45
2023-06-11T03:38:17.000Z,15.32
2023-06-11T03:40:44.357Z,16.13
2023-06-11T03:43:11.680Z,14.70
2023-06-11T03:45:41.129Z,15.05
2023-06-11T03:48:09.359Z,16.15
2023-06-11T03:50:36.708Z,16.02
2023-06-11T03:53:04.029Z,15.30
2023-06-11T03:55:31.216Z,15.63
2023-06-11T03:57:58.605Z,15.48
2023-06-11T04:00:27.663Z,16.75
2023-06-11T04:02:58.612Z,19.05
2023-06-11T04:05:27.930Z,14.10
2023-06-11T04:07:57.425Z,16.95
2023-06-11T04:10:24.941Z,14.73
2023-06-11T04:12:52.138Z,14.70
2023-06-11T04:15:19.484Z,16.20
2023-06-11T04:17:47.588Z,15.98
2023-06-11T04:20:14.846Z,14.05
2023-06-11T04:22:42.378Z,17.40
2023-06-11T04:25:10.170Z,16.33
2023-06-11T04:27:37.770Z,14.68
2023-06-11T04:30:08.226Z,15.48
2023-06-11T04:32:38.071Z,15.68
2023-06-11T04:35:06.634Z,14.85
2023-06-11T04:37:41.129Z,13.55
2023-06-11T04:40:22.331Z,15.00
2023-06-11T04:42:50.543Z,16.98
2023-06-11T04:45:20.341Z,15.65
2023-06-11T04:47:48.695Z,14.90
2023-06-11T04:50:21.756Z,15.77
2023-06-11T04:52:53.182Z,15.63
2023-06-11T04:55:25.937Z,17.58
2023-06-11T04:57:55.675Z,15.88
2023-06-11T05:00:24.065Z,17.23
2023-06-11T05:02:53.025Z,16.67
2023-06-11T05:05:20.629Z,16.33
2023-06-11T05:07:47.970Z,14.55
2023-06-11T05:10:16.648Z,14.40
2023-06-11T05:12:44.142Z,15.60
2023-06-11T05:15:12.597Z,15.48
2023-06-11T05:17:40.631Z,15.40
2023-06-11T05:20:09.288Z,16.55
2023-06-11T05:22:38.006Z,14.15
2023-06-11T05:25:05.477Z,16.33
2023-06-11T05:27:34.551Z,15.27
2023-06-11T05:30:04.056Z,13.80
2023-06-11T05:32:32.783Z,15.02
2023-06-11T05:35:02.557Z,13.95
2023-06-11T05:37:30.110Z,15.40
2023-06-11T05:39:58.493Z,13.98
2023-06-11T05:42:25.796Z,15.73
2023-06-11T05:44:53.470Z,15.10
2023-06-11T05:47:21.402Z,13.82
2023-06-11T05:49:50.587Z,14.73
2023-06-11T05:52:18.145Z,15.02
2023-06-11T05:54:45.528Z,14.25
2023-06-11T05:57:21.155Z,17.48
2023-06-11T05:59:49.307Z,14.55
2023-06-11T06:02:17.922Z,16.02
2023-06-11T06:04:49.489Z,16.65
2023-06-11T06:07:17.513Z,19.58
2023-06-11T06:09:45.561Z,17.08
2023-06-11T06:12:12.994Z,18.23
2023-06-11T06:14:40.440Z,20.70
2023-06-11T06:17:07.999Z,19.27
2023-06-11T06:19:38.960Z,16.48
2023-06-11T06:22:06.385Z,22.25
2023-06-11T06:24:33.608Z,17.77
2023-06-11T06:27:00.899Z,20.08
2023-06-11T06:29:34.157Z,13.63
2023-06-11T06:32:01.977Z,15.23
2023-06-11T06:34:30.164Z,12.73
2023-06-11T06:36:57.342Z,17.40
2023-06-11T06:39:25.500Z,15.55
2023-06-11T06:41:52.932Z,13.52
2023-06-11T06:44:23.780Z,13.82
2023-06-11T06:46:54.633Z,15.73
2023-06-11T06:51:51.173Z,14.02
2023-06-11T06:54:18.644Z,12.13
2023-06-11T06:56:46.125Z,14.60
2023-06-11T06:59:13.394Z,12.63
2023-06-11T07:01:41.119Z,12.35
2023-06-11T07:04:09.672Z,14.45
2023-06-11T07:06:37.845Z,15.98
2023-06-11T07:09:06.502Z,15.23
2023-06-11T07:11:34.326Z,13.27
2023-06-11T07:14:01.726Z,13.15
2023-06-11T07:16:29.820Z,13.75
2023-06-11T07:19:01.307Z,15.43
2023-06-11T07:21:29.468Z,11.77
2023-06-11T07:24:00.049Z,14.82
2023-06-11T07:26:27.946Z,12.93
2023-06-11T07:28:56.589Z,12.38
2023-06-11T07:31:24.012Z,10.60
2023-06-11T07:33:51.415Z,13.02
2023-06-11T07:36:19.295Z,12.25
2023-06-11T07:38:47.467Z,11.15
2023-06-11T07:41:16.676Z,12.27
2023-06-11T07:43:44.039Z,11.15
2023-06-11T07:46:16.616Z,11.57
2023-06-11T07:48:46.011Z,11.07
2023-06-11T07:51:18.328Z,11.95
2023-06-11T07:53:48.307Z,11.90
2023-06-11T07:56:15.569Z,11.48
2023-06-11T07:58:42.753Z,12.13
2023-06-11T08:01:10.164Z,11.98
2023-06-11T08:03:37.396Z,11.73
2023-06-11T08:06:04.804Z,13.45
2023-06-11T08:08:32.289Z,12.80
2023-06-11T08:10:59.542Z,12.98
2023-06-11T08:13:26.888Z,11.55
2023-06-11T08:15:54.650Z,13.70
2023-06-11T08:18:22.006Z,11.45
2023-06-11T08:20:49.409Z,12.20
2023-06-11T08:23:16.592Z,11.15
2023-06-11T08:25:44.399Z,11.52
2023-06-11T08:28:11.627Z,12.52
2023-06-11T08:30:38.878Z,12.00
2023-06-11T08:33:06.203Z,11.98
2023-06-11T08:35:33.615Z,13.02
2023-06-11T08:38:00.895Z,13.13
2023-06-11T08:40:28.796Z,12.20
2023-06-11T08:42:56.025Z,12.38
2023-06-11T08:45:23.371Z,10.98
2023-06-11T08:47:53.495Z,12.35
2023-06-11T08:50:24.183Z,11.57
2023-06-11T08:52:52.822Z,11.90
2023-06-11T08:55:20.116Z,14.18
2023-06-11T08:57:48.051Z,12.20
2023-06-11T09:00:15.574Z,11.88
2023-06-11T09:02:43.115Z,12.85
2023-06-11T09:05:10.730Z,11.13
2023-06-11T09:07:37.914Z,10.65
2023-06-11T09:10:10.197Z,11.07
2023-06-11T09:12:38.091Z,11.05
2023-06-11T09:15:06.665Z,11.38
2023-06-11T09:17:44.715Z,11.02
2023-06-11T09:20:13.811Z,13.15
2023-06-11T09:22:43.384Z,10.07
2023-06-11T09:25:17.626Z,10.25
2023-06-11T09:27:48.794Z,10.18
2023-06-11T09:30:18.212Z,11.63
2023-06-11T09:32:47.523Z,12.05
2023-06-11T09:35:18.319Z,11.63
2023-06-11T09:37:56.387Z,12.93
2023-06-11T09:40:26.651Z,12.80
2023-06-11T09:42:53.988Z,12.48
2023-06-11T09:45:22.207Z,10.88
2023-06-11T09:47:52.342Z,10.05
2023-06-11T09:50:22.635Z,9.55
2023-06-11T09:52:50.129Z,10.73
2023-06-11T09:55:17.395Z,9.13
2023-06-11T09:57:44.422Z,9.50
2023-06-11T10:00:13.506Z,10.30
2023-06-11T10:02:42.384Z,12.70
2023-06-11T10:05:11.203Z,10.38
2023-06-11T10:07:49.494Z,10.35
2023-06-11T10:10:21.281Z,9.60
2023-06-11T10:12:52.243Z,10.13
2023-06-11T10:15:22.099Z,12.07
2023-06-11T10:17:50.807Z,10.20
2023-06-11T10:20:29.046Z,10.50
2023-06-11T10:23:07.613Z,9.82
2023-06-11T10:25:42.150Z,9.75
2023-06-11T10:28:12.810Z,13.45
2023-06-11T10:30:40.067Z,9.75
2023-06-11T10:33:07.291Z,11.30
2023-06-11T10:35:34.649Z,10.18
2023-06-11T10:38:07.020Z,8.55
2023-06-11T10:40:35.775Z,10.35
2023-06-11T10:43:06.627Z,9.70
2023-06-11T10:45:39.627Z,9.85
2023-06-11T10:48:06.912Z,10.75
2023-06-11T10:50:35.074Z,9.18
2023-06-11T10:53:14.330Z,10.10
2023-06-11T10:55:45.431Z,12.02
2023-06-11T10:58:23.767Z,9.38
2023-06-11T11:00:53.528Z,10.57
2023-06-11T11:03:23.001Z,10.25
2023-06-11T11:05:55.345Z,10.45
2023-06-11T11:08:25.754Z,9.85
2023-06-11T11:10:57.920Z,8.85
2023-06-11T11:13:24.893Z,10.60
2023-06-11T11:15:52.305Z,10.18
2023-06-11T11:18:19.675Z,11.85
2023-06-11T11:20:47.091Z,10.32
2023-06-11T11:23:14.394Z,9.75
2023-06-11T11:25:43.283Z,10.45
2023-06-11T11:28:12.797Z,13.52
2023-06-11T11:30:40.930Z,11.63
2023-06-11T11:33:08.483Z,9.48
2023-06-11T11:35:46.842Z,10.73
2023-06-11T11:40:40.956Z,9.00
2023-06-11T11:43:14.969Z,9.05
2023-06-11T11:45:47.764Z,9.60
2023-06-11T11:48:16.813Z,7.80
2023-06-11T11:50:46.362Z,8.90
2023-06-11T11:53:19.903Z,8.27
2023-06-11T11:58:18.069Z,9.35
2023-06-11T12:00:49.516Z,8.82
2023-06-11T12:03:20.082Z,9.32
2023-06-11T12:06:07.062Z,7.80
2023-06-11T12:08:35.706Z,11.45
2023-06-11T12:11:08.343Z,8.38
2023-06-11T12:13:36.331Z,8.48
2023-06-11T12:16:05.226Z,8.65
2023-06-11T12:18:33.795Z,9.35
2023-06-11T12:21:01.099Z,8.43
2023-06-11T12:23:28.258Z,8.45
2023-06-11T12:25:55.537Z,10.80
2023-06-11T12:28:22.706Z,8.70
2023-06-11T12:30:50.104Z,8.50
2023-06-11T12:33:17.562Z,7.97
2023-06-11T12:35:45.250Z,7.90
2023-06-11T12:38:12.955Z,8.23
2023-06-11T12:40:40.278Z,8.98
2023-06-11T12:43:07.578Z,9.05
2023-06-11T12:45:38.417Z,9.75
2023-06-11T12:48:06.432Z,7.30
2023-06-11T12:50:33.835Z,8.30
2023-06-11T12:53:01.696Z,8.27
2023-06-11T12:55:29.021Z,8.40
2023-06-11T12:57:56.263Z,9.32
2023-06-11T13:00:25.662Z,8.10
2023-06-11T13:02:52.465Z,8.10
2023-06-11T13:05:22.365Z,7.88
2023-06-11T13:07:49.898Z,8.88
2023-06-11T13:10:17.000Z,9.65
2023-06-11T13:12:44.281Z,7.47
2023-06-11T13:15:11.691Z,7.32
2023-06-11T13:17:38.885Z,7.30
2023-06-11T13:20:06.304Z,7.55
2023-06-11T13:22:33.013Z,9.00
2023-06-11T13:25:00.225Z,7.78
2023-06-11T13:27:27.579Z,7.40
2023-06-11T13:29:54.751Z,6.85
2023-06-11T13:32:23.406Z,7.95
2023-06-11T13:34:50.725Z,8.15
2023-06-11T13:37:17.558Z,8.52
2023-06-11T13:39:44.771Z,8.40
2023-06-11T13:42:11.981Z,7.28
2023-06-11T13:44:39.440Z,8.40
2023-06-11T13:47:06.719Z,8.60
2023-06-11T13:49:33.992Z,8.43
2023-06-11T13:52:01.929Z,8.20
2023-06-11T13:54:29.474Z,8.30
2023-06-11T13:56:56.585Z,7.68
2023-06-11T13:59:23.796Z,9.65
2023-06-11T14:01:52.854Z,8.05
2023-06-11T14:04:19.574Z,7.60
2023-06-11T14:06:46.858Z,8.30
2023-06-11T14:09:14.154Z,9.73
2023-06-11T14:11:41.368Z,7.47
2023-06-11T14:14:10.573Z,7.45
2023-06-11T14:16:37.864Z,7.78
2023-06-11T14:19:05.095Z,7.45
2023-06-11T14:21:32.381Z,7.22
2023-06-11T14:23:59.650Z,8.90
2023-06-11T14:26:26.891Z,9.02
2023-06-11T14:28:54.129Z,8.57
2023-06-11T14:31:22.554Z,7.82
2023-06-11T14:33:49.918Z,7.78
2023-06-11T14:36:17.222Z,7.18
2023-06-11T14:38:44.420Z,7.65
2023-06-11T14:41:11.179Z,8.32
2023-06-11T14:43:38.623Z,9.57
2023-06-11T14:46:06.152Z,8.15
2023-06-11T14:48:33.358Z,9.15
2023-06-11T14:51:05.423Z,7.47
2023-06-11T14:53:32.958Z,7.38
2023-06-11T14:56:00.245Z,7.72
2023-06-11T14:58:27.018Z,7.78
2023-06-11T15:00:54.153Z,10.27
2023-06-11T15:03:21.449Z,8.27
2023-06-11T15:05:48.350Z,7.97
2023-06-11T15:08:15.679Z,8.95
2023-06-11T15:10:42.454Z,8.88
2023-06-11T15:13:09.641Z,8.95
2023-06-11T15:15:36.885Z,8.10
2023-06-11T15:18:06.208Z,8.15
2023-06-11T15:20:33.441Z,8.88
2023-06-11T15:23:00.687Z,8.80
2023-06-11T15:25:27.955Z,8.48
2023-06-11T15:27:55.343Z,8.95
2023-06-11T15:30:22.517Z,8.73
2023-06-11T15:32:49.750Z,10.13
2023-06-11T15:35:17.104Z,8.07
2023-06-11T15:37:43.921Z,9.35
2023-06-11T15:40:11.452Z,9.27
2023-06-11T15:42:40.090Z,10.02
2023-06-11T15:45:09.808Z,11.88
2023-06-11T15:47:37.452Z,8.68
2023-06-11T15:50:05.017Z,8.43
2023-06-11T15:52:32.268Z,10.65
2023-06-11T15:54:59.538Z,8.68
2023-06-11T15:57:26.812Z,9.02
2023-06-11T15:59:53.569Z,7.90
2023-06-11T16:02:20.823Z,8.95
2023-06-11T16:04:49.344Z,9.80
2023-06-11T16:07:16.660Z,9.45
2023-06-11T16:09:43.786Z,8.20
2023-06-11T16:12:11.115Z,8.52
2023-06-11T16:14:38.373Z,9.48
2023-06-11T16:17:05.886Z,9.93
2023-06-11T16:19:33.359Z,8.95
2023-06-11T16:22:00.763Z,9.65
2023-06-11T16:24:28.049Z,8.73
2023-06-11T16:26:55.384Z,10.10
2023-06-11T16:29:22.665Z,8.80
2023-06-11T16:31:49.875Z,9.18
2023-06-11T16:34:17.229Z,8.48
2023-06-11T16:36:44.464Z,12.80
2023-06-11T16:39:26.415Z,10.38
2023-06-11T16:41:54.639Z,10.68
2023-06-11T16:44:21.975Z,10.07
2023-06-11T16:46:49.313Z,10.35
2023-06-11T16:49:17.994Z,8.45
2023-06-11T16:51:45.630Z,9.32
2023-06-11T16:54:13.805Z,9.68
2023-06-11T16:56:42.995Z,9.57
2023-06-11T16:59:10.298Z,10.73
2023-06-11T17:01:37.564Z,11.00
2023-06-11T17:04:05.000Z,14.38
2023-06-11T17:06:32.302Z,9.57
2023-06-11T17:08:59.446Z,7.80
2023-06-11T17:11:27.812Z,9.40
2023-06-11T17:13:55.139Z,8.98
2023-06-11T17:16:22.448Z,8.43
2023-06-11T17:18:49.724Z,10.60
2023-06-11T17:21:16.907Z,9.63
2023-06-11T17:23:44.173Z,11.30
2023-06-11T17:26:11.429Z,9.43
2023-06-11T17:28:38.697Z,11.20
2023-06-11T17:31:06.262Z,10.43
2023-06-11T17:33:33.478Z,9.73
2023-06-11T17:36:00.765Z,8.40
2023-06-11T17:38:27.979Z,11.43
2023-06-11T17:40:55.197Z,8.77
2023-06-11T17:43:22.527Z,12.57
2023-06-11T17:45:50.081Z,11.52
2023-06-11T17:48:18.571Z,11.75
2023-06-11T17:50:45.871Z,11.23
2023-06-11T17:53:13.193Z,10.52
2023-06-11T17:55:40.437Z,11.48
2023-06-11T17:58:07.756Z,10.68
2023-06-11T18:00:34.973Z,12.07
2023-06-11T18:03:02.147Z,10.02
2023-06-11T18:05:29.587Z,10.35
2023-06-11T18:07:56.857Z,11.35
2023-06-11T18:10:24.082Z,10.15
2023-06-11T18:12:51.475Z,12.43
2023-06-11T18:15:32.295Z,10.00
2023-06-11T18:18:01.661Z,12.07
2023-06-11T18:20:30.035Z,11.70
2023-06-11T18:22:57.689Z,10.27
2023-06-11T18:25:26.476Z,11.68
2023-06-11T18:27:53.934Z,10.90
2023-06-11T18:30:22.413Z,11.63
2023-06-11T18:32:50.428Z,13.80
2023-06-11T18:35:20.824Z,9.95
2023-06-11T18:37:48.070Z,12.30
2023-06-11T18:40:16.439Z,12.25
2023-06-11T18:42:43.852Z,10.98
2023-06-11T18:45:11.049Z,10.02
2023-06-11T18:47:40.160Z,10.82
2023-06-11T18:50:10.441Z,10.10
2023-06-11T18:52:38.242Z,11.20
2023-06-11T18:55:05.694Z,9.85
2023-06-11T18:57:33.020Z,13.75
2023-06-11T19:00:00.588Z,12.90
2023-06-11T19:02:28.148Z,9.98
2023-06-11T19:04:55.594Z,9.38
2023-06-11T19:07:23.886Z,11.02
2023-06-11T19:09:51.064Z,10.68
2023-06-11T19:12:18.467Z,11.93
2023-06-11T19:14:45.819Z,9.85
2023-06-11T19:17:13.172Z,10.43
2023-06-11T19:19:40.807Z,10.68
2023-06-11T19:22:08.303Z,10.85
2023-06-11T19:24:35.875Z,12.25
2023-06-11T19:27:03.082Z,11.75
2023-06-11T19:29:32.391Z,10.25
2023-06-11T19:31:59.658Z,13.15
2023-06-11T19:34:26.949Z,15.05
2023-06-11T19:36:54.317Z,10.40
2023-06-11T19:39:21.444Z,11.00
2023-06-11T19:41:48.663Z,10.98
2023-06-11T19:44:15.868Z,9.70
2023-06-11T19:46:43.078Z,11.10
2023-06-11T19:49:10.588Z,10.18
2023-06-11T19:51:39.673Z,10.13
2023-06-11T19:54:06.952Z,9.52
2023-06-11T19:56:34.198Z,9.85
2023-06-11T19:59:02.477Z,9.27
2023-06-11T20:01:29.746Z,10.32
2023-06-11T20:03:56.971Z,10.00
2023-06-11T20:06:24.218Z,9.85
2023-06-11T20:08:51.522Z,12.88
2023-06-11T20:11:19.203Z,10.68
2023-06-11T20:13:46.836Z,10.23
2023-06-11T20:16:14.144Z,10.02
2023-06-11T20:18:41.762Z,9.80
2023-06-11T20:21:09.427Z,9.27
2023-06-11T20:23:36.975Z,9.55
2023-06-11T20:26:05.005Z,9.52
2023-06-11T20:28:32.333Z,10.43
2023-06-11T20:31:04.293Z,10.85
2023-06-11T20:33:32.403Z,11.43
2023-06-11T20:35:59.592Z,9.05
2023-06-11T20:38:26.877Z,10.25
2023-06-11T20:40:54.552Z,11.05
2023-06-11T20:43:21.823Z,13.88
2023-06-11T20:45:57.820Z,10.50
2023-06-11T20:48:26.362Z,9.80
2023-06-11T20:50:53.903Z,8.95
2023-06-11T20:53:33.223Z,10.85
2023-06-11T20:56:01.853Z,10.63
2023-06-11T20:58:29.072Z,10.32
2023-06-11T21:00:56.348Z,10.60
2023-06-11T21:03:23.771Z,8.95
2023-06-11T21:05:51.400Z,12.13
2023-06-11T21:08:19.302Z,10.10
2023-06-11T21:10:46.643Z,10.07
2023-06-11T21:13:13.976Z,9.25
2023-06-11T21:15:41.374Z,9.98
2023-06-11T21:18:08.654Z,9.43
2023-06-11T21:20:37.465Z,10.98
2023-06-11T21:23:04.746Z,9.25
2023-06-11T21:25:32.012Z,10.82
2023-06-11T21:27:59.396Z,9.45
2023-06-11T21:30:26.520Z,11.15
2023-06-11T21:32:53.817Z,10.52
2023-06-11T21:35:21.131Z,9.18
2023-06-11T21:37:48.348Z,9.75
2023-06-11T21:40:15.688Z,10.13
2023-06-11T21:42:43.173Z,9.32
2023-06-11T21:45:10.566Z,9.95
2023-06-11T21:47:37.878Z,10.10
2023-06-11T21:50:06.696Z,8.60
2023-06-11T21:52:34.405Z,10.05
2023-06-11T21:55:02.020Z,8.43
2023-06-11T21:57:29.487Z,10.65
2023-06-11T21:59:56.638Z,10.38
2023-06-11T22:02:23.895Z,8.90
2023-06-11T22:04:53.877Z,8.73
2023-06-11T22:07:22.366Z,10.55
2023-06-11T22:09:49.545Z,10.40
2023-06-11T22:12:17.660Z,10.88
2023-06-11T22:14:44.921Z,10.00
2023-06-11T22:17:12.226Z,10.00
2023-06-11T22:19:39.756Z,9.30
2023-06-11T22:22:11.590Z,7.95
2023-06-11T22:24:39.530Z,9.13
2023-06-11T22:27:13.139Z,10.88
2023-06-11T22:29:41.108Z,9.30
2023-06-11T22:32:08.748Z,9.90
2023-06-11T22:34:35.986Z,10.25
2023-06-11T22:37:03.239Z,9.77
2023-06-11T22:39:30.569Z,8.60
2023-06-11T22:41:57.732Z,8.48
2023-06-11T22:44:25.001Z,10.57
2023-06-11T22:46:52.546Z,9.15
2023-06-11T22:49:19.780Z,8.95
2023-06-11T22:51:48.252Z,9.40
2023-06-11T22:54:15.515Z,8.88
2023-06-11T22:56:42.812Z,10.18
2023-06-11T22:59:11.100Z,9.77
2023-06-11T23:01:38.875Z,9.93
2023-06-11T23:04:06.206Z,9.20
2023-06-11T23:06:33.621Z,9.18
2023-06-11T23:09:00.925Z,9.15
2023-06-11T23:11:28.073Z,13.63
2023-06-11T23:13:55.291Z,9.00
2023-06-11T23:16:22.750Z,12.70
2023-06-11T23:18:52.606Z,10.00
2023-06-11T23:21:21.174Z,8.55
2023-06-11T23:23:49.057Z,8.38
2023-06-11T23:26:17.174Z,8.23
2023-06-11T23:28:44.366Z,8.85
2023-06-11T23:31:11.917Z,10.50
2023-06-11T23:33:39.691Z,9.52
2023-06-11T23:36:07.398Z,10.93
2023-06-11T23:38:34.602Z,8.13
2023-06-11T23:41:01.734Z,9.73
2023-06-11T23:43:28.979Z,10.50
2023-06-11T23:45:56.167Z,8.25
2023-06-11T23:48:23.429Z,9.05
2023-06-11T23:50:50.594Z,8.75
2023-06-11T23:53:17.791Z,8.90
2023-06-11T23:55:44.978Z,8.40
2023-06-11T23:58:17.889Z,8.95
