createdAt,value
2022-08-30T00:01:14.267Z,1.92
2022-08-30T00:03:46.052Z,2.05
2022-08-30T00:06:15.343Z,2.60
2022-08-30T00:08:43.284Z,2.20
2022-08-30T00:11:13.841Z,2.25
2022-08-30T00:13:43.412Z,2.33
2022-08-30T00:16:13.774Z,2.33
2022-08-30T00:18:43.564Z,2.33
2022-08-30T00:21:14.116Z,2.45
2022-08-30T00:23:43.799Z,2.30
2022-08-30T00:26:19.390Z,2.30
2022-08-30T00:28:46.187Z,2.17
2022-08-30T00:31:15.295Z,2.90
2022-08-30T00:33:42.576Z,2.33
2022-08-30T00:36:09.042Z,2.88
2022-08-30T00:38:35.606Z,2.30
2022-08-30T00:41:03.190Z,2.42
2022-08-30T00:43:32.065Z,2.53
2022-08-30T00:46:08.040Z,2.88
2022-08-30T00:48:38.863Z,2.70
2022-08-30T00:51:11.811Z,2.88
2022-08-30T00:53:46.378Z,2.92
2022-08-30T00:56:13.685Z,3.22
2022-08-30T00:58:45.448Z,2.92
2022-08-30T01:01:12.161Z,3.28
2022-08-30T01:03:40.274Z,3.50
2022-08-30T01:06:07.651Z,3.22
2022-08-30T01:08:34.265Z,3.30
2022-08-30T01:11:03.175Z,3.13
2022-08-30T01:13:30.423Z,3.75
2022-08-30T01:16:00.199Z,4.00
2022-08-30T01:18:27.543Z,3.38
2022-08-30T01:21:18.797Z,3.50
2022-08-30T01:23:48.092Z,3.50
2022-08-30T01:26:15.950Z,3.75
2022-08-30T01:28:48.574Z,3.65
2022-08-30T01:31:16.314Z,4.07
2022-08-30T01:33:43.393Z,3.38
2022-08-30T01:36:13.235Z,3.20
2022-08-30T01:38:42.466Z,4.07
2022-08-30T01:41:17.953Z,3.80
2022-08-30T01:43:45.376Z,3.85
2022-08-30T01:46:14.820Z,3.70
2022-08-30T01:48:42.507Z,4.28
2022-08-30T01:51:17.501Z,3.90
2022-08-30T01:53:45.286Z,3.80
2022-08-30T01:56:13.200Z,4.25
2022-08-30T02:01:13.297Z,3.33
2022-08-30T02:03:44.454Z,3.80
2022-08-30T02:06:15.716Z,4.25
2022-08-30T02:08:45.733Z,4.05
2022-08-30T02:11:12.958Z,4.18
2022-08-30T02:13:44.759Z,4.57
2022-08-30T02:16:14.425Z,4.25
2022-08-30T02:18:47.036Z,4.85
2022-08-30T02:21:17.482Z,4.88
2022-08-30T02:23:45.074Z,4.60
2022-08-30T02:26:13.266Z,5.15
2022-08-30T02:28:42.860Z,4.60
2022-08-30T02:31:20.409Z,4.40
2022-08-30T02:33:50.081Z,4.72
2022-08-30T02:36:16.600Z,4.70
2022-08-30T02:38:43.449Z,4.80
2022-08-30T02:41:12.272Z,5.00
2022-08-30T02:43:38.941Z,5.07
2022-08-30T02:46:05.940Z,4.55
2022-08-30T02:48:34.870Z,4.85
2022-08-30T02:51:11.731Z,3.70
2022-08-30T02:53:42.160Z,4.75
2022-08-30T02:56:08.642Z,4.78
2022-08-30T02:58:35.726Z,5.45
2022-08-30T03:01:02.802Z,4.75
2022-08-30T03:03:29.462Z,4.38
2022-08-30T03:05:57.641Z,4.72
2022-08-30T03:08:24.448Z,4.95
2022-08-30T03:10:51.272Z,4.63
2022-08-30T03:13:17.971Z,4.82
2022-08-30T03:15:50.361Z,4.20
2022-08-30T03:18:20.667Z,4.15
2022-08-30T03:20:54.111Z,4.38
2022-08-30T03:23:21.960Z,4.65
2022-08-30T03:25:48.723Z,4.35
2022-08-30T03:28:17.954Z,4.65
2022-08-30T03:30:44.666Z,4.57
2022-08-30T03:33:14.220Z,5.15
2022-08-30T03:35:41.797Z,4.32
2022-08-30T03:38:08.334Z,4.60
2022-08-30T03:40:36.140Z,4.95
2022-08-30T03:43:02.966Z,4.45
2022-08-30T03:45:29.561Z,4.38
2022-08-30T03:47:56.254Z,5.47
2022-08-30T03:50:23.383Z,5.80
2022-08-30T03:52:50.246Z,4.95
2022-08-30T03:55:17.012Z,4.93
2022-08-30T03:57:44.003Z,5.07
2022-08-30T04:00:15.041Z,5.28
2022-08-30T04:02:42.061Z,5.60
2022-08-30T04:05:12.168Z,4.82
2022-08-30T04:07:41.344Z,5.38
2022-08-30T04:10:09.974Z,4.95
2022-08-30T04:12:38.456Z,4.53
2022-08-30T04:15:06.359Z,5.13
2022-08-30T04:17:32.986Z,5.07
2022-08-30T04:20:02.288Z,6.20
2022-08-30T04:22:28.921Z,5.18
2022-08-30T04:24:55.535Z,5.75
2022-08-30T04:27:22.028Z,5.18
2022-08-30T04:29:48.808Z,5.45
2022-08-30T04:32:16.841Z,5.30
2022-08-30T04:37:11.466Z,5.72
2022-08-30T04:39:38.437Z,5.63
2022-08-30T04:42:05.074Z,5.90
2022-08-30T04:44:34.780Z,6.25
2022-08-30T04:47:02.386Z,5.05
2022-08-30T04:49:29.155Z,6.28
2022-08-30T04:51:55.775Z,5.72
2022-08-30T04:54:22.800Z,5.95
2022-08-30T04:56:49.346Z,5.65
2022-08-30T04:59:15.838Z,6.00
2022-08-30T05:01:45.541Z,6.05
2022-08-30T05:04:15.885Z,5.82
2022-08-30T05:06:45.607Z,5.53
2022-08-30T05:09:12.186Z,5.30
2022-08-30T05:11:38.894Z,6.47
2022-08-30T05:14:07.589Z,5.60
2022-08-30T05:16:34.454Z,5.63
2022-08-30T05:19:00.983Z,5.60
2022-08-30T05:21:28.937Z,5.82
2022-08-30T05:26:26.294Z,6.13
2022-08-30T05:28:53.843Z,5.93
2022-08-30T05:31:22.262Z,5.70
2022-08-30T05:33:50.913Z,5.80
2022-08-30T05:36:22.185Z,6.47
2022-08-30T05:38:48.821Z,5.35
2022-08-30T05:41:15.703Z,5.05
2022-08-30T05:43:42.195Z,5.68
2022-08-30T05:46:14.468Z,5.63
2022-08-30T05:48:44.055Z,6.22
2022-08-30T05:51:23.571Z,5.78
2022-08-30T05:53:51.495Z,6.40
2022-08-30T05:58:47.711Z,6.00
2022-08-30T06:01:25.877Z,5.30
2022-08-30T06:03:54.849Z,6.63
2022-08-30T06:06:21.963Z,5.60
2022-08-30T06:08:49.354Z,5.32
2022-08-30T06:11:19.764Z,5.25
2022-08-30T06:13:47.237Z,5.78
2022-08-30T06:16:16.265Z,5.38
2022-08-30T06:18:42.749Z,5.35
2022-08-30T06:21:15.074Z,4.82
2022-08-30T06:23:41.753Z,5.47
2022-08-30T06:26:08.223Z,5.03
2022-08-30T06:28:35.530Z,3.72
2022-08-30T06:31:05.290Z,4.35
2022-08-30T06:33:31.825Z,3.75
2022-08-30T06:36:13.682Z,3.88
2022-08-30T06:38:41.176Z,3.70
2022-08-30T06:41:20.533Z,3.50
2022-08-30T06:43:49.245Z,3.58
2022-08-30T06:46:19.430Z,3.05
2022-08-30T06:48:48.234Z,2.65
2022-08-30T06:51:15.294Z,2.90
2022-08-30T06:53:42.239Z,2.88
2022-08-30T06:56:16.590Z,2.75
2022-08-30T06:58:44.377Z,2.63
2022-08-30T07:01:21.849Z,2.40
2022-08-30T07:03:48.937Z,2.65
2022-08-30T07:06:19.070Z,2.20
2022-08-30T07:08:46.863Z,1.90
2022-08-30T07:11:13.596Z,1.80
2022-08-30T07:13:43.094Z,1.63
2022-08-30T07:16:13.959Z,1.67
2022-08-30T07:18:54.898Z,1.88
2022-08-30T07:21:32.237Z,1.73
2022-08-30T07:23:59.455Z,1.50
2022-08-30T07:26:32.576Z,1.40
2022-08-30T07:28:59.699Z,1.20
2022-08-30T07:31:26.496Z,1.30
2022-08-30T07:33:53.375Z,1.35
2022-08-30T07:36:21.848Z,0.93
2022-08-30T07:38:50.535Z,1.20
2022-08-30T07:41:19.705Z,1.20
2022-08-30T07:43:46.275Z,1.10
2022-08-30T07:46:12.824Z,0.60
2022-08-30T07:48:41.460Z,0.63
2022-08-30T07:51:17.416Z,1.15
2022-08-30T07:53:43.955Z,0.80
2022-08-30T07:56:13.838Z,0.90
2022-08-30T07:58:43.127Z,0.70
2022-08-30T08:01:14.095Z,0.70
2022-08-30T08:03:44.373Z,0.77
2022-08-30T08:06:15.719Z,0.90
2022-08-30T08:08:43.104Z,0.70
2022-08-30T08:11:19.239Z,0.75
2022-08-30T08:13:53.315Z,0.98
2022-08-30T08:16:23.297Z,0.90
2022-08-30T08:18:49.936Z,0.85
2022-08-30T08:21:16.597Z,1.00
2022-08-30T08:23:43.365Z,0.80
2022-08-30T08:26:09.982Z,0.80
2022-08-30T08:28:36.748Z,0.60
2022-08-30T08:31:03.607Z,1.30
2022-08-30T08:33:31.462Z,0.50
2022-08-30T08:38:24.327Z,0.57
2022-08-30T08:41:05.316Z,0.85
2022-08-30T08:43:35.274Z,1.00
2022-08-30T08:46:28.638Z,1.00
2022-08-30T08:49:02.979Z,0.75
2022-08-30T08:51:52.783Z,0.82
2022-08-30T08:54:42.236Z,0.80
2022-08-30T08:57:16.536Z,0.52
2022-08-30T08:59:45.388Z,0.95
2022-08-30T09:02:24.702Z,0.70
2022-08-30T09:04:56.361Z,0.68
2022-08-30T09:07:28.051Z,1.20
2022-08-30T09:09:54.837Z,0.50
2022-08-30T09:12:21.555Z,1.15
2022-08-30T09:17:23.428Z,0.80
2022-08-30T09:19:52.661Z,0.68
2022-08-30T09:22:26.663Z,1.15
2022-08-30T09:25:05.014Z,1.48
2022-08-30T09:27:46.567Z,0.88
2022-08-30T09:30:31.639Z,1.23
2022-08-30T09:33:05.504Z,1.20
2022-08-30T09:38:41.689Z,1.30
2022-08-30T09:41:50.617Z,1.08
2022-08-30T09:44:21.395Z,0.98
2022-08-30T09:46:53.664Z,1.15
2022-08-30T09:49:32.003Z,0.70
2022-08-30T09:52:23.136Z,1.08
2022-08-30T09:55:14.373Z,1.13
2022-08-30T09:57:57.872Z,1.52
2022-08-30T10:00:29.102Z,0.98
2022-08-30T10:02:58.421Z,1.02
2022-08-30T10:05:32.589Z,0.93
2022-08-30T10:08:16.917Z,0.80
2022-08-30T10:10:54.524Z,1.40
2022-08-30T10:13:42.668Z,1.33
2022-08-30T10:16:18.342Z,0.80
2022-08-30T10:18:53.358Z,0.82
2022-08-30T10:22:04.162Z,0.70
2022-08-30T10:24:45.199Z,0.70
2022-08-30T10:27:20.624Z,0.77
2022-08-30T10:29:53.388Z,0.95
2022-08-30T10:32:41.487Z,0.70
2022-08-30T10:35:19.319Z,1.05
2022-08-30T10:38:19.927Z,0.88
2022-08-30T10:41:11.417Z,0.80
2022-08-30T10:43:52.813Z,1.10
2022-08-30T10:46:27.867Z,0.95
2022-08-30T10:48:56.640Z,1.40
2022-08-30T10:51:31.789Z,0.60
2022-08-30T10:54:41.816Z,1.67
2022-08-30T10:57:09.721Z,0.90
2022-08-30T10:59:42.670Z,1.40
2022-08-30T11:02:19.719Z,1.38
2022-08-30T11:05:24.392Z,1.08
2022-08-30T11:08:06.094Z,0.85
2022-08-30T11:10:59.190Z,1.15
2022-08-30T11:13:31.822Z,1.13
2022-08-30T11:16:06.610Z,1.00
2022-08-30T11:18:50.971Z,1.33
2022-08-30T11:21:23.259Z,1.00
2022-08-30T11:24:12.150Z,1.25
2022-08-30T11:26:45.507Z,1.35
2022-08-30T11:29:31.821Z,1.02
2022-08-30T11:32:13.824Z,1.25
2022-08-30T11:34:49.594Z,1.13
2022-08-30T11:37:41.126Z,1.10
2022-08-30T11:40:38.449Z,1.40
2022-08-30T11:43:33.649Z,1.35
2022-08-30T11:46:26.024Z,1.25
2022-08-30T11:48:59.105Z,1.20
2022-08-30T11:55:32.843Z,1.58
2022-08-30T11:58:43.970Z,1.23
2022-08-30T12:01:46.912Z,1.20
2022-08-30T12:04:27.912Z,1.05
2022-08-30T12:07:05.618Z,1.17
2022-08-30T12:09:35.157Z,1.27
2022-08-30T12:12:06.271Z,1.40
2022-08-30T12:14:52.101Z,0.93
2022-08-30T12:17:48.496Z,1.00
2022-08-30T12:20:38.861Z,1.23
2022-08-30T12:23:31.474Z,1.10
2022-08-30T12:26:14.107Z,0.85
2022-08-30T12:28:49.119Z,0.80
2022-08-30T12:31:22.703Z,0.90
2022-08-30T12:34:04.189Z,1.35
2022-08-30T12:36:43.028Z,1.13
2022-08-30T12:39:20.217Z,1.13
2022-08-30T12:41:46.858Z,1.70
2022-08-30T12:44:26.708Z,0.95
2022-08-30T12:46:59.716Z,0.70
2022-08-30T12:49:30.405Z,1.48
2022-08-30T12:52:17.341Z,0.90
2022-08-30T12:54:45.265Z,0.73
2022-08-30T12:57:34.456Z,1.30
2022-08-30T13:00:01.654Z,1.08
2022-08-30T13:02:44.361Z,0.93
2022-08-30T13:05:48.589Z,0.93
2022-08-30T13:08:27.902Z,1.00
2022-08-30T13:10:58.484Z,1.10
2022-08-30T13:13:28.214Z,1.10
2022-08-30T13:15:55.876Z,1.10
2022-08-30T13:21:23.888Z,1.02
2022-08-30T13:24:05.982Z,0.80
2022-08-30T13:26:35.511Z,0.80
2022-08-30T13:29:10.310Z,1.05
2022-08-30T13:31:44.893Z,1.38
2022-08-30T13:34:11.671Z,0.75
2022-08-30T13:36:46.912Z,0.93
2022-08-30T13:39:13.959Z,1.70
2022-08-30T13:41:43.292Z,1.35
2022-08-30T13:44:14.136Z,1.17
2022-08-30T13:46:52.307Z,0.98
2022-08-30T13:52:22.858Z,0.95
2022-08-30T13:54:51.704Z,1.15
2022-08-30T14:00:12.610Z,1.10
2022-08-30T14:02:45.050Z,1.00
2022-08-30T14:05:30.841Z,0.80
2022-08-30T14:07:59.816Z,1.05
2022-08-30T14:10:30.822Z,0.90
2022-08-30T14:13:08.167Z,0.73
2022-08-30T14:15:39.260Z,1.15
2022-08-30T14:18:07.040Z,0.65
2022-08-30T14:20:35.446Z,0.90
2022-08-30T14:23:07.629Z,0.82
2022-08-30T14:25:37.873Z,0.95
2022-08-30T14:28:07.639Z,0.70
2022-08-30T14:30:36.696Z,0.75
2022-08-30T14:33:03.533Z,0.60
2022-08-30T14:35:30.006Z,1.02
2022-08-30T14:37:56.858Z,1.10
2022-08-30T14:40:23.896Z,1.05
2022-08-30T14:42:50.476Z,0.88
2022-08-30T14:45:21.131Z,0.60
2022-08-30T14:47:48.032Z,0.75
2022-08-30T14:50:15.349Z,0.82
2022-08-30T14:52:41.888Z,0.80
2022-08-30T14:55:12.686Z,0.80
2022-08-30T14:57:41.917Z,0.60
2022-08-30T15:00:11.566Z,1.00
2022-08-30T15:02:38.105Z,0.70
2022-08-30T15:05:06.970Z,1.00
2022-08-30T15:07:35.227Z,0.65
2022-08-30T15:10:02.142Z,0.80
2022-08-30T15:12:29.117Z,0.80
2022-08-30T15:14:58.827Z,0.90
2022-08-30T15:17:25.490Z,0.85
2022-08-30T15:19:52.383Z,0.82
2022-08-30T15:22:21.510Z,0.80
2022-08-30T15:24:49.139Z,0.90
2022-08-30T15:27:17.470Z,0.70
2022-08-30T15:29:44.035Z,0.90
2022-08-30T15:32:13.762Z,0.73
2022-08-30T15:34:43.214Z,0.80
2022-08-30T15:37:10.004Z,0.60
2022-08-30T15:39:36.900Z,0.80
2022-08-30T15:42:03.624Z,0.75
2022-08-30T15:44:31.568Z,0.80
2022-08-30T15:46:58.799Z,0.80
2022-08-30T15:49:25.606Z,0.68
2022-08-30T15:51:54.182Z,1.00
2022-08-30T15:54:22.980Z,1.13
2022-08-30T15:56:51.510Z,0.80
2022-08-30T15:59:19.269Z,0.70
2022-08-30T16:01:48.127Z,0.80
2022-08-30T16:04:18.898Z,0.90
2022-08-30T16:06:46.059Z,0.80
2022-08-30T16:09:12.609Z,0.70
2022-08-30T16:11:41.832Z,0.90
2022-08-30T16:14:11.724Z,0.63
2022-08-30T16:16:39.073Z,0.85
2022-08-30T16:19:13.212Z,0.77
2022-08-30T16:21:41.602Z,0.60
2022-08-30T16:24:10.567Z,0.98
2022-08-30T16:26:37.918Z,1.25
2022-08-30T16:29:07.205Z,0.70
2022-08-30T16:31:38.156Z,0.80
2022-08-30T16:34:05.255Z,0.70
2022-08-30T16:36:32.908Z,0.90
2022-08-30T16:41:26.645Z,0.73
2022-08-30T16:43:53.961Z,0.70
2022-08-30T16:46:27.294Z,1.02
2022-08-30T16:48:56.466Z,0.80
2022-08-30T16:51:27.841Z,1.08
2022-08-30T16:53:58.111Z,1.00
2022-08-30T16:56:29.500Z,0.90
2022-08-30T16:59:02.008Z,0.88
2022-08-30T17:01:37.827Z,0.98
2022-08-30T17:04:09.165Z,0.82
2022-08-30T17:06:39.959Z,0.80
2022-08-30T17:09:08.488Z,1.10
2022-08-30T17:11:36.488Z,0.88
2022-08-30T17:14:04.771Z,1.45
2022-08-30T17:16:31.722Z,0.93
2022-08-30T17:19:00.927Z,1.15
2022-08-30T17:21:28.837Z,0.90
2022-08-30T17:26:29.331Z,0.75
2022-08-30T17:28:55.926Z,1.10
2022-08-30T17:31:22.659Z,1.10
2022-08-30T17:33:50.258Z,1.02
2022-08-30T17:36:16.811Z,1.38
2022-08-30T17:38:45.174Z,1.30
2022-08-30T17:41:13.159Z,1.05
2022-08-30T17:43:40.848Z,1.00
2022-08-30T17:46:10.760Z,1.17
2022-08-30T17:48:38.402Z,1.30
2022-08-30T17:51:05.729Z,1.30
2022-08-30T17:53:32.520Z,1.40
2022-08-30T17:55:59.209Z,1.23
2022-08-30T17:58:26.824Z,1.25
2022-08-30T18:00:55.957Z,1.60
2022-08-30T18:03:22.556Z,1.05
2022-08-30T18:05:49.988Z,1.15
2022-08-30T18:08:16.664Z,1.05
2022-08-30T18:10:43.354Z,1.70
2022-08-30T18:13:12.334Z,1.30
2022-08-30T18:15:42.119Z,1.42
2022-08-30T18:18:17.586Z,1.17
2022-08-30T18:20:44.478Z,1.40
2022-08-30T18:23:11.621Z,1.23
2022-08-30T18:25:38.960Z,1.33
2022-08-30T18:28:06.848Z,1.17
2022-08-30T18:30:37.680Z,1.48
2022-08-30T18:33:07.838Z,1.38
2022-08-30T18:35:34.336Z,1.70
2022-08-30T18:38:02.947Z,1.48
2022-08-30T18:40:29.523Z,1.45
2022-08-30T18:42:58.121Z,1.30
2022-08-30T18:45:27.086Z,1.52
2022-08-30T18:47:53.665Z,1.38
2022-08-30T18:50:21.080Z,1.42
2022-08-30T18:52:47.793Z,1.73
2022-08-30T18:55:16.738Z,1.35
2022-08-30T18:57:44.639Z,1.52
2022-08-30T19:00:16.971Z,1.70
2022-08-30T19:02:44.848Z,2.03
2022-08-30T19:05:12.488Z,1.27
2022-08-30T19:07:44.337Z,1.45
2022-08-30T19:10:16.199Z,1.80
2022-08-30T19:12:50.735Z,1.63
2022-08-30T19:15:23.555Z,1.92
2022-08-30T19:17:50.780Z,1.42
2022-08-30T19:20:22.854Z,1.83
2022-08-30T19:23:09.941Z,1.95
2022-08-30T19:25:37.210Z,1.75
2022-08-30T19:28:04.017Z,2.22
2022-08-30T19:30:33.068Z,1.98
2022-08-30T19:33:02.035Z,2.35
2022-08-30T19:35:31.751Z,2.30
2022-08-30T19:37:59.010Z,2.17
2022-08-30T19:40:25.752Z,2.67
2022-08-30T19:42:52.794Z,2.08
2022-08-30T19:45:21.698Z,1.95
2022-08-30T19:47:49.891Z,2.47
2022-08-30T19:50:17.790Z,2.08
2022-08-30T19:52:51.049Z,2.13
2022-08-30T19:55:28.119Z,1.98
2022-08-30T19:57:56.001Z,2.13
2022-08-30T20:00:23.470Z,1.88
2022-08-30T20:02:51.383Z,1.75
2022-08-30T20:05:18.857Z,1.60
2022-08-30T20:07:45.564Z,1.33
2022-08-30T20:10:16.502Z,1.80
2022-08-30T20:12:45.479Z,1.70
2022-08-30T20:15:14.547Z,1.90
2022-08-30T20:20:30.503Z,1.42
2022-08-30T20:22:57.147Z,1.85
2022-08-30T20:25:23.773Z,1.38
2022-08-30T20:27:50.557Z,1.38
2022-08-30T20:30:18.113Z,1.33
2022-08-30T20:35:16.995Z,1.02
2022-08-30T20:37:44.392Z,1.00
2022-08-30T20:40:15.505Z,0.98
2022-08-30T20:42:45.723Z,0.93
2022-08-30T20:45:17.028Z,0.95
2022-08-30T20:47:44.104Z,1.30
2022-08-30T20:50:16.316Z,0.82
2022-08-30T20:52:46.606Z,1.00
2022-08-30T20:55:13.894Z,0.98
2022-08-30T20:57:43.322Z,0.90
2022-08-30T21:00:13.589Z,1.20
2022-08-30T21:02:42.752Z,0.80
2022-08-30T21:05:15.400Z,1.00
2022-08-30T21:07:43.561Z,1.20
2022-08-30T21:10:14.146Z,0.80
2022-08-30T21:12:46.802Z,1.10
2022-08-30T21:15:36.373Z,0.80
2022-08-30T21:18:02.741Z,0.90
2022-08-30T21:20:29.280Z,0.77
2022-08-30T21:22:56.053Z,0.93
2022-08-30T21:25:22.494Z,1.13
2022-08-30T21:27:49.016Z,0.70
2022-08-30T21:30:15.762Z,0.60
2022-08-30T21:32:44.171Z,0.90
2022-08-30T21:35:32.418Z,0.98
2022-08-30T21:37:59.152Z,1.00
2022-08-30T21:40:25.711Z,0.95
2022-08-30T21:42:52.416Z,0.70
2022-08-30T21:45:21.668Z,0.90
2022-08-30T21:47:48.401Z,0.65
2022-08-30T21:50:14.840Z,0.60
2022-08-30T21:52:41.359Z,0.60
2022-08-30T21:55:08.102Z,0.90
2022-08-30T21:57:34.801Z,0.98
2022-08-30T22:00:01.497Z,1.13
2022-08-30T22:02:29.135Z,0.85
2022-08-30T22:04:56.071Z,0.70
2022-08-30T22:07:22.842Z,0.80
2022-08-30T22:09:49.378Z,1.10
2022-08-30T22:12:16.370Z,0.70
2022-08-30T22:14:43.981Z,0.70
2022-08-30T22:17:11.339Z,0.82
2022-08-30T22:19:38.089Z,1.02
2022-08-30T22:22:04.672Z,0.57
2022-08-30T22:24:32.470Z,1.35
2022-08-30T22:27:00.449Z,1.73
2022-08-30T22:29:28.246Z,0.80
2022-08-30T22:31:54.716Z,0.70
2022-08-30T22:34:21.274Z,1.08
2022-08-30T22:36:47.882Z,0.70
2022-08-30T22:39:14.575Z,0.60
2022-08-30T22:41:46.110Z,0.60
2022-08-30T22:44:13.406Z,0.75
2022-08-30T22:46:42.316Z,0.90
2022-08-30T22:49:11.193Z,0.60
2022-08-30T22:51:40.988Z,0.88
2022-08-30T22:54:08.763Z,0.85
2022-08-30T22:56:37.002Z,0.57
2022-08-30T22:59:05.114Z,0.90
2022-08-30T23:01:36.827Z,0.80
2022-08-30T23:04:06.154Z,1.48
2022-08-30T23:06:32.965Z,0.65
2022-08-30T23:08:59.945Z,0.60
2022-08-30T23:11:26.921Z,0.70
2022-08-30T23:13:53.939Z,0.70
2022-08-30T23:16:21.884Z,0.80
2022-08-30T23:18:48.346Z,0.60
2022-08-30T23:21:19.517Z,0.70
2022-08-30T23:24:04.760Z,0.82
2022-08-30T23:26:49.933Z,0.70
2022-08-30T23:29:35.451Z,0.93
2022-08-30T23:32:21.001Z,0.95
2022-08-30T23:35:06.215Z,0.50
2022-08-30T23:37:53.008Z,0.40
2022-08-30T23:40:42.250Z,0.50
2022-08-30T23:43:28.379Z,0.57
2022-08-30T23:46:18.878Z,0.68
2022-08-30T23:49:04.456Z,0.40
2022-08-30T23:51:49.457Z,0.50
2022-08-30T23:54:34.615Z,0.60
2022-08-30T23:57:19.682Z,0.52
