createdAt,value
2024-05-09T11:29:01.569Z,17.60
2024-05-09T11:31:29.349Z,18.24
2024-05-09T11:34:03.539Z,17.91
2024-05-09T11:36:31.284Z,18.16
2024-05-09T11:39:03.847Z,17.77
2024-05-09T11:41:32.822Z,17.94
2024-05-09T11:44:09.920Z,17.77
2024-05-09T11:46:39.602Z,17.72
2024-05-09T11:55:04.804Z,17.80
2024-05-09T11:57:33.422Z,17.91
2024-05-09T12:00:11.878Z,17.49
2024-05-09T12:02:40.039Z,17.73
2024-05-09T12:05:12.384Z,17.61
2024-05-09T12:07:48.823Z,18.06
2024-05-09T12:10:34.763Z,17.86
2024-05-09T12:13:24.506Z,17.87
2024-05-09T12:16:06.099Z,17.98
2024-05-09T12:18:34.506Z,17.89
2024-05-09T12:21:07.282Z,17.94
2024-05-09T12:23:35.585Z,17.79
2024-05-09T12:26:06.577Z,17.87
2024-05-09T12:28:35.587Z,17.81
2024-05-09T12:31:13.607Z,17.71
2024-05-09T12:33:42.760Z,18.02
2024-05-09T12:36:15.464Z,17.73
2024-05-09T12:38:51.699Z,17.53
2024-05-09T12:41:31.731Z,17.72
2024-05-09T12:43:59.506Z,17.73
2024-05-09T12:46:39.741Z,18.18
2024-05-09T12:49:07.984Z,18.24
2024-05-09T12:51:39.058Z,18.20
2024-05-09T12:54:07.576Z,17.74
2024-05-09T13:02:23.621Z,18.41
2024-05-09T13:07:37.311Z,17.84
2024-05-09T13:10:11.501Z,17.82
2024-05-09T13:12:42.763Z,18.09
2024-05-09T13:15:11.446Z,18.27
2024-05-09T13:17:47.667Z,18.29
2024-05-09T13:20:25.696Z,18.46
2024-05-09T13:23:01.291Z,18.46
2024-05-09T13:25:30.007Z,18.39
2024-05-09T13:30:44.312Z,17.87
2024-05-09T13:33:32.229Z,17.77
2024-05-09T13:36:03.312Z,17.89
2024-05-09T13:38:39.369Z,18.23
2024-05-09T13:43:55.375Z,17.61
2024-05-09T13:46:24.231Z,17.48
2024-05-09T13:48:59.773Z,17.83
2024-05-09T13:51:28.504Z,18.03
2024-05-09T13:54:11.828Z,17.98
2024-05-09T13:56:40.536Z,18.21
2024-05-09T13:59:13.632Z,18.16
2024-05-09T14:04:33.720Z,17.44
2024-05-09T14:07:02.815Z,18.03
2024-05-09T14:09:34.540Z,17.38
2024-05-09T14:12:04.264Z,17.63
2024-05-09T14:14:36.555Z,17.59
2024-05-09T14:17:05.107Z,17.74
2024-05-09T14:19:42.974Z,17.82
2024-05-09T14:22:12.593Z,17.95
2024-05-09T14:24:44.023Z,17.68
2024-05-09T14:27:12.607Z,17.69
2024-05-09T14:29:51.822Z,17.82
2024-05-09T14:35:11.191Z,18.53
2024-05-09T14:37:43.046Z,18.51
2024-05-09T14:42:50.588Z,18.28
2024-05-09T14:48:05.353Z,18.74
2024-05-09T14:53:41.686Z,18.40
2024-05-09T14:59:05.989Z,18.35
2024-05-09T15:01:39.499Z,17.51
2024-05-09T15:04:09.643Z,17.79
2024-05-09T15:09:26.036Z,17.91
2024-05-09T15:12:11.232Z,17.96
2024-05-09T15:14:43.747Z,17.99
2024-05-09T15:28:59.961Z,17.46
2024-05-09T15:36:54.150Z,17.46
2024-05-09T15:39:47.321Z,17.61
2024-05-09T15:45:09.695Z,17.28
2024-05-09T15:47:39.851Z,17.34
2024-05-09T15:56:00.056Z,17.08
2024-05-09T15:58:31.619Z,17.36
2024-05-09T16:03:45.686Z,17.34
2024-05-09T16:09:00.925Z,17.58
2024-05-09T16:11:33.776Z,17.63
2024-05-09T16:22:18.905Z,17.15
2024-05-09T16:24:55.630Z,17.07
2024-05-09T16:27:56.215Z,17.20
2024-05-09T16:30:35.975Z,17.51
2024-05-09T16:33:10.403Z,17.01
2024-05-09T16:38:29.618Z,17.42
2024-05-09T16:41:00.165Z,17.38
2024-05-09T16:46:39.118Z,17.51
2024-05-09T16:49:08.488Z,17.45
2024-05-09T16:51:52.202Z,17.06
2024-05-09T16:54:25.911Z,16.87
2024-05-09T16:56:54.233Z,17.40
2024-05-09T16:59:30.953Z,17.20
2024-05-09T17:02:32.333Z,17.44
2024-05-09T17:05:30.374Z,17.39
2024-05-09T17:08:01.064Z,17.02
2024-05-09T17:10:35.370Z,17.16
2024-05-09T17:13:08.687Z,17.13
2024-05-09T17:18:37.809Z,17.39
2024-05-09T17:21:25.209Z,17.05
2024-05-09T17:23:59.153Z,17.45
2024-05-09T17:26:27.266Z,17.43
2024-05-09T17:28:59.166Z,17.12
2024-05-09T17:31:27.876Z,16.99
2024-05-09T17:34:00.348Z,16.91
2024-05-09T17:36:36.535Z,17.22
2024-05-09T17:39:19.710Z,17.18
2024-05-09T17:41:59.934Z,17.20
2024-05-09T17:44:28.383Z,16.96
2024-05-09T17:49:46.528Z,17.32
2024-05-09T17:52:24.123Z,17.17
2024-05-09T17:55:00.729Z,17.29
2024-05-09T17:57:33.044Z,17.26
2024-05-09T18:02:50.335Z,16.56
2024-05-09T18:08:39.730Z,16.44
