createdAt,value
2018-03-31T00:02:20.817Z,86.20
2018-03-31T00:04:48.723Z,86.60
2018-03-31T00:07:16.636Z,86.70
2018-03-31T00:09:48.936Z,87.30
2018-03-31T00:12:16.918Z,87.40
2018-03-31T00:14:44.831Z,87.80
2018-03-31T00:17:12.883Z,87.40
2018-03-31T00:19:40.791Z,87.30
2018-03-31T00:22:08.899Z,88.50
2018-03-31T00:24:37.604Z,89.80
2018-03-31T00:27:05.489Z,89.80
2018-03-31T00:29:35.346Z,90.00
2018-03-31T00:32:05.728Z,89.70
2018-03-31T00:34:33.660Z,90.40
2018-03-31T00:37:01.583Z,90.90
2018-03-31T00:39:29.513Z,91.70
2018-03-31T00:41:57.421Z,92.00
2018-03-31T00:44:25.345Z,92.60
2018-03-31T00:46:53.245Z,92.90
2018-03-31T00:49:21.939Z,93.40
2018-03-31T00:51:50.617Z,93.40
2018-03-31T00:54:20.973Z,93.40
2018-03-31T00:56:48.892Z,93.90
2018-03-31T00:59:16.815Z,93.70
2018-03-31T01:01:45.864Z,93.90
2018-03-31T01:04:13.904Z,94.00
2018-03-31T01:06:41.813Z,94.10
2018-03-31T01:09:09.986Z,94.20
2018-03-31T01:11:38.087Z,94.30
2018-03-31T01:14:06.044Z,94.40
2018-03-31T01:16:34.100Z,94.40
2018-03-31T01:19:02.013Z,94.40
2018-03-31T01:21:30.021Z,94.50
2018-03-31T01:23:58.001Z,94.50
2018-03-31T01:26:26.008Z,94.40
2018-03-31T01:28:54.094Z,94.40
2018-03-31T01:31:22.046Z,94.30
2018-03-31T01:33:49.968Z,94.10
2018-03-31T01:36:17.828Z,94.00
2018-03-31T01:38:46.157Z,94.00
2018-03-31T01:41:14.050Z,94.10
2018-03-31T01:43:43.094Z,93.90
2018-03-31T01:46:11.045Z,93.80
2018-03-31T01:48:38.990Z,93.80
2018-03-31T01:51:06.945Z,93.70
2018-03-31T01:53:34.904Z,93.40
2018-03-31T01:56:02.857Z,93.00
2018-03-31T01:58:36.660Z,92.90
2018-03-31T02:01:04.743Z,92.90
2018-03-31T02:03:32.706Z,92.70
2018-03-31T02:06:01.414Z,93.10
2018-03-31T02:08:29.517Z,93.10
2018-03-31T02:10:57.623Z,93.60
2018-03-31T02:13:25.565Z,93.60
2018-03-31T02:15:54.233Z,93.20
2018-03-31T02:18:22.197Z,93.20
2018-03-31T02:20:50.104Z,93.30
2018-03-31T02:23:20.305Z,93.20
2018-03-31T02:25:48.202Z,93.10
2018-03-31T02:28:16.146Z,93.40
2018-03-31T02:30:44.040Z,93.20
2018-03-31T02:33:12.125Z,93.30
2018-03-31T02:35:40.791Z,93.40
2018-03-31T02:38:08.704Z,93.40
2018-03-31T02:40:36.616Z,93.50
2018-03-31T02:43:04.510Z,93.60
2018-03-31T02:45:36.009Z,93.50
2018-03-31T02:48:04.004Z,93.80
2018-03-31T02:50:31.993Z,93.50
2018-03-31T02:52:59.949Z,93.40
2018-03-31T02:55:28.019Z,93.50
2018-03-31T02:57:56.802Z,93.40
2018-03-31T03:00:24.730Z,93.40
2018-03-31T03:02:52.810Z,93.40
2018-03-31T03:05:21.507Z,93.10
2018-03-31T03:07:54.933Z,93.10
2018-03-31T03:10:24.542Z,93.00
2018-03-31T03:12:53.387Z,92.80
2018-03-31T03:15:21.291Z,92.80
2018-03-31T03:17:49.383Z,92.60
2018-03-31T03:20:19.664Z,92.50
2018-03-31T03:22:47.649Z,92.50
2018-03-31T03:25:16.345Z,92.30
2018-03-31T03:27:44.412Z,92.30
2018-03-31T03:30:12.478Z,92.10
2018-03-31T03:32:41.915Z,92.30
2018-03-31T03:35:09.835Z,92.50
2018-03-31T03:37:37.908Z,92.50
2018-03-31T03:40:06.581Z,92.20
2018-03-31T03:42:34.687Z,92.20
2018-03-31T03:45:02.660Z,92.20
2018-03-31T03:47:30.779Z,92.00
2018-03-31T03:49:58.673Z,92.30
2018-03-31T03:52:26.772Z,92.10
2018-03-31T03:55:00.293Z,92.20
2018-03-31T03:57:29.005Z,91.40
2018-03-31T03:59:56.972Z,91.30
2018-03-31T04:02:25.694Z,91.30
2018-03-31T04:04:53.729Z,91.30
2018-03-31T04:07:21.655Z,91.60
2018-03-31T04:09:49.561Z,91.50
2018-03-31T04:12:17.637Z,91.60
2018-03-31T04:14:45.509Z,91.50
2018-03-31T04:17:13.918Z,91.40
2018-03-31T04:19:45.176Z,91.50
2018-03-31T04:22:13.100Z,90.90
2018-03-31T04:24:41.027Z,90.80
2018-03-31T04:27:08.899Z,90.80
2018-03-31T04:29:36.816Z,90.80
2018-03-31T04:32:04.703Z,90.80
2018-03-31T04:34:32.760Z,90.90
2018-03-31T04:37:00.822Z,91.10
2018-03-31T04:39:28.718Z,90.90
2018-03-31T04:42:01.998Z,90.80
2018-03-31T04:44:30.662Z,90.80
2018-03-31T04:46:58.564Z,90.80
2018-03-31T04:49:26.569Z,90.80
2018-03-31T04:51:55.393Z,90.40
2018-03-31T04:54:24.100Z,90.70
2018-03-31T04:56:52.925Z,90.70
2018-03-31T04:59:20.813Z,90.40
2018-03-31T05:01:48.905Z,90.80
2018-03-31T05:04:16.859Z,90.80
2018-03-31T05:06:44.792Z,90.70
2018-03-31T05:09:12.693Z,90.80
2018-03-31T05:11:40.590Z,91.20
2018-03-31T05:14:09.072Z,91.30
2018-03-31T05:16:37.929Z,91.00
2018-03-31T05:19:05.871Z,91.00
2018-03-31T05:21:33.958Z,90.90
2018-03-31T05:24:01.840Z,90.90
2018-03-31T05:26:29.761Z,90.80
2018-03-31T05:28:57.709Z,90.80
2018-03-31T05:31:25.985Z,91.30
2018-03-31T05:33:53.888Z,91.40
2018-03-31T05:36:22.111Z,91.80
2018-03-31T05:38:49.975Z,91.80
2018-03-31T05:41:17.849Z,92.10
2018-03-31T05:43:45.765Z,92.30
2018-03-31T05:46:13.645Z,92.80
2018-03-31T05:48:44.023Z,92.70
2018-03-31T05:51:11.934Z,92.90
2018-03-31T05:53:39.876Z,92.70
2018-03-31T05:56:07.782Z,93.00
2018-03-31T05:58:36.454Z,92.80
2018-03-31T06:01:05.141Z,92.80
2018-03-31T06:03:33.082Z,92.80
2018-03-31T06:06:01.691Z,92.90
2018-03-31T06:08:29.574Z,93.30
2018-03-31T06:11:00.062Z,93.70
2018-03-31T06:13:27.952Z,94.10
2018-03-31T06:15:56.014Z,94.00
2018-03-31T06:18:23.923Z,94.00
2018-03-31T06:20:51.837Z,93.80
2018-03-31T06:23:20.505Z,94.10
2018-03-31T06:25:48.460Z,94.00
2018-03-31T06:28:16.389Z,94.40
2018-03-31T06:30:44.261Z,94.00
2018-03-31T06:33:15.805Z,94.10
2018-03-31T06:35:43.748Z,94.30
2018-03-31T06:38:11.629Z,94.50
2018-03-31T06:40:39.726Z,94.60
2018-03-31T06:43:07.646Z,94.90
2018-03-31T06:45:35.561Z,95.20
2018-03-31T06:48:04.201Z,94.60
2018-03-31T06:50:32.266Z,94.60
2018-03-31T06:53:00.318Z,94.20
2018-03-31T06:55:32.756Z,94.00
2018-03-31T06:58:00.653Z,94.30
2018-03-31T07:00:28.601Z,93.80
2018-03-31T07:02:57.063Z,93.20
2018-03-31T07:05:25.933Z,92.20
2018-03-31T07:07:53.845Z,92.30
2018-03-31T07:10:21.926Z,92.70
2018-03-31T07:12:50.005Z,90.90
2018-03-31T07:15:18.125Z,88.10
2018-03-31T07:17:51.449Z,87.10
2018-03-31T07:20:19.369Z,87.10
2018-03-31T07:22:47.449Z,87.40
2018-03-31T07:25:15.398Z,90.70
2018-03-31T07:27:43.467Z,87.80
2018-03-31T07:30:11.368Z,85.10
2018-03-31T07:32:39.475Z,77.40
2018-03-31T07:35:08.314Z,72.40
2018-03-31T07:37:36.242Z,72.30
2018-03-31T07:40:05.072Z,69.20
2018-03-31T07:42:33.909Z,67.00
2018-03-31T07:45:01.885Z,61.20
2018-03-31T07:47:29.956Z,60.70
2018-03-31T07:49:58.626Z,55.20
2018-03-31T07:52:27.335Z,56.90
2018-03-31T07:54:56.004Z,58.50
2018-03-31T07:57:23.894Z,58.50
2018-03-31T07:59:51.958Z,60.80
2018-03-31T08:02:19.884Z,63.90
2018-03-31T08:04:47.844Z,63.50
2018-03-31T08:07:16.493Z,69.90
2018-03-31T08:09:45.188Z,72.30
2018-03-31T08:12:13.088Z,72.30
2018-03-31T08:14:41.012Z,75.80
2018-03-31T08:17:09.989Z,76.20
2018-03-31T08:19:37.909Z,78.00
2018-03-31T08:22:06.649Z,79.50
2018-03-31T08:24:34.598Z,79.60
2018-03-31T08:27:02.602Z,80.70
2018-03-31T08:29:30.503Z,82.10
2018-03-31T08:31:58.395Z,84.10
2018-03-31T08:34:26.949Z,84.80
2018-03-31T08:36:55.054Z,85.50
2018-03-31T08:39:22.937Z,86.10
2018-03-31T08:41:50.909Z,86.60
2018-03-31T08:44:18.980Z,88.00
2018-03-31T08:46:46.985Z,87.10
2018-03-31T08:49:16.273Z,87.50
2018-03-31T08:51:44.371Z,86.90
2018-03-31T08:54:12.289Z,89.10
2018-03-31T08:56:40.204Z,88.40
2018-03-31T08:59:08.125Z,88.40
2018-03-31T09:01:36.068Z,88.90
2018-03-31T09:04:03.996Z,89.90
2018-03-31T09:06:32.064Z,89.80
2018-03-31T09:08:59.953Z,88.40
2018-03-31T09:11:27.872Z,87.90
2018-03-31T09:13:56.535Z,87.00
2018-03-31T09:16:24.506Z,87.00
2018-03-31T09:18:53.176Z,87.60
2018-03-31T09:21:21.105Z,87.50
2018-03-31T09:23:48.999Z,87.00
2018-03-31T09:26:16.924Z,87.30
2018-03-31T09:28:44.859Z,88.10
2018-03-31T09:31:12.957Z,87.70
2018-03-31T09:33:46.578Z,88.10
2018-03-31T09:36:14.672Z,88.20
2018-03-31T09:38:42.582Z,84.90
2018-03-31T09:41:10.514Z,86.20
2018-03-31T09:43:39.346Z,86.30
2018-03-31T09:46:07.243Z,86.30
2018-03-31T09:48:35.889Z,87.60
2018-03-31T09:51:03.788Z,87.10
2018-03-31T09:53:31.669Z,88.40
2018-03-31T09:55:59.549Z,87.30
2018-03-31T09:58:28.211Z,89.70
2018-03-31T10:01:01.746Z,89.70
2018-03-31T10:03:35.404Z,90.00
2018-03-31T10:06:03.360Z,90.50
2018-03-31T10:08:31.270Z,90.50
2018-03-31T10:11:00.669Z,90.30
2018-03-31T10:13:28.571Z,90.30
2018-03-31T10:15:56.496Z,90.60
2018-03-31T10:18:29.843Z,90.50
2018-03-31T10:20:57.746Z,90.90
2018-03-31T10:23:26.388Z,90.80
2018-03-31T10:25:54.315Z,90.80
2018-03-31T10:28:22.209Z,90.10
2018-03-31T10:30:50.870Z,90.20
2018-03-31T10:33:19.868Z,90.20
2018-03-31T10:35:48.500Z,89.20
2018-03-31T10:38:16.428Z,89.20
2018-03-31T10:40:44.330Z,88.20
2018-03-31T10:43:13.709Z,89.10
2018-03-31T10:45:41.626Z,88.90
2018-03-31T10:48:09.534Z,88.30
2018-03-31T10:50:37.944Z,90.00
2018-03-31T10:53:06.067Z,90.40
2018-03-31T10:55:34.777Z,90.80
2018-03-31T10:58:02.750Z,90.60
2018-03-31T11:00:31.421Z,90.70
2018-03-31T11:02:59.343Z,90.70
2018-03-31T11:05:29.828Z,90.50
2018-03-31T11:07:58.028Z,90.50
2018-03-31T11:10:25.907Z,90.80
2018-03-31T11:12:54.612Z,91.30
2018-03-31T11:15:23.481Z,91.30
2018-03-31T11:17:51.381Z,91.30
2018-03-31T11:20:19.337Z,91.30
2018-03-31T11:22:47.309Z,91.30
2018-03-31T11:25:15.345Z,91.40
2018-03-31T11:27:45.901Z,90.80
2018-03-31T11:30:13.808Z,91.10
2018-03-31T11:32:41.878Z,90.80
2018-03-31T11:35:09.896Z,90.70
2018-03-31T11:37:38.028Z,90.90
2018-03-31T11:40:05.949Z,90.80
2018-03-31T11:42:33.925Z,90.50
2018-03-31T11:45:01.833Z,90.30
2018-03-31T11:47:29.769Z,90.50
2018-03-31T11:49:57.697Z,90.60
2018-03-31T11:52:26.346Z,91.10
2018-03-31T11:54:54.416Z,91.00
2018-03-31T11:57:22.509Z,91.00
2018-03-31T11:59:50.411Z,91.00
2018-03-31T12:02:18.309Z,91.40
2018-03-31T12:04:46.221Z,91.40
2018-03-31T12:07:14.315Z,91.50
2018-03-31T12:09:42.205Z,91.20
2018-03-31T12:12:11.511Z,91.50
2018-03-31T12:14:39.403Z,91.50
2018-03-31T12:17:08.261Z,91.80
2018-03-31T12:19:36.176Z,91.70
2018-03-31T12:22:05.071Z,92.50
2018-03-31T12:24:34.927Z,93.10
2018-03-31T12:27:03.649Z,92.20
2018-03-31T12:29:31.558Z,92.20
2018-03-31T12:31:59.638Z,91.50
2018-03-31T12:34:29.960Z,91.30
2018-03-31T12:36:58.000Z,91.30
2018-03-31T12:39:26.112Z,91.50
2018-03-31T12:41:54.753Z,92.10
2018-03-31T12:44:22.648Z,92.10
2018-03-31T12:46:50.582Z,92.30
2018-03-31T12:49:18.458Z,92.70
2018-03-31T12:51:46.410Z,92.90
2018-03-31T12:54:14.317Z,93.00
2018-03-31T12:56:43.548Z,93.50
2018-03-31T12:59:11.453Z,93.40
2018-03-31T13:01:39.358Z,93.60
2018-03-31T13:04:07.238Z,93.40
2018-03-31T13:06:35.206Z,93.20
2018-03-31T13:09:03.112Z,93.40
2018-03-31T13:11:31.030Z,93.90
2018-03-31T13:13:58.921Z,94.10
2018-03-31T13:16:27.648Z,93.90
2018-03-31T13:19:01.944Z,94.30
2018-03-31T13:21:29.933Z,94.30
2018-03-31T13:23:57.810Z,94.50
2018-03-31T13:26:29.842Z,94.40
2018-03-31T13:28:57.777Z,94.70
2018-03-31T13:31:26.475Z,95.00
2018-03-31T13:33:54.380Z,95.00
2018-03-31T13:36:22.275Z,94.70
2018-03-31T13:38:50.186Z,94.90
2018-03-31T13:41:18.065Z,95.40
2018-03-31T13:43:45.977Z,95.50
2018-03-31T13:46:13.889Z,95.40
2018-03-31T13:48:41.907Z,95.50
2018-03-31T13:51:09.809Z,95.50
2018-03-31T13:53:38.516Z,95.30
2018-03-31T13:56:06.421Z,95.40
2018-03-31T13:58:34.293Z,95.30
2018-03-31T14:01:07.031Z,94.90
2018-03-31T14:03:38.219Z,94.80
2018-03-31T14:06:06.125Z,94.90
2018-03-31T14:08:34.036Z,95.40
2018-03-31T14:11:01.992Z,95.40
2018-03-31T14:13:29.895Z,95.10
2018-03-31T14:15:59.716Z,94.70
2018-03-31T14:18:27.597Z,94.70
2018-03-31T14:20:55.704Z,94.80
2018-03-31T14:23:23.761Z,95.00
2018-03-31T14:25:57.436Z,94.60
2018-03-31T14:28:25.528Z,93.90
2018-03-31T14:30:54.188Z,93.70
2018-03-31T14:33:22.299Z,93.60
2018-03-31T14:35:50.189Z,93.50
2018-03-31T14:38:19.790Z,93.00
2018-03-31T14:40:47.857Z,93.30
2018-03-31T14:43:15.925Z,93.60
2018-03-31T14:45:43.847Z,94.20
2018-03-31T14:48:17.063Z,94.30
2018-03-31T14:50:48.427Z,94.80
2018-03-31T14:53:16.556Z,94.80
2018-03-31T14:55:45.291Z,94.80
2018-03-31T14:58:13.994Z,94.60
2018-03-31T15:00:43.182Z,94.40
2018-03-31T15:03:11.307Z,94.30
2018-03-31T15:05:39.266Z,94.50
2018-03-31T15:08:14.226Z,94.10
2018-03-31T15:10:42.925Z,94.10
2018-03-31T15:13:14.617Z,94.20
2018-03-31T15:15:42.731Z,94.10
2018-03-31T15:18:10.812Z,94.20
2018-03-31T15:20:38.739Z,93.80
2018-03-31T15:23:06.657Z,93.50
2018-03-31T15:25:34.760Z,93.50
2018-03-31T15:28:02.650Z,93.90
2018-03-31T15:30:30.562Z,94.00
2018-03-31T15:32:58.608Z,93.50
2018-03-31T15:35:32.095Z,93.40
2018-03-31T15:38:00.219Z,93.90
2018-03-31T15:40:28.877Z,94.30
2018-03-31T15:42:57.564Z,94.50
2018-03-31T15:45:27.613Z,94.50
2018-03-31T15:47:55.669Z,94.40
2018-03-31T15:50:24.395Z,94.70
2018-03-31T15:52:57.221Z,94.70
2018-03-31T15:55:25.164Z,94.60
2018-03-31T15:57:53.069Z,94.50
2018-03-31T16:00:20.955Z,95.10
2018-03-31T16:02:48.877Z,95.00
2018-03-31T16:05:17.521Z,95.30
2018-03-31T16:07:46.978Z,95.30
2018-03-31T16:10:14.919Z,95.10
2018-03-31T16:12:42.784Z,94.80
2018-03-31T16:15:10.716Z,94.10
2018-03-31T16:17:39.542Z,94.60
2018-03-31T16:20:07.630Z,94.60
2018-03-31T16:22:41.860Z,94.00
2018-03-31T16:25:10.559Z,94.10
2018-03-31T16:27:39.442Z,94.40
2018-03-31T16:30:08.971Z,94.40
2018-03-31T16:32:37.617Z,94.20
2018-03-31T16:35:05.541Z,94.10
2018-03-31T16:37:33.485Z,94.10
2018-03-31T16:40:01.395Z,94.00
2018-03-31T16:42:30.053Z,94.40
2018-03-31T16:44:57.979Z,94.40
2018-03-31T16:47:31.410Z,94.20
2018-03-31T16:50:00.793Z,94.20
2018-03-31T16:52:30.552Z,93.90
2018-03-31T16:54:58.443Z,94.30
2018-03-31T16:57:27.116Z,94.40
2018-03-31T16:59:55.033Z,94.30
2018-03-31T17:02:23.765Z,94.70
2018-03-31T17:04:51.666Z,94.70
2018-03-31T17:07:20.358Z,94.60
2018-03-31T17:09:48.823Z,94.60
2018-03-31T17:12:21.433Z,94.40
2018-03-31T17:14:49.310Z,94.60
2018-03-31T17:17:17.381Z,94.80
2018-03-31T17:19:45.280Z,94.70
2018-03-31T17:22:13.324Z,94.80
2018-03-31T17:24:41.227Z,94.60
2018-03-31T17:27:09.118Z,94.30
2018-03-31T17:29:37.032Z,94.30
2018-03-31T17:32:05.685Z,94.30
2018-03-31T17:34:33.582Z,94.30
2018-03-31T17:37:04.683Z,94.10
2018-03-31T17:39:32.571Z,94.20
2018-03-31T17:42:00.506Z,94.30
2018-03-31T17:44:29.159Z,94.60
2018-03-31T17:46:57.220Z,94.60
2018-03-31T17:49:26.847Z,94.90
2018-03-31T17:51:54.757Z,94.90
2018-03-31T17:54:22.677Z,95.10
2018-03-31T17:56:56.029Z,95.20
2018-03-31T17:59:29.419Z,95.10
2018-03-31T18:02:02.761Z,95.20
2018-03-31T18:04:31.930Z,95.20
2018-03-31T18:06:59.826Z,95.20
2018-03-31T18:09:28.478Z,95.60
2018-03-31T18:11:56.455Z,95.50
2018-03-31T18:14:25.111Z,95.80
2018-03-31T18:16:54.555Z,96.10
2018-03-31T18:19:23.217Z,95.80
2018-03-31T18:21:51.117Z,95.80
2018-03-31T18:24:19.019Z,95.20
2018-03-31T18:26:52.563Z,95.20
2018-03-31T18:29:21.281Z,95.50
2018-03-31T18:31:49.255Z,95.50
2018-03-31T18:34:17.161Z,95.10
2018-03-31T18:36:45.263Z,95.40
2018-03-31T18:39:14.665Z,95.80
2018-03-31T18:41:43.385Z,96.20
2018-03-31T18:44:12.051Z,95.90
2018-03-31T18:46:47.311Z,95.90
2018-03-31T18:49:15.201Z,95.70
2018-03-31T18:51:43.113Z,95.80
2018-03-31T18:54:11.028Z,95.20
2018-03-31T18:56:39.103Z,95.30
2018-03-31T18:59:07.009Z,95.30
2018-03-31T19:01:35.110Z,95.30
2018-03-31T19:04:03.049Z,95.20
2018-03-31T19:06:31.114Z,95.50
2018-03-31T19:08:59.020Z,95.70
2018-03-31T19:11:27.632Z,95.70
2018-03-31T19:13:56.316Z,95.80
2018-03-31T19:16:29.992Z,95.80
2018-03-31T19:18:57.897Z,95.90
2018-03-31T19:21:25.782Z,95.90
2018-03-31T19:23:53.756Z,95.80
2018-03-31T19:26:21.649Z,95.90
2018-03-31T19:28:49.561Z,96.00
2018-03-31T19:31:17.478Z,96.10
2018-03-31T19:33:50.929Z,96.40
2018-03-31T19:36:24.229Z,96.60
2018-03-31T19:38:52.113Z,96.60
2018-03-31T19:41:20.957Z,96.70
2018-03-31T19:43:48.885Z,96.70
2018-03-31T19:46:16.766Z,97.00
2018-03-31T19:48:44.656Z,97.10
2018-03-31T19:51:12.730Z,97.50
2018-03-31T19:53:40.645Z,97.70
2018-03-31T19:56:09.309Z,98.40
2018-03-31T19:58:38.542Z,98.10
2018-03-31T20:01:06.458Z,98.30
2018-03-31T20:03:34.447Z,98.20
2018-03-31T20:06:02.510Z,98.50
2018-03-31T20:08:30.456Z,98.70
2018-03-31T20:10:59.279Z,99.20
2018-03-31T20:13:27.265Z,98.90
2018-03-31T20:15:55.169Z,99.00
2018-03-31T20:18:23.070Z,99.00
2018-03-31T20:20:56.617Z,99.20
2018-03-31T20:23:24.673Z,99.30
2018-03-31T20:25:52.565Z,99.40
2018-03-31T20:28:20.657Z,99.50
2018-03-31T20:30:48.550Z,99.80
2018-03-31T20:33:16.657Z,99.90
2018-03-31T20:35:44.734Z,99.90
2018-03-31T20:38:12.858Z,99.90
2018-03-31T20:40:40.789Z,99.90
2018-03-31T20:43:09.450Z,99.70
2018-03-31T20:45:42.889Z,99.60
2018-03-31T20:48:10.783Z,99.60
2018-03-31T20:50:38.676Z,99.70
2018-03-31T20:53:06.576Z,99.90
2018-03-31T20:55:34.644Z,99.90
2018-03-31T20:58:02.741Z,99.90
2018-03-31T21:00:30.821Z,99.90
2018-03-31T21:02:58.713Z,99.90
2018-03-31T21:05:26.605Z,99.90
2018-03-31T21:08:04.726Z,99.90
2018-03-31T21:10:38.231Z,99.90
2018-03-31T21:13:09.505Z,99.90
2018-03-31T21:15:37.585Z,99.90
2018-03-31T21:18:05.647Z,99.90
2018-03-31T21:20:34.309Z,99.90
2018-03-31T21:23:02.240Z,99.90
2018-03-31T21:25:31.094Z,99.90
2018-03-31T21:28:00.703Z,99.90
2018-03-31T21:30:28.589Z,99.90
2018-03-31T21:32:57.286Z,99.90
2018-03-31T21:35:31.437Z,99.90
2018-03-31T21:38:00.246Z,99.90
2018-03-31T21:40:28.146Z,99.90
2018-03-31T21:42:56.825Z,99.90
2018-03-31T21:45:24.893Z,99.90
2018-03-31T21:47:52.984Z,99.90
2018-03-31T21:50:21.769Z,99.90
2018-03-31T21:52:49.753Z,99.90
2018-03-31T21:55:17.834Z,99.90
2018-03-31T21:57:45.912Z,99.90
2018-03-31T22:00:13.808Z,99.90
2018-03-31T22:02:42.461Z,99.90
2018-03-31T22:05:11.197Z,99.90
2018-03-31T22:07:39.886Z,99.90
2018-03-31T22:10:07.800Z,99.60
2018-03-31T22:12:35.760Z,99.70
2018-03-31T22:15:09.238Z,99.80
2018-03-31T22:17:37.341Z,99.90
2018-03-31T22:20:07.827Z,99.90
2018-03-31T22:22:35.903Z,99.90
2018-03-31T22:25:03.788Z,99.90
2018-03-31T22:27:31.762Z,99.90
2018-03-31T22:29:59.869Z,99.90
2018-03-31T22:32:27.798Z,99.90
2018-03-31T22:34:55.702Z,99.90
2018-03-31T22:37:23.664Z,99.90
2018-03-31T22:39:51.573Z,99.90
2018-03-31T22:42:21.909Z,99.90
2018-03-31T22:44:49.851Z,99.70
2018-03-31T22:47:17.731Z,99.90
2018-03-31T22:49:45.645Z,99.90
2018-03-31T22:52:13.539Z,99.90
2018-03-31T22:54:41.446Z,99.50
2018-03-31T22:57:10.280Z,99.30
2018-03-31T22:59:38.184Z,99.40
2018-03-31T23:02:06.844Z,99.20
2018-03-31T23:04:40.181Z,99.20
2018-03-31T23:07:08.439Z,99.30
2018-03-31T23:09:37.686Z,99.70
2018-03-31T23:12:05.586Z,99.60
2018-03-31T23:14:34.286Z,99.90
2018-03-31T23:17:02.383Z,99.90
2018-03-31T23:19:30.261Z,99.90
2018-03-31T23:21:58.176Z,99.90
2018-03-31T23:24:26.069Z,99.90
2018-03-31T23:26:54.866Z,99.90
2018-03-31T23:29:22.816Z,99.90
2018-03-31T23:31:50.876Z,99.90
2018-03-31T23:34:18.772Z,99.90
2018-03-31T23:36:46.841Z,99.90
2018-03-31T23:39:14.737Z,99.90
2018-03-31T23:41:42.636Z,99.90
2018-03-31T23:44:10.930Z,99.90
2018-03-31T23:46:39.584Z,99.90
2018-03-31T23:49:07.501Z,99.90
2018-03-31T23:51:37.637Z,99.90
2018-03-31T23:54:06.323Z,99.90
2018-03-31T23:56:34.396Z,99.90
2018-03-31T23:59:03.053Z,99.90
