createdAt,value
2018-08-25T00:00:02.075Z,15.00
2018-08-25T00:02:32.369Z,16.70
2018-08-25T00:05:02.390Z,14.20
2018-08-25T00:07:32.302Z,14.20
2018-08-25T00:10:02.237Z,14.07
2018-08-25T00:12:32.189Z,14.63
2018-08-25T00:15:02.442Z,14.73
2018-08-25T00:17:32.304Z,13.53
2018-08-25T00:20:02.132Z,14.97
2018-08-25T00:22:33.884Z,12.43
2018-08-25T00:25:04.178Z,12.20
2018-08-25T00:27:34.250Z,13.97
2018-08-25T00:30:04.850Z,14.07
2018-08-25T00:32:34.732Z,10.47
2018-08-25T00:35:04.629Z,11.13
2018-08-25T00:37:34.675Z,10.93
2018-08-25T00:40:05.293Z,10.85
2018-08-25T00:42:35.141Z,14.40
2018-08-25T00:45:05.290Z,10.23
2018-08-25T00:47:35.193Z,12.60
2018-08-25T00:50:05.320Z,10.73
2018-08-25T00:52:35.172Z,12.93
2018-08-25T00:55:05.190Z,11.53
2018-08-25T00:57:35.273Z,12.20
2018-08-25T01:00:05.631Z,14.57
2018-08-25T01:02:35.665Z,13.33
2018-08-25T01:05:05.558Z,11.90
2018-08-25T01:07:35.465Z,16.73
2018-08-25T01:10:05.481Z,11.63
2018-08-25T01:12:35.368Z,12.40
2018-08-25T01:15:05.289Z,11.00
2018-08-25T01:17:35.219Z,11.30
2018-08-25T01:20:05.177Z,10.37
2018-08-25T01:22:35.246Z,10.23
2018-08-25T01:25:05.487Z,11.73
2018-08-25T01:27:35.519Z,11.63
2018-08-25T01:30:05.581Z,12.33
2018-08-25T01:32:35.711Z,13.97
2018-08-25T01:35:05.645Z,17.57
2018-08-25T01:37:35.441Z,13.87
2018-08-25T01:40:05.549Z,12.50
2018-08-25T01:42:35.398Z,15.33
2018-08-25T01:45:06.261Z,12.10
2018-08-25T01:47:36.337Z,12.47
2018-08-25T01:50:06.397Z,11.73
2018-08-25T01:52:36.277Z,10.13
2018-08-25T01:55:06.725Z,11.70
2018-08-25T01:57:36.538Z,10.20
2018-08-25T02:00:07.321Z,9.23
2018-08-25T02:02:37.234Z,10.00
2018-08-25T02:05:07.346Z,10.20
2018-08-25T02:07:37.212Z,10.50
2018-08-25T02:10:07.270Z,12.20
2018-08-25T02:12:37.425Z,9.37
2018-08-25T02:15:07.743Z,10.20
2018-08-25T02:17:37.981Z,12.98
2018-08-25T02:20:08.282Z,11.28
2018-08-25T02:22:38.102Z,11.68
2018-08-25T02:25:08.273Z,12.20
2018-08-25T02:27:38.839Z,12.65
2018-08-25T02:30:09.057Z,10.13
2018-08-25T02:32:39.072Z,12.87
2018-08-25T02:35:08.938Z,12.40
2018-08-25T02:37:38.889Z,11.60
2018-08-25T02:40:08.836Z,11.07
2018-08-25T02:42:38.878Z,11.27
2018-08-25T02:45:08.767Z,14.07
2018-08-25T02:47:38.585Z,11.43
2018-08-25T02:50:09.029Z,12.73
2018-08-25T02:52:38.842Z,12.63
2018-08-25T02:55:09.159Z,11.30
2018-08-25T02:57:39.097Z,15.83
2018-08-25T03:00:08.968Z,14.38
2018-08-25T03:02:40.064Z,10.25
2018-08-25T03:05:09.862Z,10.57
2018-08-25T03:07:41.274Z,12.88
2018-08-25T03:10:12.110Z,11.30
2018-08-25T03:12:43.590Z,11.57
2018-08-25T03:15:14.099Z,10.98
2018-08-25T03:17:45.228Z,12.55
2018-08-25T03:20:16.009Z,12.93
2018-08-25T03:22:47.026Z,11.05
2018-08-25T03:25:17.093Z,11.23
2018-08-25T03:27:48.233Z,12.37
2018-08-25T03:30:19.049Z,10.35
2018-08-25T03:32:50.289Z,13.08
2018-08-25T03:35:21.118Z,11.75
2018-08-25T03:37:52.433Z,13.50
2018-08-25T03:40:23.147Z,11.83
2018-08-25T03:42:54.284Z,10.45
2018-08-25T03:45:25.134Z,12.45
2018-08-25T03:47:56.169Z,13.83
2018-08-25T03:50:26.965Z,13.70
2018-08-25T03:52:58.170Z,15.78
2018-08-25T03:55:29.077Z,13.18
2018-08-25T03:58:00.106Z,14.25
2018-08-25T04:00:33.469Z,12.90
2018-08-25T04:03:04.063Z,14.97
2018-08-25T04:05:33.941Z,13.40
2018-08-25T04:08:04.015Z,15.65
2018-08-25T04:10:34.946Z,12.82
2018-08-25T04:13:06.300Z,15.28
2018-08-25T04:15:37.482Z,12.35
2018-08-25T04:18:08.092Z,13.03
2018-08-25T04:20:39.207Z,13.00
2018-08-25T04:23:10.049Z,15.65
2018-08-25T04:25:41.194Z,12.70
2018-08-25T04:28:12.364Z,14.05
2018-08-25T04:30:43.362Z,13.58
2018-08-25T04:33:14.241Z,14.47
2018-08-25T04:35:45.221Z,14.00
2018-08-25T04:38:16.085Z,14.18
2018-08-25T04:40:47.381Z,16.85
2018-08-25T04:43:18.034Z,12.80
2018-08-25T04:45:49.105Z,18.02
2018-08-25T04:48:19.933Z,13.35
2018-08-25T04:50:51.128Z,17.05
2018-08-25T04:53:21.853Z,13.15
2018-08-25T04:55:53.357Z,14.98
2018-08-25T04:58:23.141Z,13.37
2018-08-25T05:00:54.519Z,14.28
2018-08-25T05:03:25.044Z,19.05
2018-08-25T05:05:56.202Z,16.12
2018-08-25T05:08:27.209Z,14.45
2018-08-25T05:10:58.196Z,14.05
2018-08-25T05:13:29.074Z,15.95
2018-08-25T05:16:00.104Z,17.12
2018-08-25T05:18:31.353Z,15.38
2018-08-25T05:21:02.449Z,15.15
2018-08-25T05:23:33.085Z,15.95
2018-08-25T05:26:04.204Z,17.82
2018-08-25T05:28:35.049Z,15.58
2018-08-25T05:31:06.132Z,19.02
2018-08-25T05:33:37.102Z,20.60
2018-08-25T05:36:08.254Z,17.98
2018-08-25T05:38:39.290Z,20.30
2018-08-25T05:41:10.553Z,18.52
2018-08-25T05:43:41.140Z,16.65
2018-08-25T05:46:11.093Z,19.23
2018-08-25T05:48:42.030Z,20.30
2018-08-25T05:51:13.721Z,18.07
2018-08-25T05:53:45.190Z,16.68
2018-08-25T05:56:15.214Z,18.10
2018-08-25T05:58:46.309Z,17.42
2018-08-25T06:01:17.088Z,19.40
2018-08-25T06:03:48.177Z,20.02
2018-08-25T06:06:18.981Z,16.62
2018-08-25T06:08:50.506Z,19.50
2018-08-25T06:11:21.032Z,18.62
2018-08-25T06:13:51.990Z,16.25
2018-08-25T06:16:22.845Z,16.40
2018-08-25T06:18:54.494Z,19.62
2018-08-25T06:21:26.692Z,15.26
2018-08-25T06:23:56.778Z,15.87
2018-08-25T06:26:27.116Z,19.13
2018-08-25T06:28:58.680Z,20.23
2018-08-25T06:31:29.589Z,18.45
2018-08-25T06:34:00.670Z,17.92
2018-08-25T06:36:31.311Z,20.35
2018-08-25T06:39:10.349Z,16.10
2018-08-25T06:41:40.205Z,15.53
2018-08-25T06:44:09.973Z,14.50
2018-08-25T06:46:39.875Z,14.87
2018-08-25T06:49:10.602Z,15.53
2018-08-25T06:51:41.008Z,15.03
2018-08-25T06:54:10.873Z,15.95
2018-08-25T06:56:40.916Z,16.27
2018-08-25T06:59:10.896Z,15.13
2018-08-25T07:01:40.886Z,17.40
2018-08-25T07:04:12.822Z,15.44
2018-08-25T07:06:43.212Z,16.62
2018-08-25T07:09:14.546Z,16.00
2018-08-25T07:11:45.112Z,15.80
2018-08-25T07:14:16.234Z,16.25
2018-08-25T07:16:47.061Z,14.95
2018-08-25T07:19:18.213Z,15.60
2018-08-25T07:21:49.009Z,17.30
2018-08-25T07:24:20.188Z,20.23
2018-08-25T07:26:51.082Z,21.12
2018-08-25T07:29:22.054Z,15.03
2018-08-25T07:31:52.591Z,14.34
2018-08-25T07:34:23.549Z,18.20
2018-08-25T07:36:54.102Z,18.73
2018-08-25T07:39:25.163Z,17.50
2018-08-25T07:41:55.961Z,14.18
2018-08-25T07:44:27.077Z,16.77
2018-08-25T07:46:57.924Z,13.88
2018-08-25T07:49:29.053Z,13.90
2018-08-25T07:51:59.960Z,13.75
2018-08-25T07:54:32.686Z,17.70
2018-08-25T07:57:03.307Z,15.20
2018-08-25T07:59:33.299Z,12.93
2018-08-25T08:02:04.385Z,14.90
2018-08-25T08:04:35.669Z,14.18
2018-08-25T08:07:06.616Z,16.60
2018-08-25T08:09:37.257Z,14.40
2018-08-25T08:12:08.474Z,14.90
2018-08-25T08:14:39.545Z,14.03
2018-08-25T08:17:10.511Z,13.72
2018-08-25T08:19:41.568Z,16.07
2018-08-25T08:22:12.100Z,12.50
2018-08-25T08:24:42.113Z,13.97
2018-08-25T08:27:14.467Z,14.78
2018-08-25T08:29:44.240Z,16.50
2018-08-25T08:32:15.255Z,13.68
2018-08-25T08:34:46.162Z,15.58
2018-08-25T08:37:17.178Z,13.50
2018-08-25T08:39:47.990Z,15.25
2018-08-25T08:42:19.039Z,14.35
2018-08-25T08:44:50.302Z,11.85
2018-08-25T08:47:21.578Z,13.08
2018-08-25T08:49:52.250Z,12.34
2018-08-25T08:52:23.689Z,14.28
2018-08-25T08:54:54.261Z,15.72
2018-08-25T08:57:25.162Z,15.98
2018-08-25T08:59:56.535Z,14.68
2018-08-25T09:02:27.435Z,12.70
2018-08-25T09:04:58.095Z,13.62
2018-08-25T09:07:29.187Z,17.12
2018-08-25T09:10:00.048Z,14.20
2018-08-25T09:12:31.045Z,14.55
2018-08-25T09:15:00.909Z,11.23
2018-08-25T09:17:32.519Z,13.08
2018-08-25T09:20:03.074Z,11.88
2018-08-25T09:22:34.119Z,13.75
2018-08-25T09:25:04.971Z,14.15
2018-08-25T09:27:36.170Z,11.30
2018-08-25T09:30:07.235Z,14.55
2018-08-25T09:32:38.146Z,13.58
2018-08-25T09:35:09.142Z,10.80
2018-08-25T09:37:40.140Z,10.05
2018-08-25T09:40:10.933Z,11.25
2018-08-25T09:42:42.358Z,9.82
2018-08-25T09:45:13.067Z,9.58
2018-08-25T09:47:44.130Z,10.32
2018-08-25T09:50:15.170Z,11.78
2018-08-25T09:52:46.237Z,11.83
2018-08-25T09:55:17.099Z,11.95
2018-08-25T09:57:48.158Z,12.33
2018-08-25T10:00:18.957Z,12.82
2018-08-25T10:02:51.264Z,11.78
2018-08-25T10:05:22.721Z,12.08
2018-08-25T10:07:52.959Z,14.10
2018-08-25T10:10:23.082Z,18.50
2018-08-25T10:12:54.066Z,13.32
2018-08-25T10:15:24.873Z,15.85
2018-08-25T10:17:56.481Z,12.74
2018-08-25T10:20:27.048Z,12.43
2018-08-25T10:22:59.241Z,11.20
2018-08-25T10:25:29.509Z,12.77
2018-08-25T10:28:00.384Z,11.05
2018-08-25T10:30:31.716Z,12.55
2018-08-25T10:33:03.965Z,12.35
2018-08-25T10:35:33.910Z,13.87
2018-08-25T10:38:03.885Z,13.20
2018-08-25T10:40:36.562Z,12.00
2018-08-25T10:43:06.440Z,13.03
2018-08-25T10:45:38.262Z,15.32
2018-08-25T10:48:08.423Z,12.63
2018-08-25T10:50:40.180Z,13.15
2018-08-25T10:53:13.839Z,11.53
2018-08-25T10:55:43.987Z,13.45
2018-08-25T10:58:13.807Z,12.70
2018-08-25T11:00:43.903Z,11.43
2018-08-25T11:03:14.081Z,12.65
2018-08-25T11:05:44.897Z,11.65
2018-08-25T11:08:16.268Z,13.50
2018-08-25T11:10:47.502Z,12.40
2018-08-25T11:13:18.154Z,11.50
2018-08-25T11:15:49.181Z,11.53
2018-08-25T11:18:20.615Z,10.55
2018-08-25T11:20:51.125Z,10.58
2018-08-25T11:23:21.989Z,14.40
2018-08-25T11:25:53.092Z,13.95
2018-08-25T11:28:24.119Z,12.43
2018-08-25T11:30:55.085Z,11.22
2018-08-25T11:33:26.034Z,16.50
2018-08-25T11:35:56.954Z,11.70
2018-08-25T11:38:28.188Z,12.88
2018-08-25T11:41:00.051Z,12.28
2018-08-25T11:43:30.161Z,15.13
2018-08-25T11:46:00.956Z,12.55
2018-08-25T11:48:32.151Z,11.70
2018-08-25T11:51:03.074Z,11.55
2018-08-25T11:53:34.190Z,12.43
2018-08-25T11:56:04.962Z,14.30
2018-08-25T11:58:36.113Z,17.07
2018-08-25T12:01:07.300Z,17.00
2018-08-25T12:03:38.179Z,13.60
2018-08-25T12:06:10.157Z,12.53
2018-08-25T12:08:40.096Z,11.87
2018-08-25T12:11:10.812Z,12.78
2018-08-25T12:13:42.241Z,15.10
2018-08-25T12:16:13.039Z,13.72
2018-08-25T12:18:44.053Z,13.98
2018-08-25T12:21:14.881Z,12.15
2018-08-25T12:23:46.325Z,13.34
2018-08-25T12:26:17.161Z,13.32
2018-08-25T12:28:48.375Z,12.78
2018-08-25T12:31:19.270Z,15.23
2018-08-25T12:33:50.463Z,14.15
2018-08-25T12:36:21.178Z,15.05
2018-08-25T12:38:51.128Z,15.80
2018-08-25T12:41:22.030Z,15.13
2018-08-25T12:43:52.906Z,15.68
2018-08-25T12:46:24.629Z,13.35
2018-08-25T12:48:55.258Z,15.70
2018-08-25T12:51:26.202Z,16.82
2018-08-25T12:53:57.021Z,16.90
2018-08-25T12:56:29.765Z,15.00
2018-08-25T12:58:59.616Z,15.03
2018-08-25T13:01:30.512Z,16.32
2018-08-25T13:04:01.095Z,13.70
2018-08-25T13:06:32.093Z,13.90
2018-08-25T13:09:03.113Z,15.93
2018-08-25T13:11:34.134Z,16.37
2018-08-25T13:14:05.212Z,14.73
2018-08-25T13:16:36.167Z,16.55
2018-08-25T13:19:07.345Z,15.90
2018-08-25T13:21:39.265Z,13.83
2018-08-25T13:24:09.100Z,13.23
2018-08-25T13:26:41.072Z,12.90
2018-08-25T13:29:10.959Z,13.60
2018-08-25T13:31:43.243Z,14.68
2018-08-25T13:34:13.108Z,16.10
2018-08-25T13:36:44.390Z,13.55
2018-08-25T13:39:15.044Z,14.45
2018-08-25T13:41:46.358Z,12.15
2018-08-25T13:44:17.100Z,15.45
2018-08-25T13:46:49.346Z,12.06
2018-08-25T13:49:19.305Z,15.77
2018-08-25T13:51:51.261Z,11.20
2018-08-25T13:54:21.198Z,12.40
2018-08-25T13:56:52.166Z,15.38
2018-08-25T13:59:23.130Z,11.75
2018-08-25T14:01:53.964Z,11.22
2018-08-25T14:04:25.518Z,12.13
2018-08-25T14:06:56.125Z,13.40
2018-08-25T14:09:27.295Z,10.68
2018-08-25T14:11:58.159Z,11.78
2018-08-25T14:14:29.224Z,8.05
2018-08-25T14:17:00.103Z,7.92
2018-08-25T14:19:31.145Z,6.70
2018-08-25T14:22:02.243Z,6.95
2018-08-25T14:24:33.206Z,6.60
2018-08-25T14:27:04.167Z,5.08
2018-08-25T14:29:35.147Z,5.25
2018-08-25T14:32:05.885Z,6.92
2018-08-25T14:34:36.052Z,6.00
2018-08-25T14:37:07.341Z,5.15
2018-08-25T14:39:38.654Z,5.30
2018-08-25T14:42:09.266Z,5.56
2018-08-25T14:44:40.273Z,7.65
2018-08-25T14:47:11.127Z,5.15
2018-08-25T14:49:42.330Z,6.03
2018-08-25T14:52:14.680Z,6.85
2018-08-25T14:54:49.674Z,6.73
2018-08-25T14:57:19.620Z,6.40
2018-08-25T14:59:49.623Z,9.03
2018-08-25T15:02:20.057Z,4.88
2018-08-25T15:04:50.320Z,8.60
2018-08-25T15:07:21.257Z,7.17
2018-08-25T15:09:51.157Z,5.92
2018-08-25T15:12:22.638Z,8.50
2018-08-25T15:14:52.594Z,6.90
2018-08-25T15:17:23.694Z,8.53
2018-08-25T15:19:54.278Z,7.92
2018-08-25T15:22:25.333Z,5.35
2018-08-25T15:24:56.138Z,6.25
2018-08-25T15:27:28.719Z,7.53
2018-08-25T15:29:58.545Z,7.73
2018-08-25T15:32:29.617Z,6.28
2018-08-25T15:35:00.113Z,8.65
2018-08-25T15:37:31.619Z,5.72
2018-08-25T15:40:02.119Z,6.40
2018-08-25T15:42:33.166Z,5.08
2018-08-25T15:45:03.981Z,6.05
2018-08-25T15:47:35.031Z,5.55
2018-08-25T15:50:06.104Z,5.22
2018-08-25T15:52:37.290Z,7.92
2018-08-25T15:55:08.986Z,6.25
2018-08-25T15:57:39.480Z,9.13
2018-08-25T16:00:14.286Z,6.07
2018-08-25T16:02:48.523Z,7.75
2018-08-25T16:05:20.885Z,7.17
2018-08-25T16:07:53.246Z,6.83
2018-08-25T16:10:24.185Z,8.63
2018-08-25T16:12:54.370Z,4.27
2018-08-25T16:15:24.159Z,7.03
2018-08-25T16:17:54.373Z,4.13
2018-08-25T16:20:24.333Z,4.50
2018-08-25T16:22:54.773Z,6.90
2018-08-25T16:25:25.398Z,6.77
2018-08-25T16:28:01.877Z,4.80
2018-08-25T16:30:31.891Z,4.83
2018-08-25T16:33:01.906Z,5.40
2018-08-25T16:35:32.218Z,9.23
2018-08-25T16:38:02.432Z,7.50
2018-08-25T16:40:32.391Z,8.10
2018-08-25T16:43:03.369Z,6.78
2018-08-25T16:45:34.105Z,5.17
2018-08-25T16:48:04.185Z,6.10
2018-08-25T16:50:34.184Z,4.33
2018-08-25T16:53:04.091Z,5.97
2018-08-25T16:55:34.850Z,7.33
2018-08-25T16:58:05.015Z,3.90
2018-08-25T17:00:35.064Z,4.83
2018-08-25T17:03:04.937Z,4.90
2018-08-25T17:05:37.115Z,5.00
2018-08-25T17:08:08.521Z,6.52
2018-08-25T17:10:38.906Z,3.90
2018-08-25T17:13:08.797Z,6.95
2018-08-25T17:15:40.959Z,4.78
2018-08-25T17:18:11.331Z,4.30
2018-08-25T17:20:42.297Z,7.15
2018-08-25T17:23:13.511Z,5.72
2018-08-25T17:25:44.320Z,6.45
2018-08-25T17:28:15.120Z,4.45
2018-08-25T17:30:46.112Z,4.67
2018-08-25T17:33:16.970Z,5.05
2018-08-25T17:35:48.170Z,6.50
2018-08-25T17:38:20.054Z,6.85
2018-08-25T17:40:52.117Z,9.08
2018-08-25T17:43:21.907Z,7.12
2018-08-25T17:45:51.941Z,7.95
2018-08-25T17:48:24.635Z,7.12
2018-08-25T17:50:54.470Z,5.53
2018-08-25T17:53:25.620Z,6.34
2018-08-25T17:55:56.142Z,6.62
2018-08-25T17:58:27.184Z,6.53
2018-08-25T18:00:58.029Z,6.67
2018-08-25T18:03:29.372Z,8.53
2018-08-25T18:06:00.450Z,14.53
2018-08-25T18:08:31.226Z,13.95
2018-08-25T18:11:02.175Z,16.50
2018-08-25T18:13:33.464Z,17.48
2018-08-25T18:16:04.139Z,29.48
2018-08-25T18:18:35.130Z,19.98
2018-08-25T18:21:06.184Z,13.28
2018-08-25T18:23:37.242Z,10.80
2018-08-25T18:26:08.337Z,10.28
2018-08-25T18:28:39.527Z,8.38
2018-08-25T18:31:10.146Z,8.80
2018-08-25T18:33:41.062Z,13.45
2018-08-25T18:36:12.076Z,7.33
2018-08-25T18:38:43.233Z,9.18
2018-08-25T18:41:14.103Z,9.20
2018-08-25T18:43:46.169Z,7.30
2018-08-25T18:46:16.380Z,9.20
2018-08-25T18:48:47.212Z,9.17
2018-08-25T18:51:17.135Z,11.50
2018-08-25T18:53:48.126Z,13.55
2018-08-25T18:56:19.001Z,9.20
2018-08-25T18:58:50.143Z,8.28
2018-08-25T19:01:20.992Z,7.47
2018-08-25T19:03:53.008Z,5.00
2018-08-25T19:06:23.055Z,5.75
2018-08-25T19:08:54.205Z,5.97
2018-08-25T19:11:25.160Z,8.73
2018-08-25T19:13:57.250Z,7.53
2018-08-25T19:16:27.141Z,9.43
2018-08-25T19:18:58.308Z,11.80
2018-08-25T19:21:29.276Z,14.33
2018-08-25T19:24:00.318Z,13.50
2018-08-25T19:26:31.309Z,13.25
2018-08-25T19:29:02.284Z,11.28
2018-08-25T19:31:32.665Z,14.27
2018-08-25T19:34:03.856Z,10.70
2018-08-25T19:36:33.981Z,12.55
2018-08-25T19:39:07.771Z,10.44
2018-08-25T19:41:38.140Z,13.27
2018-08-25T19:44:08.332Z,12.85
2018-08-25T19:46:39.569Z,13.87
2018-08-25T19:49:09.646Z,12.53
2018-08-25T19:51:40.169Z,15.36
2018-08-25T19:54:11.923Z,14.65
2018-08-25T19:56:42.248Z,16.47
2018-08-25T19:59:13.280Z,19.32
2018-08-25T20:01:44.522Z,17.07
2018-08-25T20:04:15.446Z,18.62
2018-08-25T20:06:46.297Z,23.20
2018-08-25T20:09:17.497Z,18.48
2018-08-25T20:11:51.008Z,17.26
2018-08-25T20:14:21.220Z,18.00
2018-08-25T20:16:51.125Z,17.70
2018-08-25T20:19:21.010Z,15.80
2018-08-25T20:21:51.916Z,15.85
2018-08-25T20:24:23.158Z,16.36
2018-08-25T20:26:54.285Z,15.80
2018-08-25T20:29:25.211Z,14.87
2018-08-25T20:31:56.209Z,17.92
2018-08-25T20:34:26.375Z,17.57
2018-08-25T20:36:57.414Z,17.52
2018-08-25T20:39:28.292Z,16.97
2018-08-25T20:41:59.455Z,14.13
2018-08-25T20:44:30.217Z,16.17
2018-08-25T20:47:01.538Z,17.02
2018-08-25T20:49:32.113Z,14.93
2018-08-25T20:52:03.918Z,15.60
2018-08-25T20:54:33.822Z,13.80
2018-08-25T20:57:05.130Z,13.20
2018-08-25T20:59:35.227Z,13.43
2018-08-25T21:02:06.442Z,12.03
2018-08-25T21:04:37.245Z,12.28
2018-08-25T21:07:13.585Z,10.50
2018-08-25T21:09:45.124Z,8.83
2018-08-25T21:12:15.098Z,9.73
2018-08-25T21:14:45.097Z,11.55
2018-08-25T21:17:15.015Z,11.97
2018-08-25T21:19:45.056Z,12.80
2018-08-25T21:22:15.331Z,9.33
2018-08-25T21:24:45.364Z,9.07
2018-08-25T21:27:16.257Z,10.28
2018-08-25T21:29:48.118Z,7.65
2018-08-25T21:32:18.077Z,8.00
2018-08-25T21:34:49.258Z,7.30
2018-08-25T21:37:20.195Z,8.30
2018-08-25T21:39:51.653Z,6.00
2018-08-25T21:42:22.546Z,8.34
2018-08-25T21:44:53.410Z,5.72
2018-08-25T21:47:24.268Z,6.72
2018-08-25T21:49:55.879Z,8.18
2018-08-25T21:52:25.941Z,5.40
2018-08-25T21:54:57.201Z,6.90
2018-08-25T21:57:31.022Z,11.96
2018-08-25T22:00:01.193Z,6.10
2018-08-25T22:02:31.345Z,8.30
2018-08-25T22:19:11.328Z,4.60
2018-08-25T22:21:41.166Z,4.70
2018-08-25T22:24:11.337Z,4.80
2018-08-25T22:26:41.333Z,2.90
2018-08-25T22:29:11.225Z,4.03
2018-08-25T22:31:41.455Z,4.73
2018-08-25T22:34:11.239Z,5.50
2018-08-25T22:36:41.318Z,5.10
2018-08-25T22:39:12.840Z,8.20
2018-08-25T22:41:42.745Z,3.73
2018-08-25T22:44:13.574Z,5.35
2018-08-25T22:46:43.466Z,7.07
2018-08-25T22:49:13.410Z,8.70
2018-08-25T22:51:43.254Z,5.10
2018-08-25T22:54:13.414Z,4.30
2018-08-25T22:56:43.514Z,5.40
2018-08-25T22:59:13.367Z,4.03
2018-08-25T23:01:43.310Z,5.50
2018-08-25T23:04:13.157Z,4.63
2018-08-25T23:06:43.196Z,5.00
2018-08-25T23:09:13.382Z,4.83
2018-08-25T23:11:48.422Z,3.53
2018-08-25T23:14:18.393Z,3.60
2018-08-25T23:16:48.294Z,4.23
2018-08-25T23:19:18.126Z,4.27
2018-08-25T23:21:48.236Z,5.47
2018-08-25T23:24:18.597Z,5.47
2018-08-25T23:26:48.501Z,3.90
2018-08-25T23:29:18.365Z,5.60
2018-08-25T23:31:48.279Z,5.67
2018-08-25T23:34:18.201Z,5.80
2018-08-25T23:36:48.459Z,7.27
2018-08-25T23:39:18.798Z,5.27
2018-08-25T23:41:48.686Z,6.13
2018-08-25T23:44:18.603Z,7.53
2018-08-25T23:46:48.826Z,7.97
2018-08-25T23:49:18.687Z,4.93
2018-08-25T23:51:48.853Z,6.70
2018-08-25T23:54:18.771Z,8.80
2018-08-25T23:56:48.748Z,6.30
2018-08-25T23:59:18.624Z,4.70
