createdAt,value
2018-11-05T00:00:27.978Z,78.26
2018-11-05T00:02:56.967Z,76.43
2018-11-05T00:05:25.938Z,76.65
2018-11-05T00:07:54.958Z,75.96
2018-11-05T00:10:23.961Z,75.74
2018-11-05T00:12:52.949Z,77.65
2018-11-05T00:15:22.490Z,76.91
2018-11-05T00:17:52.602Z,76.95
2018-11-05T00:20:21.736Z,76.76
2018-11-05T00:22:51.290Z,78.20
2018-11-05T00:25:21.178Z,76.11
2018-11-05T00:27:50.278Z,78.35
2018-11-05T00:30:19.567Z,78.24
2018-11-05T00:32:49.545Z,79.25
2018-11-05T00:35:18.542Z,79.04
2018-11-05T00:37:47.994Z,80.87
2018-11-05T00:40:17.511Z,78.96
2018-11-05T00:42:46.803Z,78.59
2018-11-05T00:45:16.028Z,79.27
2018-11-05T00:47:45.320Z,80.75
2018-11-05T00:50:15.634Z,80.75
2018-11-05T00:52:45.561Z,80.99
2018-11-05T00:55:14.698Z,79.34
2018-11-05T00:57:43.766Z,79.74
2018-11-05T01:00:17.961Z,79.97
2018-11-05T01:02:46.943Z,77.74
2018-11-05T01:05:16.974Z,80.10
2018-11-05T01:07:46.746Z,79.90
2018-11-05T01:10:16.486Z,77.46
2018-11-05T01:12:45.747Z,78.27
2018-11-05T01:15:15.962Z,76.39
2018-11-05T01:17:44.978Z,76.92
2018-11-05T01:20:15.234Z,77.68
2018-11-05T01:22:44.210Z,79.05
2018-11-05T01:25:13.634Z,77.84
2018-11-05T01:27:42.975Z,77.23
2018-11-05T01:30:13.671Z,80.32
2018-11-05T01:32:43.546Z,79.32
2018-11-05T01:35:13.766Z,80.01
2018-11-05T01:37:42.762Z,78.48
2018-11-05T01:40:13.514Z,79.19
2018-11-05T01:42:42.629Z,77.50
2018-11-05T01:45:12.953Z,76.83
2018-11-05T01:47:42.778Z,79.90
2018-11-05T01:50:13.999Z,80.38
2018-11-05T01:52:43.935Z,78.59
2018-11-05T01:55:12.911Z,79.69
2018-11-05T01:57:42.321Z,81.29
2018-11-05T02:00:15.181Z,77.18
2018-11-05T02:02:44.933Z,79.59
2018-11-05T02:05:13.964Z,80.29
2018-11-05T02:07:44.349Z,78.44
2018-11-05T02:10:14.828Z,77.30
2018-11-05T02:12:43.875Z,77.77
2018-11-05T02:15:13.159Z,78.20
2018-11-05T02:17:43.417Z,79.82
2018-11-05T02:20:13.522Z,78.71
2018-11-05T02:22:42.511Z,80.56
2018-11-05T02:25:12.786Z,81.05
2018-11-05T02:27:42.452Z,80.48
2018-11-05T02:30:16.051Z,79.65
2018-11-05T02:32:45.962Z,79.26
2018-11-05T02:35:15.697Z,79.42
2018-11-05T02:37:45.340Z,78.68
2018-11-05T02:40:18.468Z,79.03
2018-11-05T02:42:47.843Z,80.30
2018-11-05T02:45:17.951Z,79.99
2018-11-05T02:47:46.882Z,80.83
2018-11-05T02:50:16.391Z,81.00
2018-11-05T02:52:48.010Z,80.50
2018-11-05T02:55:17.067Z,79.99
2018-11-05T02:57:46.059Z,78.49
2018-11-05T03:00:18.411Z,79.14
2018-11-05T03:02:47.409Z,79.92
2018-11-05T03:05:18.371Z,78.63
2018-11-05T03:07:48.058Z,79.54
2018-11-05T03:10:17.250Z,78.29
2018-11-05T03:12:47.160Z,76.30
2018-11-05T03:15:17.307Z,79.02
2018-11-05T03:17:46.311Z,77.62
2018-11-05T03:20:16.399Z,79.33
2018-11-05T03:22:45.716Z,78.23
2018-11-05T03:25:14.697Z,79.44
2018-11-05T03:27:43.685Z,79.17
2018-11-05T03:30:15.420Z,78.11
2018-11-05T03:32:44.413Z,77.32
2018-11-05T03:35:14.052Z,77.63
2018-11-05T03:37:44.210Z,79.24
2018-11-05T03:40:13.683Z,75.90
2018-11-05T03:42:43.175Z,79.80
2018-11-05T03:45:13.517Z,76.55
2018-11-05T03:47:42.531Z,76.31
2018-11-05T03:50:14.122Z,76.78
2018-11-05T03:52:43.963Z,78.93
2018-11-05T03:55:13.289Z,77.94
2018-11-05T03:57:42.252Z,77.52
2018-11-05T04:00:13.820Z,77.27
2018-11-05T04:02:43.074Z,76.10
2018-11-05T04:05:12.123Z,78.64
2018-11-05T04:07:41.215Z,76.96
2018-11-05T04:10:12.046Z,78.44
2018-11-05T04:12:41.024Z,79.06
2018-11-05T04:15:10.421Z,76.85
2018-11-05T04:17:39.325Z,77.54
2018-11-05T04:20:10.915Z,77.96
2018-11-05T04:22:40.096Z,80.45
2018-11-05T04:25:09.394Z,79.83
2018-11-05T04:27:38.668Z,79.32
2018-11-05T04:30:10.958Z,76.85
2018-11-05T04:32:40.162Z,76.63
2018-11-05T04:35:09.565Z,75.69
2018-11-05T04:37:39.411Z,77.21
2018-11-05T04:40:10.254Z,78.10
2018-11-05T04:42:39.314Z,77.20
2018-11-05T04:45:10.263Z,74.52
2018-11-05T04:47:39.275Z,76.54
2018-11-05T04:50:10.243Z,77.45
2018-11-05T04:52:39.918Z,78.54
2018-11-05T04:55:08.973Z,78.71
2018-11-05T04:57:38.500Z,78.88
2018-11-05T05:00:13.636Z,78.04
2018-11-05T05:02:43.350Z,75.62
2018-11-05T05:05:13.576Z,75.90
2018-11-05T05:07:42.759Z,78.02
2018-11-05T05:10:11.903Z,76.17
2018-11-05T05:12:42.071Z,73.98
2018-11-05T05:15:11.706Z,74.38
2018-11-05T05:17:41.119Z,74.17
2018-11-05T05:20:13.188Z,74.34
2018-11-05T05:22:42.587Z,76.65
2018-11-05T05:25:11.520Z,75.96
2018-11-05T05:27:40.692Z,75.47
2018-11-05T05:30:14.127Z,75.87
2018-11-05T05:32:43.582Z,77.88
2018-11-05T05:35:12.563Z,76.65
2018-11-05T05:37:42.390Z,77.25
2018-11-05T05:40:11.388Z,78.11
2018-11-05T05:42:41.006Z,75.14
2018-11-05T05:45:11.303Z,76.98
2018-11-05T05:47:40.686Z,76.28
2018-11-05T05:50:13.874Z,75.90
2018-11-05T05:52:43.912Z,76.23
2018-11-05T05:55:13.151Z,76.92
2018-11-05T05:57:42.302Z,77.27
2018-11-05T06:00:13.783Z,76.84
2018-11-05T06:02:43.219Z,74.64
2018-11-05T06:05:13.095Z,74.12
2018-11-05T06:07:42.485Z,76.09
2018-11-05T06:10:12.696Z,73.64
2018-11-05T06:12:41.697Z,75.46
2018-11-05T06:15:13.214Z,74.09
2018-11-05T06:17:42.219Z,73.04
2018-11-05T06:20:14.960Z,73.01
2018-11-05T06:22:44.968Z,76.17
2018-11-05T06:25:13.955Z,77.70
2018-11-05T06:27:43.142Z,75.43
2018-11-05T06:30:15.287Z,75.89
2018-11-05T06:32:45.634Z,75.74
2018-11-05T06:35:14.700Z,74.06
2018-11-05T06:37:43.643Z,74.23
2018-11-05T06:40:15.000Z,74.14
2018-11-05T06:42:44.458Z,73.71
2018-11-05T06:45:16.748Z,73.87
2018-11-05T06:47:46.358Z,73.14
2018-11-05T06:50:19.044Z,73.94
2018-11-05T06:52:48.074Z,72.74
2018-11-05T06:55:17.188Z,74.91
2018-11-05T06:57:46.587Z,75.43
2018-11-05T07:01:19.221Z,75.42
2018-11-05T07:03:48.274Z,76.34
2018-11-05T07:06:17.258Z,75.75
2018-11-05T07:08:46.246Z,73.24
2018-11-05T07:11:15.344Z,72.07
2018-11-05T07:13:44.371Z,73.18
2018-11-05T07:16:13.843Z,72.48
2018-11-05T07:18:43.006Z,72.52
2018-11-05T07:21:11.935Z,71.36
2018-11-05T07:23:41.226Z,73.03
2018-11-05T07:26:10.300Z,71.29
2018-11-05T07:28:40.613Z,71.41
2018-11-05T07:31:09.859Z,74.13
2018-11-05T07:33:39.191Z,72.30
2018-11-05T07:36:08.127Z,71.13
2018-11-05T07:38:38.360Z,75.11
2018-11-05T07:41:07.538Z,76.81
2018-11-05T07:43:37.694Z,74.40
2018-11-05T07:46:06.930Z,74.98
2018-11-05T07:48:36.412Z,77.09
2018-11-05T07:51:05.402Z,74.32
2018-11-05T07:53:34.508Z,74.25
2018-11-05T07:56:04.957Z,73.70
2018-11-05T07:58:34.810Z,75.92
2018-11-05T08:01:04.111Z,74.88
2018-11-05T08:03:33.522Z,72.17
2018-11-05T08:06:02.531Z,74.40
2018-11-05T08:08:31.567Z,73.39
2018-11-05T08:11:00.613Z,73.98
2018-11-05T08:13:29.927Z,71.58
2018-11-05T08:15:58.898Z,72.19
2018-11-05T08:18:28.191Z,70.46
2018-11-05T08:20:57.211Z,70.29
2018-11-05T08:23:26.494Z,71.44
2018-11-05T08:25:55.469Z,71.80
2018-11-05T08:28:24.535Z,71.88
2018-11-05T08:30:53.543Z,70.61
2018-11-05T08:33:22.562Z,72.62
2018-11-05T08:35:51.538Z,71.20
2018-11-05T08:38:20.524Z,71.70
2018-11-05T08:40:49.506Z,70.99
2018-11-05T08:43:18.575Z,73.12
2018-11-05T08:45:47.552Z,70.44
2018-11-05T08:48:16.515Z,72.75
2018-11-05T08:50:45.625Z,72.30
2018-11-05T08:53:14.586Z,72.08
2018-11-05T08:55:43.626Z,70.77
2018-11-05T08:58:13.143Z,74.90
2018-11-05T09:00:48.056Z,71.83
2018-11-05T09:03:17.054Z,71.47
2018-11-05T09:05:46.038Z,71.64
2018-11-05T09:08:15.268Z,72.03
2018-11-05T09:10:44.787Z,71.35
2018-11-05T09:13:13.340Z,71.56
2018-11-05T09:15:42.327Z,70.05
2018-11-05T09:18:13.450Z,69.84
2018-11-05T09:20:42.503Z,70.47
2018-11-05T09:23:11.448Z,70.48
2018-11-05T09:25:40.440Z,68.87
2018-11-05T09:28:09.448Z,70.00
2018-11-05T09:30:38.448Z,70.47
2018-11-05T09:33:07.435Z,69.55
2018-11-05T09:35:36.434Z,70.26
2018-11-05T09:38:06.167Z,72.16
2018-11-05T09:40:35.295Z,71.28
2018-11-05T09:43:04.354Z,69.90
2018-11-05T09:45:33.432Z,69.10
2018-11-05T09:48:02.431Z,68.22
2018-11-05T09:50:31.788Z,68.89
2018-11-05T09:53:01.867Z,70.01
2018-11-05T09:55:30.915Z,69.85
2018-11-05T09:58:00.015Z,68.81
2018-11-05T10:00:29.028Z,70.39
2018-11-05T10:03:02.506Z,68.61
2018-11-05T10:05:31.647Z,69.72
2018-11-05T10:08:00.715Z,68.85
2018-11-05T10:10:30.114Z,72.55
2018-11-05T10:12:59.046Z,69.48
2018-11-05T10:15:28.044Z,69.61
2018-11-05T10:17:57.038Z,68.33
2018-11-05T10:20:26.276Z,67.25
2018-11-05T10:22:55.512Z,68.08
2018-11-05T10:25:24.544Z,69.56
2018-11-05T10:27:53.650Z,67.58
2018-11-05T10:30:26.233Z,67.32
2018-11-05T10:32:55.806Z,66.17
2018-11-05T10:35:57.624Z,66.73
2018-11-05T10:38:27.526Z,65.02
2018-11-05T10:40:56.503Z,65.44
2018-11-05T10:43:25.806Z,66.15
2018-11-05T10:45:54.787Z,64.84
2018-11-05T10:48:23.829Z,66.46
2018-11-05T10:50:52.880Z,67.33
2018-11-05T10:53:22.611Z,66.99
2018-11-05T10:55:52.613Z,64.92
2018-11-05T10:58:22.649Z,64.31
2018-11-05T11:00:59.099Z,63.81
2018-11-05T11:03:34.084Z,63.64
2018-11-05T11:06:04.035Z,63.01
2018-11-05T11:08:33.035Z,64.21
2018-11-05T11:11:02.184Z,63.94
2018-11-05T11:13:31.210Z,65.88
2018-11-05T11:16:00.399Z,67.33
2018-11-05T11:18:29.370Z,67.23
2018-11-05T11:20:58.413Z,64.85
2018-11-05T11:23:27.621Z,65.65
2018-11-05T11:25:56.617Z,64.44
2018-11-05T11:28:25.759Z,66.22
2018-11-05T11:30:54.739Z,64.61
2018-11-05T11:33:23.823Z,64.39
2018-11-05T11:35:52.891Z,63.03
2018-11-05T11:38:21.868Z,65.16
2018-11-05T11:40:50.859Z,65.09
2018-11-05T11:43:19.844Z,65.60
2018-11-05T11:45:48.864Z,65.61
2018-11-05T11:48:18.139Z,65.20
2018-11-05T11:50:47.135Z,62.72
2018-11-05T11:53:16.202Z,62.82
2018-11-05T11:55:45.392Z,64.52
2018-11-05T11:58:14.371Z,64.39
2018-11-05T12:00:43.358Z,64.68
2018-11-05T12:03:12.673Z,64.53
2018-11-05T12:05:41.703Z,66.71
2018-11-05T12:08:10.759Z,65.21
2018-11-05T12:10:40.019Z,63.34
2018-11-05T12:13:09.031Z,64.52
2018-11-05T12:15:38.822Z,62.76
2018-11-05T12:18:07.890Z,63.22
2018-11-05T12:20:36.892Z,62.05
2018-11-05T12:23:05.879Z,63.96
2018-11-05T12:25:35.047Z,62.51
2018-11-05T12:28:04.319Z,64.55
2018-11-05T12:30:33.730Z,65.96
2018-11-05T12:33:02.776Z,66.02
2018-11-05T12:35:31.743Z,64.92
2018-11-05T12:38:00.700Z,67.44
2018-11-05T12:40:29.703Z,65.35
2018-11-05T12:42:58.662Z,67.42
2018-11-05T12:45:27.648Z,64.70
2018-11-05T12:47:56.608Z,65.33
2018-11-05T12:50:25.924Z,64.72
2018-11-05T12:52:55.831Z,64.71
2018-11-05T12:55:24.931Z,66.65
2018-11-05T12:57:53.941Z,64.68
2018-11-05T13:03:00.702Z,63.45
2018-11-05T13:05:30.914Z,64.69
2018-11-05T13:08:00.410Z,66.08
2018-11-05T13:10:29.391Z,63.72
2018-11-05T13:12:58.415Z,64.84
2018-11-05T13:15:27.999Z,63.42
2018-11-05T13:17:56.803Z,62.93
2018-11-05T13:20:25.773Z,65.65
2018-11-05T13:22:54.785Z,64.44
2018-11-05T13:25:23.836Z,63.75
2018-11-05T13:27:52.955Z,64.13
2018-11-05T13:30:21.979Z,64.38
2018-11-05T13:32:50.950Z,63.37
2018-11-05T13:35:21.337Z,65.36
2018-11-05T13:37:51.116Z,65.15
2018-11-05T13:40:20.927Z,65.12
2018-11-05T13:42:50.366Z,65.26
2018-11-05T13:45:20.117Z,64.27
2018-11-05T13:47:49.932Z,65.59
2018-11-05T13:50:18.555Z,65.59
2018-11-05T13:52:47.221Z,64.78
2018-11-05T13:55:17.022Z,64.56
2018-11-05T13:57:47.355Z,62.64
2018-11-05T14:00:19.808Z,63.98
2018-11-05T14:02:49.080Z,62.69
2018-11-05T14:05:18.078Z,63.17
2018-11-05T14:07:47.371Z,65.22
2018-11-05T14:10:21.283Z,64.85
2018-11-05T14:12:50.703Z,64.96
2018-11-05T14:15:20.474Z,65.85
2018-11-05T14:17:50.005Z,63.13
2018-11-05T14:20:20.175Z,63.06
2018-11-05T14:22:49.226Z,64.59
2018-11-05T14:25:19.355Z,64.03
2018-11-05T14:27:49.767Z,64.62
2018-11-05T14:30:18.556Z,63.34
2018-11-05T14:32:48.527Z,64.40
2018-11-05T14:35:17.493Z,63.71
2018-11-05T14:37:46.687Z,63.94
2018-11-05T14:40:16.921Z,64.71
2018-11-05T14:42:46.034Z,63.75
2018-11-05T14:45:16.159Z,62.71
2018-11-05T14:47:45.910Z,63.54
2018-11-05T14:50:17.002Z,63.17
2018-11-05T14:52:45.999Z,65.07
2018-11-05T14:55:16.935Z,63.89
2018-11-05T14:57:46.951Z,64.31
2018-11-05T15:00:18.322Z,65.72
2018-11-05T15:02:48.031Z,65.62
2018-11-05T15:05:17.534Z,65.37
2018-11-05T15:07:47.246Z,65.36
2018-11-05T15:10:17.737Z,64.52
2018-11-05T15:12:46.762Z,64.98
2018-11-05T15:15:16.232Z,66.82
2018-11-05T15:17:45.615Z,65.44
2018-11-05T15:20:16.303Z,65.26
2018-11-05T15:22:44.865Z,65.68
2018-11-05T15:25:14.390Z,65.48
2018-11-05T15:27:43.441Z,65.38
2018-11-05T15:30:16.267Z,66.75
2018-11-05T15:32:45.619Z,65.60
2018-11-05T15:35:14.846Z,65.46
2018-11-05T15:37:44.241Z,65.68
2018-11-05T15:40:14.747Z,65.93
2018-11-05T15:42:43.767Z,65.28
2018-11-05T15:45:14.139Z,65.30
2018-11-05T15:47:43.384Z,65.37
2018-11-05T15:50:13.986Z,65.79
2018-11-05T15:52:43.236Z,66.08
2018-11-05T15:55:12.616Z,65.38
2018-11-05T15:57:41.781Z,65.46
2018-11-05T16:00:17.315Z,66.19
2018-11-05T16:02:49.486Z,66.15
2018-11-05T16:05:20.125Z,66.49
2018-11-05T16:07:49.270Z,66.29
2018-11-05T16:10:18.436Z,65.92
2018-11-05T16:12:47.491Z,65.98
2018-11-05T16:15:16.768Z,65.22
2018-11-05T16:17:45.960Z,65.70
2018-11-05T16:20:16.299Z,65.57
2018-11-05T16:22:45.762Z,67.02
2018-11-05T16:25:14.756Z,68.13
2018-11-05T16:27:44.145Z,68.13
2018-11-05T16:30:15.276Z,67.52
2018-11-05T16:32:44.728Z,69.71
2018-11-05T16:35:13.770Z,68.65
2018-11-05T16:37:42.729Z,66.34
2018-11-05T16:40:14.014Z,66.48
2018-11-05T16:42:43.454Z,65.80
2018-11-05T16:45:12.655Z,65.52
2018-11-05T16:47:42.534Z,65.94
2018-11-05T16:50:16.080Z,65.75
2018-11-05T16:52:45.336Z,66.99
2018-11-05T16:55:14.939Z,66.96
2018-11-05T16:57:44.650Z,68.57
2018-11-05T17:00:14.179Z,66.63
2018-11-05T17:02:43.848Z,66.56
2018-11-05T17:05:12.768Z,66.74
2018-11-05T17:07:41.736Z,66.57
2018-11-05T17:10:13.099Z,66.86
2018-11-05T17:12:42.875Z,66.27
2018-11-05T17:15:13.282Z,66.66
2018-11-05T17:17:42.571Z,66.74
2018-11-05T17:20:13.893Z,69.66
2018-11-05T17:22:43.434Z,67.88
2018-11-05T17:25:13.196Z,66.92
2018-11-05T17:27:42.502Z,66.67
2018-11-05T17:30:16.445Z,67.49
2018-11-05T17:32:45.858Z,67.29
2018-11-05T17:35:15.504Z,67.25
2018-11-05T17:37:45.265Z,66.62
2018-11-05T17:40:15.876Z,66.89
2018-11-05T17:42:44.822Z,67.12
2018-11-05T17:45:15.055Z,67.72
2018-11-05T17:47:44.105Z,67.07
2018-11-05T17:50:15.019Z,68.25
2018-11-05T17:52:44.411Z,67.27
2018-11-05T17:55:14.690Z,67.59
2018-11-05T17:57:44.931Z,67.32
2018-11-05T18:00:21.954Z,67.98
2018-11-05T18:02:50.974Z,66.56
2018-11-05T18:05:20.233Z,66.94
2018-11-05T18:07:49.363Z,68.34
2018-11-05T18:10:18.577Z,67.83
2018-11-05T18:12:47.603Z,67.47
2018-11-05T18:15:16.623Z,68.21
2018-11-05T18:17:46.375Z,66.98
2018-11-05T18:20:16.344Z,66.86
2018-11-05T18:22:45.950Z,67.32
2018-11-05T18:25:16.443Z,69.37
2018-11-05T18:27:45.599Z,68.25
2018-11-05T18:30:15.119Z,66.75
2018-11-05T18:32:44.126Z,66.98
2018-11-05T18:35:14.286Z,69.04
2018-11-05T18:37:45.323Z,67.82
2018-11-05T18:40:15.190Z,67.50
2018-11-05T18:42:44.829Z,66.40
2018-11-05T18:45:13.902Z,66.47
2018-11-05T18:47:43.126Z,66.12
2018-11-05T18:50:13.951Z,67.75
2018-11-05T18:52:43.444Z,66.30
2018-11-05T18:55:13.928Z,67.35
2018-11-05T18:57:42.906Z,65.81
2018-11-05T19:00:19.964Z,68.13
2018-11-05T19:02:49.541Z,66.45
2018-11-05T19:05:19.213Z,67.27
2018-11-05T19:07:48.398Z,67.67
2018-11-05T19:10:17.906Z,66.26
2018-11-05T19:12:47.167Z,66.02
2018-11-05T19:15:16.417Z,66.08
2018-11-05T19:17:46.410Z,66.27
2018-11-05T19:20:15.447Z,65.10
2018-11-05T19:22:45.073Z,65.30
2018-11-05T19:25:14.989Z,66.04
2018-11-05T19:27:44.021Z,65.47
2018-11-05T19:30:17.844Z,65.97
2018-11-05T19:32:47.024Z,67.02
2018-11-05T19:35:16.229Z,66.68
2018-11-05T19:37:45.263Z,68.18
2018-11-05T19:40:15.171Z,66.33
2018-11-05T19:42:45.305Z,66.04
2018-11-05T19:45:16.400Z,65.88
2018-11-05T19:47:45.432Z,65.68
2018-11-05T19:50:21.982Z,66.27
2018-11-05T19:52:52.243Z,65.93
2018-11-05T19:55:21.416Z,65.34
2018-11-05T19:57:51.077Z,64.90
2018-11-05T20:00:27.584Z,65.43
2018-11-05T20:02:57.500Z,64.97
2018-11-05T20:05:26.712Z,64.83
2018-11-05T20:07:56.578Z,66.19
2018-11-05T20:10:25.620Z,65.04
2018-11-05T20:12:54.693Z,65.05
2018-11-05T20:15:25.367Z,64.09
2018-11-05T20:17:55.251Z,65.02
2018-11-05T20:20:25.164Z,64.64
2018-11-05T20:22:54.491Z,65.26
2018-11-05T20:25:23.595Z,65.12
2018-11-05T20:27:52.659Z,64.20
2018-11-05T20:30:22.935Z,64.70
2018-11-05T20:32:53.365Z,64.80
2018-11-05T20:35:22.124Z,64.08
2018-11-05T20:37:51.352Z,66.46
2018-11-05T20:40:21.431Z,64.52
2018-11-05T20:42:51.158Z,65.37
2018-11-05T20:45:20.980Z,64.51
2018-11-05T20:47:49.961Z,63.66
2018-11-05T20:50:19.391Z,63.10
2018-11-05T20:52:48.350Z,62.13
2018-11-05T20:55:18.064Z,62.34
2018-11-05T20:57:47.171Z,62.00
2018-11-05T21:00:17.621Z,61.51
2018-11-05T21:02:46.649Z,62.87
2018-11-05T21:05:15.644Z,62.14
2018-11-05T21:07:44.882Z,61.43
2018-11-05T21:10:14.839Z,62.49
2018-11-05T21:12:44.306Z,62.93
2018-11-05T21:15:22.937Z,65.21
2018-11-05T21:17:53.146Z,63.45
2018-11-05T21:20:22.194Z,62.05
2018-11-05T21:22:51.468Z,65.08
2018-11-05T21:25:20.298Z,64.41
2018-11-05T21:27:49.947Z,62.39
2018-11-05T21:30:20.428Z,63.09
2018-11-05T21:32:49.515Z,61.45
2018-11-05T21:35:19.720Z,61.47
2018-11-05T21:37:48.802Z,60.52
2018-11-05T21:40:18.618Z,60.36
2018-11-05T21:42:47.846Z,60.36
2018-11-05T21:45:17.159Z,61.12
2018-11-05T21:47:47.183Z,59.81
2018-11-05T21:50:17.351Z,60.87
2018-11-05T21:52:46.618Z,60.07
2018-11-05T21:55:15.638Z,59.82
2018-11-05T21:57:45.875Z,60.44
2018-11-05T22:00:19.066Z,62.45
2018-11-05T22:02:53.479Z,61.60
2018-11-05T22:05:22.447Z,59.61
2018-11-05T22:07:51.446Z,59.35
2018-11-05T22:10:20.622Z,59.62
2018-11-05T22:12:49.929Z,59.40
2018-11-05T22:15:19.279Z,59.72
2018-11-05T22:17:48.254Z,59.18
2018-11-05T22:20:17.258Z,59.04
2018-11-05T22:22:46.543Z,60.04
2018-11-05T22:25:15.507Z,59.65
2018-11-05T22:27:44.497Z,59.08
2018-11-05T22:30:13.699Z,58.89
2018-11-05T22:32:42.684Z,58.51
2018-11-05T22:35:11.664Z,58.20
2018-11-05T22:37:41.100Z,57.61
2018-11-05T22:40:12.673Z,58.00
2018-11-05T22:42:41.831Z,58.84
2018-11-05T22:45:12.255Z,58.24
2018-11-05T22:47:41.931Z,58.18
2018-11-05T22:50:11.159Z,57.20
2018-11-05T22:52:40.827Z,57.44
2018-11-05T22:55:10.123Z,57.49
2018-11-05T22:57:39.634Z,58.13
2018-11-05T23:00:16.749Z,58.00
2018-11-05T23:02:51.276Z,58.46
2018-11-05T23:05:20.720Z,57.22
2018-11-05T23:07:50.456Z,58.14
2018-11-05T23:10:19.424Z,56.89
2018-11-05T23:12:48.610Z,57.36
2018-11-05T23:15:18.014Z,57.47
2018-11-05T23:17:47.668Z,56.89
2018-11-05T23:20:16.792Z,57.02
2018-11-05T23:22:45.806Z,56.64
2018-11-05T23:25:15.161Z,57.44
2018-11-05T23:27:44.130Z,56.69
2018-11-05T23:30:13.730Z,57.10
2018-11-05T23:32:42.714Z,57.65
2018-11-05T23:35:12.331Z,56.42
2018-11-05T23:37:41.869Z,56.76
2018-11-05T23:40:10.914Z,58.12
2018-11-05T23:42:40.461Z,57.66
2018-11-05T23:45:12.390Z,58.04
2018-11-05T23:47:41.393Z,58.22
2018-11-05T23:50:11.013Z,57.52
2018-11-05T23:52:40.250Z,57.14
2018-11-05T23:55:10.275Z,57.84
2018-11-05T23:57:39.291Z,57.34
