createdAt,value
2023-02-11T00:00:12.233Z,30.10
2023-02-11T00:02:36.401Z,29.97
2023-02-11T00:05:01.470Z,31.03
2023-02-11T00:07:25.134Z,31.87
2023-02-11T00:09:48.733Z,31.43
2023-02-11T00:12:12.428Z,31.07
2023-02-11T00:14:36.015Z,30.30
2023-02-11T00:17:01.100Z,30.57
2023-02-11T00:19:24.700Z,31.07
2023-02-11T00:21:48.333Z,31.30
2023-02-11T00:24:11.953Z,29.93
2023-02-11T00:26:36.906Z,32.00
2023-02-11T00:29:01.705Z,30.47
2023-02-11T00:31:28.873Z,32.70
2023-02-11T00:33:53.992Z,32.77
2023-02-11T00:36:20.892Z,31.50
2023-02-11T00:38:45.172Z,32.10
2023-02-11T00:41:08.818Z,33.20
2023-02-11T00:43:32.472Z,29.23
2023-02-11T00:45:56.170Z,31.70
2023-02-11T00:48:20.442Z,30.97
2023-02-11T00:50:45.536Z,29.27
2023-02-11T00:53:09.186Z,31.03
2023-02-11T00:55:32.794Z,29.33
2023-02-11T00:57:56.385Z,30.60
2023-02-11T01:00:20.305Z,31.53
2023-02-11T01:02:43.904Z,32.50
2023-02-11T01:05:08.657Z,32.30
2023-02-11T01:07:33.815Z,30.10
2023-02-11T01:09:57.924Z,30.17
2023-02-11T01:12:22.126Z,31.33
2023-02-11T01:14:45.846Z,28.23
2023-02-11T01:17:09.426Z,31.73
2023-02-11T01:19:33.089Z,30.23
2023-02-11T01:21:56.709Z,30.50
2023-02-11T01:24:21.722Z,32.27
2023-02-11T01:26:45.331Z,32.13
2023-02-11T01:29:09.469Z,31.53
2023-02-11T01:31:33.546Z,31.40
2023-02-11T01:33:57.488Z,31.73
2023-02-11T01:36:21.087Z,25.90
2023-02-11T01:38:45.642Z,30.57
2023-02-11T01:41:15.224Z,32.57
2023-02-11T01:43:42.295Z,21.10
2023-02-11T01:46:27.538Z,31.37
2023-02-11T01:48:57.189Z,30.73
2023-02-11T01:51:26.159Z,30.10
2023-02-11T01:54:23.354Z,33.03
2023-02-11T01:57:11.611Z,29.97
2023-02-11T01:59:40.897Z,30.70
2023-02-11T02:02:10.725Z,31.97
2023-02-11T02:04:41.417Z,30.17
2023-02-11T02:07:11.631Z,29.17
2023-02-11T02:09:42.588Z,28.97
2023-02-11T02:12:08.004Z,28.83
2023-02-11T02:14:31.554Z,30.13
2023-02-11T02:16:55.259Z,31.47
2023-02-11T02:20:02.623Z,28.70
2023-02-11T02:23:11.445Z,28.67
2023-02-11T02:26:16.336Z,31.30
2023-02-11T02:29:21.058Z,30.20
2023-02-11T02:32:14.836Z,31.63
2023-02-11T02:34:46.606Z,31.33
2023-02-11T02:37:17.596Z,30.83
2023-02-11T02:39:41.533Z,30.43
2023-02-11T02:42:06.317Z,30.53
2023-02-11T02:44:30.611Z,31.57
2023-02-11T02:46:54.289Z,31.77
2023-02-11T02:49:19.614Z,33.43
2023-02-11T02:52:07.367Z,32.40
2023-02-11T02:55:10.131Z,31.50
2023-02-11T02:57:52.338Z,31.73
2023-02-11T03:00:26.094Z,32.60
2023-02-11T03:03:05.375Z,32.03
2023-02-11T03:05:41.901Z,29.30
2023-02-11T03:08:11.660Z,33.03
2023-02-11T03:10:39.782Z,32.93
2023-02-11T03:13:06.000Z,32.83
2023-02-11T03:15:34.003Z,31.60
2023-02-11T03:18:01.980Z,33.37
2023-02-11T03:20:25.752Z,32.63
2023-02-11T03:22:57.332Z,32.63
2023-02-11T03:25:22.386Z,32.10
2023-02-11T03:27:53.642Z,33.63
2023-02-11T03:30:23.029Z,32.17
2023-02-11T03:32:52.097Z,31.47
2023-02-11T03:35:21.342Z,33.33
2023-02-11T03:37:53.792Z,34.13
2023-02-11T03:40:21.598Z,33.57
2023-02-11T03:42:50.171Z,33.70
2023-02-11T03:45:18.629Z,33.60
2023-02-11T03:47:47.392Z,31.10
2023-02-11T03:50:14.475Z,33.73
2023-02-11T03:52:39.881Z,25.77
2023-02-11T03:55:10.653Z,33.53
2023-02-11T03:57:35.260Z,33.40
2023-02-11T04:00:00.939Z,34.40
2023-02-11T04:02:29.338Z,34.60
2023-02-11T04:04:52.923Z,34.10
2023-02-11T04:07:16.633Z,35.47
2023-02-11T04:09:40.337Z,35.20
2023-02-11T04:12:05.915Z,34.70
2023-02-11T04:14:29.534Z,33.50
2023-02-11T04:16:53.152Z,35.50
2023-02-11T04:19:16.709Z,35.37
2023-02-11T04:21:40.361Z,33.17
2023-02-11T04:24:04.004Z,33.47
2023-02-11T04:26:27.659Z,36.20
2023-02-11T04:28:52.624Z,35.67
2023-02-11T04:31:16.359Z,35.80
2023-02-11T04:33:40.095Z,34.60
2023-02-11T04:36:03.685Z,35.77
2023-02-11T04:38:27.654Z,36.40
2023-02-11T04:40:51.341Z,35.37
2023-02-11T04:43:14.936Z,35.87
2023-02-11T04:45:40.102Z,37.33
2023-02-11T04:48:04.506Z,36.53
2023-02-11T04:50:28.132Z,37.77
2023-02-11T04:52:51.923Z,37.50
2023-02-11T04:55:15.736Z,37.63
2023-02-11T04:57:39.352Z,38.27
2023-02-11T05:00:02.998Z,36.90
2023-02-11T05:02:28.017Z,38.87
2023-02-11T05:04:51.667Z,39.30
2023-02-11T05:07:15.278Z,39.60
2023-02-11T05:09:38.929Z,39.93
2023-02-11T05:12:02.511Z,38.37
2023-02-11T05:14:26.161Z,38.30
2023-02-11T05:16:49.791Z,39.53
2023-02-11T05:19:15.198Z,40.27
2023-02-11T05:21:38.902Z,41.57
2023-02-11T05:24:02.575Z,38.93
2023-02-11T05:26:26.826Z,38.37
2023-02-11T05:28:50.754Z,40.53
2023-02-11T05:31:15.094Z,40.50
2023-02-11T05:33:39.191Z,35.57
2023-02-11T05:36:07.252Z,39.57
2023-02-11T05:38:31.043Z,41.53
2023-02-11T05:40:54.725Z,39.87
2023-02-11T05:43:18.400Z,40.70
2023-02-11T05:45:41.972Z,34.90
2023-02-11T05:48:06.117Z,39.43
2023-02-11T05:50:29.771Z,34.60
2023-02-11T05:52:54.908Z,41.23
2023-02-11T05:55:19.259Z,35.83
2023-02-11T05:57:43.083Z,42.53
2023-02-11T06:00:09.107Z,30.63
2023-02-11T06:02:36.024Z,38.47
2023-02-11T06:04:59.635Z,42.00
2023-02-11T06:07:23.312Z,40.73
2023-02-11T06:09:48.304Z,40.00
2023-02-11T06:12:12.019Z,43.60
2023-02-11T06:14:35.774Z,42.53
2023-02-11T06:16:59.442Z,40.53
2023-02-11T06:19:23.020Z,44.03
2023-02-11T06:21:47.890Z,37.70
2023-02-11T06:24:11.523Z,42.90
2023-02-11T06:26:36.539Z,43.87
2023-02-11T06:29:01.932Z,43.97
2023-02-11T06:31:25.630Z,39.03
2023-02-11T06:33:50.280Z,35.63
2023-02-11T06:36:17.165Z,44.50
2023-02-11T06:38:40.778Z,38.77
2023-02-11T06:41:04.646Z,45.13
2023-02-11T06:43:29.675Z,40.10
2023-02-11T06:45:55.350Z,43.67
2023-02-11T06:48:18.901Z,44.70
2023-02-11T06:50:42.579Z,42.67
2023-02-11T06:53:06.169Z,42.40
2023-02-11T06:55:30.061Z,42.23
2023-02-11T06:57:53.673Z,42.53
2023-02-11T07:00:19.502Z,44.30
2023-02-11T07:02:43.206Z,46.87
2023-02-11T07:05:08.348Z,44.73
2023-02-11T07:07:34.127Z,45.07
2023-02-11T07:09:58.045Z,35.50
2023-02-11T07:12:21.878Z,44.40
2023-02-11T07:14:45.737Z,44.90
2023-02-11T07:17:10.708Z,44.80
2023-02-11T07:19:34.411Z,46.07
2023-02-11T07:21:58.022Z,45.03
2023-02-11T07:24:21.647Z,43.03
2023-02-11T07:26:45.350Z,44.17
2023-02-11T07:29:09.074Z,41.33
2023-02-11T07:31:33.432Z,44.40
2023-02-11T07:34:01.015Z,45.47
2023-02-11T07:36:25.241Z,45.43
2023-02-11T07:38:49.310Z,46.17
2023-02-11T07:41:15.254Z,45.77
2023-02-11T07:43:40.365Z,43.50
2023-02-11T07:46:05.693Z,44.77
2023-02-11T07:48:29.347Z,43.20
2023-02-11T07:50:54.356Z,42.57
2023-02-11T07:53:18.261Z,38.00
2023-02-11T07:55:41.875Z,43.00
2023-02-11T07:58:05.545Z,43.87
2023-02-11T08:00:29.205Z,41.77
2023-02-11T08:02:52.828Z,44.33
2023-02-11T08:05:16.578Z,41.40
2023-02-11T08:07:41.665Z,40.17
2023-02-11T08:10:05.780Z,42.33
2023-02-11T08:12:29.460Z,42.20
2023-02-11T08:14:53.088Z,41.73
2023-02-11T08:17:17.243Z,40.33
2023-02-11T08:19:41.078Z,43.00
2023-02-11T08:22:04.743Z,44.90
2023-02-11T08:24:29.795Z,42.27
2023-02-11T08:26:53.458Z,42.47
2023-02-11T08:29:18.172Z,45.33
2023-02-11T08:31:45.044Z,44.03
2023-02-11T08:34:10.009Z,41.77
2023-02-11T08:36:36.438Z,44.17
2023-02-11T08:39:17.519Z,40.03
2023-02-11T08:41:44.098Z,41.73
2023-02-11T08:44:07.829Z,44.27
2023-02-11T08:46:31.631Z,42.80
2023-02-11T08:48:55.403Z,44.53
2023-02-11T08:51:21.680Z,36.40
2023-02-11T08:53:45.441Z,42.63
2023-02-11T08:56:13.397Z,37.17
2023-02-11T08:58:38.929Z,40.17
2023-02-11T09:01:02.680Z,42.17
2023-02-11T09:03:26.580Z,41.20
2023-02-11T09:05:53.448Z,44.30
2023-02-11T09:08:18.040Z,23.95
2023-02-11T09:10:42.183Z,39.40
2023-02-11T09:13:05.876Z,38.80
2023-02-11T09:15:31.301Z,42.17
2023-02-11T09:17:54.894Z,41.07
2023-02-11T09:20:19.026Z,40.23
2023-02-11T09:22:42.641Z,41.30
2023-02-11T09:25:06.961Z,40.23
2023-02-11T09:27:30.543Z,33.83
2023-02-11T09:29:54.189Z,40.07
2023-02-11T09:32:19.414Z,39.30
2023-02-11T09:34:43.082Z,38.07
2023-02-11T09:37:06.666Z,40.63
2023-02-11T09:39:30.416Z,38.67
2023-02-11T09:42:14.917Z,38.73
2023-02-11T09:44:41.853Z,38.10
2023-02-11T09:47:08.639Z,37.97
2023-02-11T09:49:40.911Z,27.97
2023-02-11T09:52:10.164Z,38.33
2023-02-11T09:54:38.967Z,36.87
2023-02-11T09:57:02.710Z,36.83
2023-02-11T09:59:26.305Z,39.37
2023-02-11T10:01:55.229Z,37.03
2023-02-11T10:04:40.745Z,38.60
2023-02-11T10:07:13.108Z,30.17
2023-02-11T10:09:53.241Z,35.33
2023-02-11T10:12:36.422Z,35.73
2023-02-11T10:15:16.532Z,38.33
2023-02-11T10:17:49.734Z,35.67
2023-02-11T10:20:27.264Z,35.90
2023-02-11T10:22:55.382Z,33.87
2023-02-11T10:25:25.946Z,36.77
2023-02-11T10:27:50.144Z,35.03
2023-02-11T10:30:26.359Z,36.00
2023-02-11T10:32:56.270Z,34.20
2023-02-11T10:35:24.572Z,35.10
2023-02-11T10:37:48.196Z,33.23
2023-02-11T10:40:16.438Z,36.40
2023-02-11T10:42:40.655Z,35.13
2023-02-11T10:45:07.774Z,35.80
2023-02-11T10:47:37.581Z,34.50
2023-02-11T10:50:03.749Z,34.70
2023-02-11T10:52:30.688Z,34.70
2023-02-11T10:55:00.426Z,34.40
2023-02-11T10:57:27.830Z,30.45
2023-02-11T10:59:58.528Z,30.70
2023-02-11T11:02:32.037Z,30.95
2023-02-11T11:05:00.592Z,33.93
2023-02-11T11:07:29.451Z,32.67
2023-02-11T11:09:59.217Z,33.80
2023-02-11T11:12:35.857Z,32.30
2023-02-11T11:15:02.744Z,29.83
2023-02-11T11:17:29.127Z,31.73
2023-02-11T11:19:52.820Z,30.80
2023-02-11T11:22:23.532Z,31.95
2023-02-11T11:24:54.194Z,27.73
2023-02-11T11:27:21.902Z,31.83
2023-02-11T11:29:50.041Z,31.93
2023-02-11T11:32:20.737Z,29.33
2023-02-11T11:34:47.210Z,28.70
2023-02-11T11:37:19.784Z,30.10
2023-02-11T11:39:59.526Z,27.73
2023-02-11T11:42:28.739Z,28.47
2023-02-11T11:45:00.425Z,27.83
2023-02-11T11:47:42.062Z,29.50
2023-02-11T11:50:32.319Z,26.70
2023-02-11T11:53:04.158Z,27.23
2023-02-11T11:55:35.723Z,25.20
2023-02-11T11:57:59.919Z,27.02
2023-02-11T12:00:31.400Z,25.20
2023-02-11T12:03:53.274Z,25.95
2023-02-11T12:06:31.098Z,25.58
2023-02-11T12:09:07.941Z,24.45
2023-02-11T12:11:55.093Z,21.90
2023-02-11T12:14:31.725Z,22.73
2023-02-11T12:17:03.323Z,23.58
2023-02-11T12:19:52.492Z,23.35
2023-02-11T12:22:29.974Z,21.42
2023-02-11T12:25:13.906Z,24.10
2023-02-11T12:27:52.184Z,23.98
2023-02-11T12:30:35.222Z,29.67
2023-02-11T12:33:12.065Z,26.13
2023-02-11T12:35:51.658Z,23.90
2023-02-11T12:38:57.303Z,25.60
2023-02-11T12:41:57.755Z,42.00
2023-02-11T12:44:35.375Z,25.20
2023-02-11T12:47:12.755Z,20.77
2023-02-11T12:50:14.167Z,22.98
2023-02-11T12:53:07.814Z,22.58
2023-02-11T12:55:37.277Z,21.55
2023-02-11T12:58:02.994Z,26.60
2023-02-11T13:00:36.085Z,25.08
2023-02-11T13:03:06.257Z,23.00
2023-02-11T13:05:37.553Z,23.25
2023-02-11T13:08:06.599Z,20.92
2023-02-11T13:10:36.445Z,22.02
2023-02-11T13:13:19.670Z,20.80
2023-02-11T13:15:49.217Z,22.67
2023-02-11T13:18:28.966Z,22.58
2023-02-11T13:20:59.292Z,23.10
2023-02-11T13:23:31.633Z,22.02
2023-02-11T13:26:05.312Z,20.88
2023-02-11T13:28:42.748Z,21.98
2023-02-11T13:31:08.989Z,20.08
2023-02-11T13:33:35.664Z,20.10
2023-02-11T13:36:34.114Z,20.35
2023-02-11T13:39:04.684Z,19.67
2023-02-11T13:41:35.535Z,18.92
2023-02-11T13:44:07.490Z,20.45
2023-02-11T13:46:54.064Z,19.02
2023-02-11T13:49:23.670Z,17.38
2023-02-11T13:51:47.301Z,19.98
2023-02-11T13:54:25.458Z,18.60
2023-02-11T13:57:29.255Z,18.70
2023-02-11T13:59:55.121Z,17.45
2023-02-11T14:02:51.057Z,23.77
2023-02-11T14:05:47.027Z,17.65
2023-02-11T14:08:46.930Z,24.05
2023-02-11T14:11:44.874Z,22.00
2023-02-11T14:14:26.391Z,24.98
2023-02-11T14:17:33.940Z,18.58
2023-02-11T14:19:58.035Z,20.88
2023-02-11T14:22:27.728Z,21.20
2023-02-11T14:24:55.589Z,16.70
2023-02-11T14:27:30.261Z,18.63
2023-02-11T14:30:33.496Z,19.23
2023-02-11T14:33:48.172Z,18.00
2023-02-11T14:36:57.975Z,17.65
2023-02-11T14:39:42.525Z,16.70
2023-02-11T14:42:06.443Z,17.67
2023-02-11T14:44:34.484Z,16.87
2023-02-11T14:46:58.569Z,17.08
2023-02-11T14:49:30.033Z,18.25
2023-02-11T14:51:56.352Z,18.05
2023-02-11T14:54:24.903Z,14.77
2023-02-11T14:56:48.739Z,17.67
2023-02-11T14:59:22.127Z,8.18
2023-02-11T15:01:50.993Z,15.30
2023-02-11T15:04:26.928Z,16.17
2023-02-11T15:06:51.080Z,16.25
2023-02-11T15:09:21.167Z,16.88
2023-02-11T15:11:48.247Z,17.45
2023-02-11T15:14:18.286Z,17.23
2023-02-11T15:16:45.391Z,16.85
2023-02-11T15:19:19.970Z,15.80
2023-02-11T15:21:47.842Z,17.58
2023-02-11T15:24:26.334Z,13.93
2023-02-11T15:27:01.533Z,21.67
2023-02-11T15:29:26.798Z,16.92
2023-02-11T15:32:08.972Z,15.02
2023-02-11T15:34:32.729Z,15.00
2023-02-11T15:36:58.465Z,13.75
2023-02-11T15:39:34.323Z,16.25
2023-02-11T15:41:57.996Z,15.77
2023-02-11T15:44:33.265Z,16.85
2023-02-11T15:46:57.208Z,15.95
2023-02-11T15:49:21.563Z,13.68
2023-02-11T15:51:48.030Z,14.80
2023-02-11T15:54:20.511Z,14.75
2023-02-11T15:56:46.985Z,14.93
2023-02-11T15:59:18.342Z,15.07
2023-02-11T16:01:42.435Z,14.75
2023-02-11T16:04:06.939Z,14.65
2023-02-11T16:06:40.204Z,12.80
2023-02-11T16:09:06.992Z,12.63
2023-02-11T16:11:34.433Z,13.15
2023-02-11T16:13:59.155Z,12.50
2023-02-11T16:16:26.170Z,12.75
2023-02-11T16:19:04.251Z,13.18
2023-02-11T16:21:35.131Z,14.48
2023-02-11T16:24:00.120Z,14.52
2023-02-11T16:26:31.851Z,13.05
2023-02-11T16:29:04.352Z,21.65
2023-02-11T16:31:35.588Z,12.10
2023-02-11T16:33:59.409Z,14.38
2023-02-11T16:36:25.179Z,12.07
2023-02-11T16:38:49.316Z,16.90
2023-02-11T16:41:12.916Z,17.80
2023-02-11T16:43:38.194Z,12.73
2023-02-11T16:46:01.797Z,13.00
2023-02-11T16:48:25.847Z,19.63
2023-02-11T16:50:53.561Z,12.55
2023-02-11T16:53:24.340Z,11.43
2023-02-11T16:55:48.314Z,11.85
2023-02-11T16:58:11.960Z,11.20
2023-02-11T17:00:37.850Z,11.77
2023-02-11T17:03:01.581Z,14.55
2023-02-11T17:05:26.935Z,13.90
2023-02-11T17:07:50.935Z,13.98
2023-02-11T17:10:20.607Z,12.18
2023-02-11T17:12:44.213Z,13.90
2023-02-11T17:15:08.846Z,16.23
2023-02-11T17:17:33.812Z,12.60
2023-02-11T17:19:57.463Z,15.20
2023-02-11T17:22:21.098Z,12.35
2023-02-11T17:24:44.809Z,12.45
2023-02-11T17:27:08.432Z,13.13
2023-02-11T17:29:32.163Z,13.15
2023-02-11T17:31:55.982Z,13.57
2023-02-11T17:34:23.213Z,35.38
2023-02-11T17:36:46.949Z,28.52
2023-02-11T17:39:10.828Z,14.13
2023-02-11T17:41:34.556Z,14.35
2023-02-11T17:44:00.326Z,21.40
2023-02-11T17:46:23.954Z,21.40
2023-02-11T17:48:47.572Z,11.93
2023-02-11T17:51:24.304Z,13.15
2023-02-11T17:53:47.991Z,11.25
2023-02-11T17:56:11.686Z,27.63
2023-02-11T17:58:35.365Z,14.40
2023-02-11T18:01:00.175Z,19.40
2023-02-11T18:03:23.896Z,29.48
2023-02-11T18:05:47.460Z,14.18
2023-02-11T18:08:12.533Z,35.40
2023-02-11T18:10:36.247Z,16.00
2023-02-11T18:13:00.040Z,12.68
2023-02-11T18:15:24.180Z,13.60
2023-02-11T18:17:47.832Z,11.43
2023-02-11T18:20:12.539Z,12.20
2023-02-11T18:22:40.161Z,11.10
2023-02-11T18:25:05.927Z,11.38
2023-02-11T18:27:29.643Z,56.78
2023-02-11T18:29:53.399Z,15.38
2023-02-11T18:32:17.143Z,11.55
2023-02-11T18:34:41.743Z,16.40
2023-02-11T18:37:05.465Z,22.25
2023-02-11T18:39:29.318Z,14.57
2023-02-11T18:41:58.860Z,14.23
2023-02-11T18:44:24.712Z,24.70
2023-02-11T18:46:48.365Z,20.55
2023-02-11T18:49:13.239Z,11.68
2023-02-11T18:51:36.895Z,11.35
2023-02-11T18:54:01.356Z,11.80
2023-02-11T18:56:27.793Z,12.45
2023-02-11T18:58:53.540Z,12.73
2023-02-11T19:01:20.589Z,11.73
2023-02-11T19:03:44.536Z,15.63
2023-02-11T19:06:14.016Z,11.80
2023-02-11T19:08:37.605Z,11.95
2023-02-11T19:11:01.255Z,11.27
2023-02-11T19:13:24.864Z,14.15
2023-02-11T19:15:50.081Z,16.13
2023-02-11T19:18:15.566Z,15.35
2023-02-11T19:20:40.816Z,11.98
2023-02-11T19:23:04.390Z,13.50
2023-02-11T19:25:28.597Z,11.10
2023-02-11T19:27:52.219Z,11.40
2023-02-11T19:30:16.316Z,12.13
2023-02-11T19:32:41.356Z,14.02
2023-02-11T19:35:05.518Z,12.73
2023-02-11T19:37:29.272Z,12.85
2023-02-11T19:39:52.885Z,13.32
2023-02-11T19:42:16.575Z,15.15
2023-02-11T19:44:40.274Z,13.05
2023-02-11T19:47:03.894Z,12.50
2023-02-11T19:49:29.322Z,13.93
2023-02-11T19:51:54.390Z,12.75
2023-02-11T19:54:18.226Z,15.13
2023-02-11T19:56:41.874Z,13.30
2023-02-11T19:59:08.982Z,15.73
2023-02-11T20:01:32.752Z,13.00
2023-02-11T20:03:58.005Z,13.27
2023-02-11T20:06:28.858Z,12.88
2023-02-11T20:08:58.330Z,13.93
2023-02-11T20:11:22.300Z,14.32
2023-02-11T20:13:45.954Z,13.30
2023-02-11T20:16:13.976Z,13.05
2023-02-11T20:18:38.356Z,12.67
2023-02-11T20:21:04.024Z,12.57
2023-02-11T20:23:30.362Z,14.37
2023-02-11T20:25:54.384Z,13.55
2023-02-11T20:28:18.251Z,13.35
2023-02-11T20:30:41.938Z,13.15
2023-02-11T20:33:05.634Z,13.32
2023-02-11T20:35:29.316Z,12.63
2023-02-11T20:37:52.932Z,12.85
2023-02-11T20:40:18.083Z,12.55
2023-02-11T20:42:41.665Z,12.43
2023-02-11T20:45:05.661Z,11.70
2023-02-11T20:47:29.254Z,12.43
2023-02-11T20:49:55.527Z,13.27
2023-02-11T20:52:19.283Z,11.38
2023-02-11T20:54:42.885Z,12.40
2023-02-11T20:57:07.916Z,12.32
2023-02-11T20:59:31.630Z,11.55
2023-02-11T21:01:57.627Z,11.35
2023-02-11T21:04:23.750Z,11.47
2023-02-11T21:06:49.878Z,11.07
2023-02-11T21:09:17.403Z,11.85
2023-02-11T21:11:41.287Z,11.63
2023-02-11T21:14:06.370Z,11.07
2023-02-11T21:16:30.230Z,12.37
2023-02-11T21:18:54.053Z,12.00
2023-02-11T21:21:18.521Z,11.53
2023-02-11T21:23:42.191Z,11.68
2023-02-11T21:26:06.339Z,11.50
2023-02-11T21:28:29.972Z,11.87
2023-02-11T21:30:56.106Z,12.50
2023-02-11T21:33:19.826Z,12.00
2023-02-11T21:35:43.439Z,10.87
2023-02-11T21:38:07.116Z,11.60
2023-02-11T21:40:30.803Z,12.00
2023-02-11T21:42:54.501Z,11.18
2023-02-11T21:45:18.371Z,10.97
2023-02-11T21:47:43.395Z,11.20
2023-02-11T21:50:08.309Z,10.05
2023-02-11T21:52:31.923Z,10.43
2023-02-11T21:54:55.523Z,10.88
2023-02-11T21:57:19.681Z,10.40
2023-02-11T21:59:43.830Z,10.83
2023-02-11T22:02:07.885Z,11.67
2023-02-11T22:04:33.428Z,10.77
2023-02-11T22:06:57.075Z,10.83
2023-02-11T22:09:20.725Z,10.43
2023-02-11T22:11:44.690Z,9.98
2023-02-11T22:14:08.518Z,10.07
2023-02-11T22:16:32.888Z,11.45
2023-02-11T22:18:58.632Z,10.07
2023-02-11T22:21:24.633Z,9.83
2023-02-11T22:23:48.600Z,11.00
2023-02-11T22:26:15.167Z,10.98
2023-02-11T22:28:40.923Z,10.68
2023-02-11T22:31:04.910Z,11.23
2023-02-11T22:33:30.091Z,10.85
2023-02-11T22:36:00.364Z,11.45
2023-02-11T22:38:25.390Z,11.57
2023-02-11T22:40:48.985Z,10.77
2023-02-11T22:43:12.614Z,10.95
2023-02-11T22:45:36.327Z,11.48
2023-02-11T22:47:59.962Z,11.20
2023-02-11T22:50:23.554Z,11.48
2023-02-11T22:52:47.121Z,11.70
2023-02-11T22:55:12.131Z,12.00
2023-02-11T22:57:35.789Z,11.60
2023-02-11T22:59:59.416Z,11.45
2023-02-11T23:02:23.123Z,12.30
2023-02-11T23:04:49.633Z,12.23
2023-02-11T23:07:13.523Z,12.18
2023-02-11T23:09:37.147Z,11.60
2023-02-11T23:12:02.188Z,11.67
2023-02-11T23:14:25.783Z,11.45
2023-02-11T23:16:51.872Z,11.27
2023-02-11T23:19:17.073Z,11.25
2023-02-11T23:21:41.018Z,11.40
2023-02-11T23:24:08.734Z,12.27
2023-02-11T23:26:32.587Z,11.93
2023-02-11T23:28:58.942Z,11.17
2023-02-11T23:31:25.415Z,11.60
2023-02-11T23:33:50.144Z,11.43
2023-02-11T23:36:14.707Z,11.02
2023-02-11T23:38:38.550Z,11.32
2023-02-11T23:41:02.201Z,11.98
2023-02-11T23:43:25.804Z,10.90
2023-02-11T23:45:52.136Z,11.15
2023-02-11T23:48:15.874Z,11.13
2023-02-11T23:50:43.943Z,11.77
2023-02-11T23:53:07.548Z,12.00
2023-02-11T23:55:31.173Z,11.63
2023-02-11T23:57:54.848Z,11.43
