createdAt,value
2022-10-11T00:02:02.483Z,10.10
2022-10-11T00:04:29.057Z,11.40
2022-10-11T00:06:55.750Z,10.38
2022-10-11T00:09:22.517Z,10.52
2022-10-11T00:11:49.169Z,10.50
2022-10-11T00:14:16.004Z,10.85
2022-10-11T00:16:44.480Z,10.45
2022-10-11T00:19:11.602Z,9.63
2022-10-11T00:21:38.741Z,10.13
2022-10-11T00:24:06.055Z,8.32
2022-10-11T00:26:33.427Z,8.15
2022-10-11T00:29:00.043Z,7.75
2022-10-11T00:31:26.773Z,8.27
2022-10-11T00:33:54.615Z,8.48
2022-10-11T00:36:22.442Z,9.00
2022-10-11T00:38:49.153Z,7.15
2022-10-11T00:41:16.798Z,5.90
2022-10-11T00:43:44.230Z,6.22
2022-10-11T00:46:13.585Z,5.47
2022-10-11T00:48:41.528Z,6.82
2022-10-11T00:51:20.399Z,5.75
2022-10-11T00:53:50.746Z,6.35
2022-10-11T00:56:23.735Z,6.22
2022-10-11T00:58:50.804Z,5.68
2022-10-11T01:01:17.610Z,7.30
2022-10-11T01:03:45.022Z,5.80
2022-10-11T01:06:11.621Z,5.78
2022-10-11T01:08:38.814Z,5.32
2022-10-11T01:11:06.500Z,4.82
2022-10-11T01:13:57.993Z,5.30
2022-10-11T01:16:35.920Z,4.60
2022-10-11T01:19:13.119Z,5.07
2022-10-11T01:22:22.532Z,5.50
2022-10-11T01:25:02.202Z,6.43
2022-10-11T01:27:44.834Z,5.93
2022-10-11T01:30:36.794Z,5.68
2022-10-11T01:33:29.532Z,5.75
2022-10-11T01:36:11.771Z,5.47
2022-10-11T01:38:47.048Z,5.88
2022-10-11T01:41:25.796Z,7.50
2022-10-11T01:43:57.602Z,7.88
2022-10-11T01:46:25.167Z,9.15
2022-10-11T01:48:56.262Z,10.18
2022-10-11T01:51:26.817Z,9.77
2022-10-11T01:54:18.401Z,9.30
2022-10-11T01:56:44.953Z,10.45
2022-10-11T01:59:11.499Z,9.70
2022-10-11T02:02:02.619Z,10.07
2022-10-11T02:04:44.827Z,9.15
2022-10-11T02:07:25.334Z,9.32
2022-10-11T02:10:27.354Z,11.13
2022-10-11T02:13:01.934Z,9.85
2022-10-11T02:15:31.430Z,8.75
2022-10-11T02:18:02.315Z,8.88
2022-10-11T02:20:32.174Z,9.32
2022-10-11T02:23:08.189Z,9.77
2022-10-11T02:25:36.376Z,9.02
2022-10-11T02:28:12.627Z,9.60
2022-10-11T02:30:42.008Z,9.65
2022-10-11T02:33:13.357Z,8.32
2022-10-11T02:35:47.360Z,9.00
2022-10-11T02:38:39.304Z,9.02
2022-10-11T02:41:15.879Z,10.55
2022-10-11T02:43:51.885Z,9.38
2022-10-11T02:46:18.732Z,7.65
2022-10-11T02:48:45.284Z,8.77
2022-10-11T02:51:14.132Z,9.07
2022-10-11T02:53:40.710Z,9.57
2022-10-11T02:56:07.998Z,10.43
2022-10-11T02:58:34.957Z,8.68
2022-10-11T03:01:01.745Z,9.75
2022-10-11T03:03:28.358Z,9.02
2022-10-11T03:06:00.338Z,8.63
2022-10-11T03:08:27.180Z,7.75
2022-10-11T03:10:53.807Z,8.70
2022-10-11T03:13:20.794Z,9.13
2022-10-11T03:16:02.337Z,9.13
2022-10-11T03:18:30.962Z,8.20
2022-10-11T03:20:57.670Z,8.88
2022-10-11T03:23:24.296Z,9.50
2022-10-11T03:25:52.082Z,10.68
2022-10-11T03:28:19.515Z,9.77
2022-10-11T03:30:50.362Z,9.30
2022-10-11T03:33:17.614Z,10.13
2022-10-11T03:35:48.267Z,10.38
2022-10-11T03:38:18.428Z,11.18
2022-10-11T03:40:45.048Z,9.73
2022-10-11T03:43:12.162Z,8.90
2022-10-11T03:45:39.014Z,9.00
2022-10-11T03:48:05.850Z,10.13
2022-10-11T03:50:32.435Z,8.93
2022-10-11T03:52:59.125Z,9.98
2022-10-11T03:55:26.075Z,8.68
2022-10-11T03:57:52.701Z,9.48
2022-10-11T04:00:20.244Z,7.25
2022-10-11T04:02:46.883Z,7.47
2022-10-11T04:05:13.831Z,7.70
2022-10-11T04:07:41.227Z,6.53
2022-10-11T04:10:08.285Z,6.05
2022-10-11T04:12:36.607Z,6.88
2022-10-11T04:15:03.460Z,5.65
2022-10-11T04:17:30.050Z,6.57
2022-10-11T04:19:56.709Z,6.88
2022-10-11T04:22:23.408Z,5.35
2022-10-11T04:24:50.072Z,5.32
2022-10-11T04:27:16.639Z,4.43
2022-10-11T04:29:43.371Z,5.15
2022-10-11T04:32:09.909Z,4.63
2022-10-11T04:34:36.570Z,4.68
2022-10-11T04:37:03.151Z,5.07
2022-10-11T04:39:29.873Z,4.82
2022-10-11T04:41:56.506Z,4.28
2022-10-11T04:44:23.194Z,4.25
2022-10-11T04:46:49.721Z,5.50
2022-10-11T04:49:16.383Z,4.35
2022-10-11T04:51:43.143Z,4.65
2022-10-11T04:54:09.803Z,5.05
2022-10-11T04:56:36.374Z,5.43
2022-10-11T04:59:03.103Z,5.93
2022-10-11T05:01:29.658Z,5.60
2022-10-11T05:03:56.367Z,5.43
2022-10-11T05:06:23.000Z,5.60
2022-10-11T05:08:49.655Z,5.82
2022-10-11T05:11:17.037Z,6.03
2022-10-11T05:13:45.219Z,6.43
2022-10-11T05:16:13.308Z,6.72
2022-10-11T05:18:40.685Z,8.13
2022-10-11T05:21:14.978Z,8.40
2022-10-11T05:23:42.330Z,7.97
2022-10-11T05:26:09.357Z,8.10
2022-10-11T05:28:36.557Z,7.53
2022-10-11T05:31:03.769Z,7.93
2022-10-11T05:33:31.078Z,7.35
2022-10-11T05:35:57.758Z,7.13
2022-10-11T05:38:24.370Z,7.50
2022-10-11T05:40:51.228Z,6.30
2022-10-11T05:43:18.412Z,7.22
2022-10-11T05:45:46.433Z,6.38
2022-10-11T05:48:13.095Z,8.85
2022-10-11T05:50:39.862Z,6.90
2022-10-11T05:53:06.882Z,8.40
2022-10-11T05:55:42.095Z,8.32
2022-10-11T05:58:12.791Z,8.25
2022-10-11T06:00:39.483Z,8.85
2022-10-11T06:03:07.908Z,7.75
2022-10-11T06:05:35.773Z,7.18
2022-10-11T06:08:06.402Z,7.35
2022-10-11T06:10:33.496Z,6.55
2022-10-11T06:13:00.378Z,6.40
2022-10-11T06:15:27.524Z,6.40
2022-10-11T06:17:54.205Z,6.78
2022-10-11T06:20:20.882Z,6.75
2022-10-11T06:22:47.445Z,6.68
2022-10-11T06:25:14.208Z,6.75
2022-10-11T06:27:40.818Z,6.50
2022-10-11T06:30:08.302Z,6.30
2022-10-11T06:32:35.105Z,7.78
2022-10-11T06:35:03.375Z,8.27
2022-10-11T06:37:30.420Z,8.23
2022-10-11T06:39:57.125Z,8.85
2022-10-11T06:42:23.689Z,8.02
2022-10-11T06:44:50.319Z,7.25
2022-10-11T06:47:16.933Z,7.40
2022-10-11T06:49:43.580Z,8.02
2022-10-11T06:52:10.215Z,7.43
2022-10-11T06:54:40.069Z,7.07
2022-10-11T06:57:10.080Z,7.65
2022-10-11T06:59:36.721Z,8.52
2022-10-11T07:02:03.438Z,8.77
2022-10-11T07:04:30.187Z,7.78
2022-10-11T07:06:57.016Z,7.82
2022-10-11T07:09:23.705Z,8.05
2022-10-11T07:11:50.390Z,7.78
2022-10-11T07:14:17.002Z,7.97
2022-10-11T07:16:43.636Z,7.50
2022-10-11T07:19:10.419Z,7.20
2022-10-11T07:21:37.165Z,7.10
2022-10-11T07:24:04.018Z,7.03
2022-10-11T07:26:37.455Z,6.97
2022-10-11T07:29:06.815Z,7.72
2022-10-11T07:31:33.339Z,7.32
2022-10-11T07:34:00.084Z,7.15
2022-10-11T07:36:26.737Z,7.68
2022-10-11T07:38:53.423Z,7.57
2022-10-11T07:41:20.578Z,7.15
2022-10-11T07:43:49.519Z,7.47
2022-10-11T07:46:17.284Z,8.82
2022-10-11T07:48:43.988Z,7.80
2022-10-11T07:51:17.041Z,7.20
2022-10-11T07:53:48.956Z,7.55
2022-10-11T07:56:21.906Z,7.05
2022-10-11T07:58:54.183Z,7.35
2022-10-11T08:01:21.682Z,7.88
2022-10-11T08:03:49.604Z,7.53
2022-10-11T08:06:20.526Z,7.45
2022-10-11T08:08:47.748Z,8.43
2022-10-11T08:11:26.510Z,7.43
2022-10-11T08:13:53.662Z,7.72
2022-10-11T08:16:21.274Z,6.65
2022-10-11T08:18:48.094Z,7.80
2022-10-11T08:21:17.688Z,7.82
2022-10-11T08:23:44.756Z,7.20
2022-10-11T08:26:11.418Z,9.60
2022-10-11T08:28:38.354Z,9.27
2022-10-11T08:31:05.079Z,7.40
2022-10-11T08:33:31.791Z,7.28
2022-10-11T08:35:58.930Z,7.78
2022-10-11T08:38:25.635Z,7.35
2022-10-11T08:40:55.629Z,8.48
2022-10-11T08:43:43.995Z,7.10
2022-10-11T08:46:13.034Z,6.53
2022-10-11T08:48:46.352Z,7.28
2022-10-11T08:51:45.283Z,7.50
2022-10-11T08:54:26.069Z,7.43
2022-10-11T08:56:52.831Z,7.65
2022-10-11T08:59:45.758Z,6.60
2022-10-11T09:02:25.301Z,7.03
2022-10-11T09:04:54.718Z,6.50
2022-10-11T09:07:30.418Z,6.90
2022-10-11T09:10:11.564Z,7.43
2022-10-11T09:12:56.987Z,6.22
2022-10-11T09:15:29.057Z,6.07
2022-10-11T09:18:10.444Z,5.78
2022-10-11T09:21:03.330Z,6.30
2022-10-11T09:23:50.953Z,5.57
2022-10-11T09:26:25.656Z,5.75
2022-10-11T09:29:21.407Z,5.72
2022-10-11T09:31:56.784Z,5.70
2022-10-11T09:34:27.355Z,5.28
2022-10-11T09:37:11.352Z,4.45
2022-10-11T09:39:45.759Z,4.88
2022-10-11T09:42:12.679Z,4.93
2022-10-11T09:44:45.361Z,4.57
2022-10-11T09:47:16.772Z,5.07
2022-10-11T09:50:14.129Z,4.90
2022-10-11T09:52:55.431Z,3.88
2022-10-11T09:55:33.826Z,3.85
2022-10-11T09:58:01.254Z,4.55
2022-10-11T10:00:33.466Z,4.68
2022-10-11T10:03:03.264Z,4.38
2022-10-11T10:05:36.725Z,4.07
2022-10-11T10:08:23.894Z,4.30
2022-10-11T10:11:02.605Z,4.18
2022-10-11T10:13:52.068Z,4.00
2022-10-11T10:16:23.676Z,3.25
2022-10-11T10:18:55.337Z,3.17
2022-10-11T10:21:36.042Z,3.00
2022-10-11T10:24:20.589Z,3.63
2022-10-11T10:27:06.108Z,3.22
2022-10-11T10:29:33.070Z,3.20
2022-10-11T10:32:14.257Z,3.53
2022-10-11T10:35:21.386Z,3.13
2022-10-11T10:38:12.126Z,3.05
2022-10-11T10:40:53.806Z,3.33
2022-10-11T10:43:24.004Z,3.97
2022-10-11T10:46:11.984Z,2.83
2022-10-11T10:52:03.111Z,3.08
2022-10-11T10:54:52.486Z,3.08
2022-10-11T10:57:27.725Z,3.28
2022-10-11T11:00:15.680Z,2.95
2022-10-11T11:03:06.536Z,3.40
2022-10-11T11:05:45.643Z,3.50
2022-10-11T11:08:21.129Z,2.72
2022-10-11T11:10:59.097Z,3.20
2022-10-11T11:13:54.175Z,3.25
2022-10-11T11:16:38.209Z,3.10
2022-10-11T11:19:26.988Z,3.42
2022-10-11T11:22:03.609Z,3.40
2022-10-11T11:24:57.471Z,2.97
2022-10-11T11:27:45.502Z,3.15
2022-10-11T11:30:20.042Z,3.00
2022-10-11T11:33:03.651Z,3.05
2022-10-11T11:35:36.019Z,2.90
2022-10-11T11:38:14.326Z,2.67
2022-10-11T11:40:45.457Z,2.70
2022-10-11T11:43:28.149Z,3.08
2022-10-11T11:46:05.027Z,2.78
2022-10-11T11:48:31.953Z,3.00
2022-10-11T11:51:37.329Z,3.00
2022-10-11T11:54:42.267Z,3.15
2022-10-11T11:57:24.200Z,3.55
2022-10-11T11:59:59.846Z,3.08
2022-10-11T12:02:29.337Z,3.58
2022-10-11T12:04:57.204Z,3.88
2022-10-11T12:07:25.501Z,4.72
2022-10-11T12:09:55.244Z,3.53
2022-10-11T12:12:33.084Z,3.50
2022-10-11T12:15:17.796Z,3.92
2022-10-11T12:17:56.451Z,3.70
2022-10-11T12:20:28.951Z,3.67
2022-10-11T12:23:00.040Z,3.72
2022-10-11T12:25:26.734Z,3.60
2022-10-11T12:27:55.950Z,4.07
2022-10-11T12:30:44.454Z,3.92
2022-10-11T12:33:45.265Z,3.40
2022-10-11T12:36:40.773Z,3.70
2022-10-11T12:39:19.851Z,3.78
2022-10-11T12:41:53.501Z,3.55
2022-10-11T12:44:28.762Z,3.80
2022-10-11T12:46:55.477Z,3.30
2022-10-11T12:49:35.495Z,3.10
2022-10-11T12:52:15.986Z,4.00
2022-10-11T12:55:03.844Z,3.53
2022-10-11T12:57:33.170Z,4.07
2022-10-11T13:00:26.282Z,3.60
2022-10-11T13:02:52.978Z,3.00
2022-10-11T13:05:22.267Z,3.28
2022-10-11T13:07:50.068Z,3.25
2022-10-11T13:10:26.047Z,3.60
2022-10-11T13:12:54.189Z,3.15
2022-10-11T13:15:22.949Z,3.42
2022-10-11T13:17:52.779Z,3.40
2022-10-11T13:20:24.649Z,3.30
2022-10-11T13:22:53.743Z,3.63
2022-10-11T13:25:23.557Z,3.08
2022-10-11T13:27:53.492Z,3.10
2022-10-11T13:30:28.403Z,3.10
2022-10-11T13:32:56.168Z,3.20
2022-10-11T13:35:35.208Z,3.30
2022-10-11T13:38:02.749Z,2.60
2022-10-11T13:40:30.850Z,2.50
2022-10-11T13:42:58.789Z,3.15
2022-10-11T13:45:28.147Z,3.20
2022-10-11T13:47:55.220Z,3.15
2022-10-11T13:50:32.225Z,2.65
2022-10-11T13:53:10.669Z,2.70
2022-10-11T13:55:53.440Z,2.40
2022-10-11T13:58:27.310Z,3.47
2022-10-11T14:00:57.650Z,3.00
2022-10-11T14:03:40.514Z,2.95
2022-10-11T14:06:07.918Z,3.45
2022-10-11T14:08:46.636Z,3.75
2022-10-11T14:11:14.851Z,2.80
2022-10-11T14:13:47.263Z,3.30
2022-10-11T14:16:19.799Z,3.33
2022-10-11T14:18:52.258Z,3.58
2022-10-11T14:21:45.346Z,3.05
2022-10-11T14:24:13.086Z,3.20
2022-10-11T14:26:43.637Z,3.75
2022-10-11T14:29:31.185Z,3.63
2022-10-11T14:32:30.731Z,3.42
2022-10-11T14:34:58.277Z,3.28
2022-10-11T14:37:25.644Z,4.55
2022-10-11T14:39:52.440Z,3.83
2022-10-11T14:42:19.249Z,3.53
2022-10-11T14:44:45.887Z,3.40
2022-10-11T14:47:17.357Z,3.67
2022-10-11T14:49:45.306Z,3.85
2022-10-11T14:52:13.441Z,3.58
2022-10-11T14:54:40.888Z,3.35
2022-10-11T14:57:10.845Z,3.35
2022-10-11T14:59:38.255Z,3.28
2022-10-11T15:02:07.404Z,4.00
2022-10-11T15:04:34.111Z,3.25
2022-10-11T15:07:00.943Z,3.60
2022-10-11T15:09:27.834Z,3.67
2022-10-11T15:11:55.795Z,4.10
2022-10-11T15:14:23.802Z,3.47
2022-10-11T15:16:50.584Z,3.53
2022-10-11T15:19:22.983Z,3.47
2022-10-11T15:21:50.059Z,3.55
2022-10-11T15:24:20.142Z,3.40
2022-10-11T15:26:47.489Z,3.28
2022-10-11T15:29:16.401Z,3.47
2022-10-11T15:31:43.221Z,3.33
2022-10-11T15:34:11.141Z,3.70
2022-10-11T15:36:38.125Z,3.30
2022-10-11T15:39:22.407Z,3.53
2022-10-11T15:41:49.214Z,3.65
2022-10-11T15:44:16.033Z,3.65
2022-10-11T15:46:43.803Z,3.40
2022-10-11T15:49:13.895Z,4.03
2022-10-11T15:51:40.589Z,3.83
2022-10-11T15:54:07.357Z,3.97
2022-10-11T15:56:34.104Z,3.50
2022-10-11T15:59:00.731Z,3.85
2022-10-11T16:01:27.582Z,4.18
2022-10-11T16:03:54.215Z,7.88
2022-10-11T16:06:20.883Z,6.30
2022-10-11T16:08:48.030Z,4.75
2022-10-11T16:11:15.020Z,3.80
2022-10-11T16:13:41.660Z,3.75
2022-10-11T16:16:09.629Z,4.25
2022-10-11T16:18:36.630Z,3.63
2022-10-11T16:21:08.415Z,4.05
2022-10-11T16:23:35.550Z,4.80
2022-10-11T16:26:05.817Z,3.55
2022-10-11T16:28:33.438Z,3.88
2022-10-11T16:31:00.695Z,4.55
2022-10-11T16:33:27.774Z,5.72
2022-10-11T16:36:14.300Z,6.35
2022-10-11T16:38:41.424Z,6.80
2022-10-11T16:41:07.971Z,5.20
2022-10-11T16:43:35.431Z,4.57
2022-10-11T16:46:02.549Z,5.50
2022-10-11T16:48:29.524Z,5.00
2022-10-11T16:51:05.457Z,4.32
2022-10-11T16:53:34.263Z,5.22
2022-10-11T16:56:04.296Z,6.35
2022-10-11T16:58:31.250Z,10.10
2022-10-11T17:00:57.886Z,15.85
2022-10-11T17:03:24.635Z,10.68
2022-10-11T17:05:51.278Z,8.43
2022-10-11T17:08:18.221Z,5.72
2022-10-11T17:10:47.300Z,6.88
2022-10-11T17:13:14.137Z,6.55
2022-10-11T17:15:40.744Z,6.32
2022-10-11T17:18:07.691Z,6.85
2022-10-11T17:20:34.911Z,6.32
2022-10-11T17:23:01.600Z,7.05
2022-10-11T17:25:28.271Z,7.60
2022-10-11T17:27:56.186Z,4.95
2022-10-11T17:30:24.076Z,6.57
2022-10-11T17:32:51.850Z,7.05
2022-10-11T17:35:19.089Z,6.57
2022-10-11T17:37:45.768Z,6.72
2022-10-11T17:40:12.494Z,6.57
2022-10-11T17:42:39.141Z,5.75
2022-10-11T17:45:06.196Z,8.30
2022-10-11T17:47:33.443Z,12.18
2022-10-11T17:50:00.010Z,11.95
2022-10-11T17:52:26.644Z,8.98
2022-10-11T17:54:53.210Z,7.75
2022-10-11T17:57:20.392Z,6.35
2022-10-11T17:59:47.107Z,7.32
2022-10-11T18:02:14.626Z,6.75
2022-10-11T18:04:41.277Z,7.55
2022-10-11T18:07:08.011Z,7.90
2022-10-11T18:09:34.953Z,6.45
2022-10-11T18:12:01.619Z,7.13
2022-10-11T18:14:28.180Z,7.13
2022-10-11T18:16:54.838Z,5.88
2022-10-11T18:19:21.504Z,5.00
2022-10-11T18:21:48.100Z,5.07
2022-10-11T18:24:16.659Z,5.18
2022-10-11T18:26:45.006Z,5.82
2022-10-11T18:29:13.082Z,5.97
2022-10-11T18:31:40.850Z,5.30
2022-10-11T18:34:10.704Z,5.35
2022-10-11T18:36:38.104Z,6.13
2022-10-11T18:39:07.166Z,6.20
2022-10-11T18:41:35.637Z,5.68
2022-10-11T18:44:05.480Z,5.97
2022-10-11T18:46:32.635Z,4.90
2022-10-11T18:49:01.956Z,6.65
2022-10-11T18:51:31.357Z,5.45
2022-10-11T18:53:58.840Z,6.70
2022-10-11T18:56:26.898Z,6.25
2022-10-11T18:58:55.608Z,7.18
2022-10-11T19:01:28.314Z,10.77
2022-10-11T19:03:57.315Z,11.52
2022-10-11T19:06:33.170Z,15.15
2022-10-11T19:09:05.596Z,7.28
2022-10-11T19:11:33.079Z,6.70
2022-10-11T19:14:08.798Z,6.72
2022-10-11T19:16:38.094Z,7.95
2022-10-11T19:19:05.250Z,4.60
2022-10-11T19:21:32.511Z,3.78
2022-10-11T19:23:59.183Z,3.78
2022-10-11T19:26:38.212Z,3.75
2022-10-11T19:29:19.839Z,4.30
2022-10-11T19:31:52.885Z,7.40
2022-10-11T19:34:20.571Z,5.05
2022-10-11T19:36:50.014Z,9.45
2022-10-11T19:39:18.320Z,8.30
2022-10-11T19:41:45.722Z,7.63
2022-10-11T19:44:13.406Z,6.10
2022-10-11T19:46:55.955Z,4.50
2022-10-11T19:49:25.224Z,5.18
2022-10-11T19:51:55.766Z,4.75
2022-10-11T19:54:23.090Z,5.00
2022-10-11T19:56:49.750Z,4.95
2022-10-11T19:59:17.451Z,6.63
2022-10-11T20:01:49.351Z,9.32
2022-10-11T20:04:39.529Z,9.60
2022-10-11T20:07:04.798Z,6.82
2022-10-11T20:09:31.431Z,4.72
2022-10-11T20:11:58.870Z,6.35
2022-10-11T20:14:25.733Z,5.65
2022-10-11T20:16:52.930Z,4.82
2022-10-11T20:19:20.020Z,6.32
2022-10-11T20:21:47.806Z,9.23
2022-10-11T20:24:14.515Z,7.20
2022-10-11T20:26:41.135Z,5.82
2022-10-11T20:29:07.755Z,6.13
2022-10-11T20:31:38.301Z,5.30
2022-10-11T20:34:07.126Z,4.70
2022-10-11T20:36:35.927Z,4.18
2022-10-11T20:39:04.058Z,4.38
2022-10-11T20:41:34.315Z,4.55
2022-10-11T20:44:02.012Z,4.93
2022-10-11T20:46:31.540Z,4.70
2022-10-11T20:49:03.789Z,4.65
2022-10-11T20:51:32.515Z,4.97
2022-10-11T20:54:00.669Z,4.85
2022-10-11T20:56:28.298Z,4.90
2022-10-11T20:58:57.091Z,5.68
2022-10-11T21:01:29.524Z,7.13
2022-10-11T21:04:01.250Z,7.25
2022-10-11T21:06:28.893Z,5.88
2022-10-11T21:08:56.445Z,5.80
2022-10-11T21:11:27.769Z,5.35
2022-10-11T21:13:59.724Z,4.70
2022-10-11T21:16:27.445Z,4.22
2022-10-11T21:18:55.904Z,4.82
2022-10-11T21:21:23.944Z,4.20
2022-10-11T21:23:54.140Z,4.10
2022-10-11T21:26:20.814Z,4.45
2022-10-11T21:28:47.565Z,4.35
2022-10-11T21:31:17.328Z,3.83
2022-10-11T21:33:45.204Z,4.20
2022-10-11T21:36:17.392Z,3.78
2022-10-11T21:38:44.326Z,4.45
2022-10-11T21:41:17.110Z,4.20
2022-10-11T21:43:44.462Z,4.07
2022-10-11T21:46:17.650Z,5.25
2022-10-11T21:48:44.570Z,6.28
2022-10-11T21:51:31.022Z,5.75
2022-10-11T21:54:00.419Z,5.32
2022-10-11T21:56:28.456Z,5.38
2022-10-11T21:58:55.900Z,5.97
2022-10-11T22:01:22.977Z,5.07
2022-10-11T22:03:50.265Z,5.22
2022-10-11T22:06:17.107Z,6.07
2022-10-11T22:08:43.896Z,5.28
2022-10-11T22:11:11.228Z,5.97
2022-10-11T22:13:38.302Z,5.47
2022-10-11T22:16:06.654Z,5.13
2022-10-11T22:18:33.912Z,4.82
2022-10-11T22:21:08.425Z,5.53
2022-10-11T22:23:35.773Z,5.53
2022-10-11T22:26:26.980Z,4.93
2022-10-11T22:28:53.737Z,5.22
2022-10-11T22:31:21.694Z,5.85
2022-10-11T22:33:49.239Z,6.05
2022-10-11T22:36:19.335Z,5.78
2022-10-11T22:38:46.895Z,4.80
2022-10-11T22:41:13.763Z,4.05
2022-10-11T22:43:40.552Z,5.30
2022-10-11T22:46:08.083Z,3.88
2022-10-11T22:48:35.468Z,4.18
2022-10-11T22:51:02.510Z,3.85
2022-10-11T22:53:29.611Z,3.92
2022-10-11T22:55:56.526Z,3.65
2022-10-11T22:58:23.143Z,3.55
2022-10-11T23:00:49.756Z,4.15
2022-10-11T23:03:17.480Z,3.95
2022-10-11T23:05:44.110Z,4.32
2022-10-11T23:08:10.782Z,4.50
2022-10-11T23:10:40.450Z,3.80
2022-10-11T23:13:07.388Z,3.60
2022-10-11T23:15:33.969Z,3.80
2022-10-11T23:18:00.613Z,4.15
2022-10-11T23:20:27.282Z,4.57
2022-10-11T23:22:53.880Z,3.47
2022-10-11T23:25:20.496Z,3.72
2022-10-11T23:27:47.090Z,4.85
2022-10-11T23:30:14.062Z,4.10
2022-10-11T23:32:40.760Z,4.55
2022-10-11T23:35:07.796Z,3.58
2022-10-11T23:37:34.617Z,4.00
2022-10-11T23:40:01.528Z,3.83
2022-10-11T23:42:28.178Z,4.03
2022-10-11T23:44:54.712Z,3.60
2022-10-11T23:47:21.395Z,3.85
2022-10-11T23:49:48.029Z,4.15
2022-10-11T23:52:14.754Z,4.15
2022-10-11T23:54:41.431Z,3.90
2022-10-11T23:57:08.226Z,4.50
2022-10-11T23:59:34.769Z,4.40
