createdAt,value
2018-08-19T00:00:02.377Z,83.54
2018-08-19T00:01:02.262Z,86.99
2018-08-19T00:02:02.148Z,89.48
2018-08-19T00:03:02.020Z,89.29
2018-08-19T00:04:01.891Z,84.79
2018-08-19T00:05:01.773Z,86.51
2018-08-19T00:06:01.649Z,94.84
2018-08-19T00:07:01.527Z,93.69
2018-08-19T00:08:01.409Z,94.17
2018-08-19T00:09:01.290Z,90.63
2018-08-19T00:10:01.162Z,91.01
2018-08-19T00:11:01.043Z,98.00
2018-08-19T00:12:00.918Z,99.91
2018-08-19T00:13:00.797Z,99.52
2018-08-19T00:14:00.678Z,99.99
2018-08-19T00:15:00.554Z,97.33
2018-08-19T00:16:00.430Z,98.38
2018-08-19T00:17:00.307Z,97.52
2018-08-19T00:18:00.186Z,91.77
2018-08-19T00:19:00.065Z,92.73
2018-08-19T00:19:59.947Z,90.63
2018-08-19T00:20:59.827Z,85.65
2018-08-19T00:21:59.701Z,86.70
2018-08-19T00:22:59.577Z,87.56
2018-08-19T00:23:59.456Z,87.76
2018-08-19T00:24:59.337Z,91.58
2018-08-19T00:25:59.214Z,88.23
2018-08-19T00:26:59.091Z,86.80
2018-08-19T00:27:58.974Z,86.61
2018-08-19T00:28:58.848Z,88.81
2018-08-19T00:29:58.731Z,85.51
2018-08-19T00:30:58.605Z,84.79
2018-08-19T00:31:58.483Z,84.27
2018-08-19T00:32:58.360Z,82.83
2018-08-19T00:33:58.241Z,83.93
2018-08-19T00:34:58.129Z,82.01
2018-08-19T00:35:58.000Z,82.20
2018-08-19T00:36:57.873Z,82.26
2018-08-19T00:37:57.752Z,82.11
2018-08-19T00:38:57.630Z,82.59
2018-08-19T00:39:57.509Z,83.12
2018-08-19T00:40:57.394Z,81.97
2018-08-19T00:41:57.267Z,83.50
2018-08-19T00:42:57.145Z,85.03
2018-08-19T00:43:57.023Z,85.41
2018-08-19T00:44:56.899Z,84.17
2018-08-19T00:45:56.779Z,82.74
2018-08-19T00:46:56.656Z,81.30
2018-08-19T00:47:56.538Z,82.83
2018-08-19T00:48:56.414Z,81.68
2018-08-19T00:49:56.292Z,81.88
2018-08-19T00:50:56.170Z,81.88
2018-08-19T00:51:56.047Z,84.17
2018-08-19T00:52:55.926Z,83.79
2018-08-19T00:53:55.804Z,82.17
2018-08-19T00:54:55.684Z,80.44
2018-08-19T00:55:55.559Z,80.25
2018-08-19T00:56:55.440Z,78.53
2018-08-19T00:57:55.316Z,74.90
2018-08-19T00:58:55.202Z,74.61
2018-08-19T00:59:55.072Z,74.99
2018-08-19T01:00:54.948Z,75.85
2018-08-19T01:01:54.852Z,75.76
2018-08-19T01:02:54.704Z,76.42
2018-08-19T01:03:54.583Z,75.18
2018-08-19T01:04:54.461Z,75.47
2018-08-19T01:05:54.340Z,74.99
2018-08-19T01:06:54.219Z,75.47
2018-08-19T01:07:54.096Z,76.23
2018-08-19T01:08:53.973Z,77.48
2018-08-19T01:09:53.850Z,76.42
2018-08-19T01:10:53.732Z,77.86
2018-08-19T01:11:53.605Z,80.92
2018-08-19T01:12:53.483Z,79.20
2018-08-19T01:13:53.361Z,77.95
2018-08-19T01:14:53.241Z,76.14
2018-08-19T01:15:53.117Z,76.23
2018-08-19T01:16:52.994Z,75.85
2018-08-19T01:17:52.872Z,75.18
2018-08-19T01:18:52.752Z,73.75
2018-08-19T01:19:52.630Z,73.65
2018-08-19T01:20:52.504Z,72.79
2018-08-19T01:21:52.384Z,71.93
2018-08-19T01:22:52.265Z,72.50
2018-08-19T01:23:52.140Z,73.55
2018-08-19T01:24:52.022Z,74.51
2018-08-19T01:25:51.895Z,73.27
2018-08-19T01:26:51.773Z,74.70
2018-08-19T01:27:51.653Z,73.94
2018-08-19T01:28:51.530Z,73.75
2018-08-19T01:29:51.407Z,72.69
2018-08-19T01:30:51.283Z,73.84
2018-08-19T01:31:51.167Z,74.04
2018-08-19T01:32:51.045Z,74.32
2018-08-19T01:33:50.918Z,75.66
2018-08-19T01:34:50.795Z,75.76
2018-08-19T01:35:50.675Z,73.36
2018-08-19T01:36:50.551Z,72.41
2018-08-19T01:37:50.430Z,71.73
2018-08-19T01:38:50.306Z,72.31
2018-08-19T01:39:50.184Z,72.12
2018-08-19T01:40:50.064Z,72.12
2018-08-19T01:41:49.940Z,72.88
2018-08-19T01:42:49.819Z,73.65
2018-08-19T01:43:49.697Z,75.85
2018-08-19T01:44:49.575Z,74.99
2018-08-19T01:45:49.456Z,75.27
2018-08-19T01:46:49.332Z,76.04
2018-08-19T01:47:49.211Z,76.52
2018-08-19T01:48:49.086Z,76.62
2018-08-19T01:49:48.966Z,77.09
2018-08-19T01:50:48.843Z,76.42
2018-08-19T01:51:48.722Z,74.13
2018-08-19T01:52:48.601Z,72.50
2018-08-19T01:53:48.480Z,72.98
2018-08-19T01:54:48.355Z,74.70
2018-08-19T01:55:48.234Z,76.04
2018-08-19T01:56:48.110Z,74.80
2018-08-19T01:57:47.987Z,75.56
2018-08-19T01:58:47.864Z,75.47
2018-08-19T01:59:47.744Z,76.52
2018-08-19T02:00:47.622Z,76.90
2018-08-19T02:01:47.499Z,77.28
2018-08-19T02:02:47.376Z,77.19
2018-08-19T02:03:47.255Z,75.95
2018-08-19T02:04:47.134Z,76.71
2018-08-19T02:05:47.008Z,76.23
2018-08-19T02:06:46.890Z,77.86
2018-08-19T02:07:46.770Z,78.14
2018-08-19T02:08:46.642Z,80.25
2018-08-19T02:09:46.519Z,78.14
2018-08-19T02:10:46.398Z,77.86
2018-08-19T02:11:46.278Z,78.05
2018-08-19T02:12:46.152Z,77.28
2018-08-19T02:13:46.032Z,77.86
2018-08-19T02:14:45.908Z,77.67
2018-08-19T02:15:45.793Z,76.52
2018-08-19T02:16:45.666Z,74.32
2018-08-19T02:17:45.545Z,74.32
2018-08-19T02:18:45.422Z,70.17
2018-08-19T02:19:45.302Z,70.94
2018-08-19T02:20:45.234Z,72.85
2018-08-19T02:21:45.054Z,72.28
2018-08-19T02:22:44.929Z,71.03
2018-08-19T02:23:44.809Z,70.94
2018-08-19T02:24:44.687Z,70.07
2018-08-19T02:25:44.563Z,70.94
2018-08-19T02:26:44.440Z,68.84
2018-08-19T02:27:44.317Z,70.36
2018-08-19T02:28:44.198Z,69.50
2018-08-19T02:29:44.074Z,68.35
2018-08-19T02:30:43.952Z,67.78
2018-08-19T02:31:43.828Z,66.54
2018-08-19T02:32:43.704Z,66.06
2018-08-19T02:33:43.585Z,68.74
2018-08-19T02:34:43.461Z,65.58
2018-08-19T02:35:43.341Z,67.78
2018-08-19T02:36:43.215Z,68.55
2018-08-19T02:37:43.093Z,69.60
2018-08-19T02:38:42.972Z,68.07
2018-08-19T02:39:42.849Z,67.40
2018-08-19T02:40:42.727Z,67.21
2018-08-19T02:41:42.604Z,65.87
2018-08-19T02:42:42.483Z,65.01
2018-08-19T02:43:42.361Z,66.44
2018-08-19T02:44:42.237Z,66.06
2018-08-19T02:45:42.116Z,63.39
2018-08-19T02:46:41.993Z,61.76
2018-08-19T02:47:41.868Z,62.04
2018-08-19T02:48:41.747Z,62.81
2018-08-19T02:49:41.626Z,64.34
2018-08-19T02:50:41.502Z,64.43
2018-08-19T02:51:41.381Z,62.43
2018-08-19T02:52:41.254Z,62.90
2018-08-19T02:53:41.140Z,62.33
2018-08-19T02:54:41.010Z,62.33
2018-08-19T02:55:40.890Z,61.66
2018-08-19T02:56:40.765Z,62.33
2018-08-19T02:57:40.644Z,62.24
2018-08-19T02:58:40.520Z,65.58
2018-08-19T02:59:40.399Z,66.54
2018-08-19T03:00:40.275Z,65.20
2018-08-19T03:01:40.151Z,62.33
2018-08-19T03:02:40.038Z,61.09
2018-08-19T03:03:39.906Z,61.47
2018-08-19T03:04:39.786Z,61.76
2018-08-19T03:05:39.660Z,61.19
2018-08-19T03:06:39.538Z,61.57
2018-08-19T03:07:39.418Z,61.09
2018-08-19T03:08:39.293Z,61.47
2018-08-19T03:09:39.172Z,62.04
2018-08-19T03:10:39.047Z,62.14
2018-08-19T03:11:38.925Z,65.68
2018-08-19T03:12:38.801Z,64.82
2018-08-19T03:13:38.682Z,60.90
2018-08-19T03:14:38.555Z,60.04
2018-08-19T03:15:38.436Z,59.66
2018-08-19T03:16:38.311Z,59.66
2018-08-19T03:17:38.190Z,58.51
2018-08-19T03:18:38.068Z,58.32
2018-08-19T03:19:37.945Z,58.51
2018-08-19T03:20:37.820Z,58.89
2018-08-19T03:21:37.699Z,58.89
2018-08-19T03:22:37.574Z,59.08
2018-08-19T03:23:37.454Z,59.94
2018-08-19T03:24:37.328Z,59.94
2018-08-19T03:25:37.207Z,58.98
2018-08-19T03:26:37.085Z,59.94
2018-08-19T03:27:36.964Z,60.33
2018-08-19T03:28:36.838Z,61.66
2018-08-19T03:29:36.716Z,60.42
2018-08-19T03:30:36.595Z,61.66
2018-08-19T03:31:36.474Z,60.13
2018-08-19T03:32:36.347Z,60.80
2018-08-19T03:33:36.228Z,61.09
2018-08-19T03:34:36.102Z,62.14
2018-08-19T03:35:35.980Z,62.52
2018-08-19T03:36:35.859Z,62.24
2018-08-19T03:37:35.733Z,62.71
2018-08-19T03:38:35.613Z,61.09
2018-08-19T03:39:35.489Z,60.23
2018-08-19T03:40:35.368Z,59.66
2018-08-19T03:41:35.244Z,59.66
2018-08-19T03:42:35.121Z,60.90
2018-08-19T03:43:34.997Z,61.38
2018-08-19T03:44:34.876Z,60.71
2018-08-19T03:45:34.753Z,59.94
2018-08-19T03:46:34.632Z,60.52
2018-08-19T03:47:34.508Z,60.90
2018-08-19T03:48:34.382Z,60.33
2018-08-19T03:49:34.265Z,60.61
2018-08-19T03:50:34.138Z,60.33
2018-08-19T03:51:34.016Z,61.76
2018-08-19T03:52:33.893Z,60.99
2018-08-19T03:53:33.769Z,60.04
2018-08-19T03:54:33.647Z,59.47
2018-08-19T03:55:33.527Z,61.38
2018-08-19T03:56:33.402Z,61.09
2018-08-19T03:57:33.279Z,59.94
2018-08-19T03:58:33.164Z,60.71
2018-08-19T03:59:33.035Z,62.43
2018-08-19T04:00:32.911Z,62.43
2018-08-19T04:01:32.788Z,61.95
2018-08-19T04:02:32.669Z,61.95
2018-08-19T04:03:32.545Z,61.19
2018-08-19T04:04:32.422Z,61.85
2018-08-19T04:05:32.297Z,61.76
2018-08-19T04:06:32.176Z,62.71
2018-08-19T04:07:32.053Z,62.90
2018-08-19T04:08:31.935Z,62.33
2018-08-19T04:09:31.806Z,61.85
2018-08-19T04:10:31.684Z,62.33
2018-08-19T04:11:31.563Z,58.89
2018-08-19T04:12:31.440Z,59.08
2018-08-19T04:13:31.317Z,59.66
2018-08-19T04:14:31.192Z,56.88
2018-08-19T04:15:31.072Z,57.75
2018-08-19T04:16:30.948Z,55.83
2018-08-19T04:17:30.828Z,56.79
2018-08-19T04:18:30.704Z,57.07
2018-08-19T04:19:30.588Z,58.51
2018-08-19T04:20:30.463Z,59.18
2018-08-19T04:21:30.333Z,58.12
2018-08-19T04:22:30.212Z,56.40
2018-08-19T04:23:30.151Z,56.60
2018-08-19T04:24:29.969Z,56.95
2018-08-19T04:25:29.845Z,58.10
2018-08-19T04:26:29.721Z,59.47
2018-08-19T04:27:29.599Z,58.80
2018-08-19T04:28:29.476Z,58.12
2018-08-19T04:29:29.353Z,57.26
2018-08-19T04:30:29.230Z,58.51
2018-08-19T04:31:29.112Z,59.56
2018-08-19T04:32:28.988Z,59.27
2018-08-19T04:33:28.863Z,63.48
2018-08-19T04:34:28.741Z,60.71
2018-08-19T04:35:28.618Z,59.34
2018-08-19T04:36:28.495Z,58.51
2018-08-19T04:37:28.375Z,58.10
2018-08-19T04:38:28.250Z,58.22
2018-08-19T04:39:28.129Z,57.24
2018-08-19T04:40:28.033Z,55.99
2018-08-19T04:41:27.884Z,56.38
2018-08-19T04:42:27.812Z,54.56
2018-08-19T04:43:27.639Z,54.27
2018-08-19T04:44:27.517Z,55.23
2018-08-19T04:45:27.393Z,57.81
2018-08-19T04:46:27.273Z,57.90
2018-08-19T04:47:27.147Z,54.66
2018-08-19T04:48:27.024Z,54.18
2018-08-19T04:49:26.901Z,53.73
2018-08-19T04:50:26.790Z,52.65
2018-08-19T04:51:26.658Z,51.60
2018-08-19T04:52:26.531Z,52.29
2018-08-19T04:53:26.408Z,52.67
2018-08-19T04:54:26.288Z,52.48
2018-08-19T04:55:26.168Z,52.77
2018-08-19T04:56:26.041Z,55.07
2018-08-19T04:57:25.925Z,55.54
2018-08-19T04:58:25.796Z,56.69
2018-08-19T04:59:25.695Z,55.07
2018-08-19T05:00:25.550Z,54.49
2018-08-19T05:01:25.429Z,56.12
2018-08-19T05:02:25.358Z,57.75
2018-08-19T05:03:25.185Z,57.17
2018-08-19T05:04:25.060Z,58.32
2018-08-19T05:05:24.943Z,59.37
2018-08-19T05:06:24.817Z,60.33
2018-08-19T05:07:24.695Z,60.90
2018-08-19T05:08:24.644Z,59.94
2018-08-19T05:09:24.448Z,59.08
2018-08-19T05:10:24.327Z,56.60
2018-08-19T05:11:24.203Z,58.32
2018-08-19T05:12:24.081Z,59.56
2018-08-19T05:13:23.957Z,61.19
2018-08-19T05:14:23.835Z,61.19
2018-08-19T05:15:23.773Z,58.98
2018-08-19T05:16:23.596Z,58.98
2018-08-19T05:17:23.467Z,59.56
2018-08-19T05:18:23.347Z,73.14
2018-08-19T05:19:23.227Z,75.71
2018-08-19T05:20:23.103Z,81.74
2018-08-19T05:21:22.977Z,80.73
2018-08-19T05:22:22.921Z,79.68
2018-08-19T05:23:22.736Z,78.24
2018-08-19T05:24:22.609Z,76.14
2018-08-19T05:25:22.487Z,82.26
2018-08-19T05:26:22.370Z,84.75
2018-08-19T05:27:22.243Z,93.59
2018-08-19T05:28:22.142Z,95.79
2018-08-19T05:29:21.999Z,97.23
2018-08-19T05:30:21.878Z,95.70
2018-08-19T05:31:21.778Z,99.99
2018-08-19T05:32:21.635Z,99.99
2018-08-19T05:33:21.513Z,99.99
2018-08-19T05:34:21.390Z,99.99
2018-08-19T05:35:21.267Z,99.99
2018-08-19T05:36:21.145Z,99.99
2018-08-19T05:37:21.027Z,99.99
2018-08-19T05:38:20.901Z,99.99
2018-08-19T05:39:20.782Z,96.66
2018-08-19T05:40:20.658Z,95.94
2018-08-19T05:41:20.537Z,99.99
2018-08-19T05:42:20.415Z,99.99
2018-08-19T05:43:20.293Z,97.23
2018-08-19T05:44:20.171Z,92.30
2018-08-19T05:45:20.051Z,93.93
2018-08-19T05:46:19.928Z,99.99
2018-08-19T05:47:19.808Z,99.99
2018-08-19T05:48:19.685Z,99.99
2018-08-19T05:49:19.563Z,99.99
2018-08-19T05:50:19.442Z,97.66
2018-08-19T05:51:19.323Z,99.99
2018-08-19T05:52:19.200Z,99.99
2018-08-19T05:53:19.084Z,99.99
2018-08-19T05:54:18.955Z,99.99
2018-08-19T05:55:18.836Z,99.99
2018-08-19T05:56:18.715Z,99.99
2018-08-19T05:57:18.592Z,99.99
2018-08-19T05:58:18.473Z,99.99
2018-08-19T05:59:18.349Z,99.99
2018-08-19T06:00:18.229Z,99.99
2018-08-19T06:01:18.156Z,99.99
2018-08-19T06:02:17.984Z,99.99
2018-08-19T06:03:17.866Z,99.99
2018-08-19T06:04:17.812Z,99.99
2018-08-19T06:05:17.620Z,99.99
2018-08-19T06:06:17.500Z,99.99
2018-08-19T06:07:17.378Z,99.99
2018-08-19T06:08:17.256Z,99.99
2018-08-19T06:09:17.137Z,99.99
2018-08-19T06:10:17.030Z,99.99
2018-08-19T06:11:16.893Z,99.99
2018-08-19T06:12:16.772Z,99.99
2018-08-19T06:13:16.653Z,99.99
2018-08-19T06:14:16.529Z,99.99
2018-08-19T06:15:16.408Z,99.99
2018-08-19T06:16:16.291Z,99.99
2018-08-19T06:17:16.169Z,99.99
2018-08-19T06:18:16.045Z,99.99
2018-08-19T06:19:15.925Z,99.99
2018-08-19T06:20:15.805Z,99.99
2018-08-19T06:21:15.683Z,99.99
2018-08-19T06:22:15.564Z,99.99
2018-08-19T06:23:15.440Z,99.99
2018-08-19T06:24:15.318Z,99.99
2018-08-19T06:25:15.202Z,99.99
2018-08-19T06:26:15.077Z,99.99
2018-08-19T06:27:14.960Z,99.99
2018-08-19T06:28:14.836Z,99.99
2018-08-19T06:29:14.713Z,99.99
2018-08-19T06:30:14.592Z,99.99
2018-08-19T06:31:14.550Z,99.99
2018-08-19T06:32:14.350Z,99.99
2018-08-19T06:33:14.228Z,99.99
2018-08-19T06:34:14.112Z,99.99
2018-08-19T06:35:13.988Z,99.99
2018-08-19T06:36:13.866Z,99.99
2018-08-19T06:37:13.746Z,99.99
2018-08-19T06:38:13.627Z,99.99
2018-08-19T06:39:13.505Z,99.99
2018-08-19T06:40:13.385Z,99.99
2018-08-19T06:41:13.261Z,99.99
2018-08-19T06:42:13.141Z,99.99
2018-08-19T06:43:13.125Z,99.99
2018-08-19T06:44:12.900Z,99.99
2018-08-19T06:45:12.778Z,99.99
2018-08-19T06:46:12.659Z,99.99
2018-08-19T06:47:12.540Z,99.99
2018-08-19T06:48:12.417Z,99.99
2018-08-19T06:49:12.297Z,99.99
2018-08-19T06:50:12.179Z,99.99
2018-08-19T06:51:12.106Z,99.99
2018-08-19T06:52:12.015Z,99.99
2018-08-19T06:53:11.817Z,99.99
2018-08-19T06:54:11.696Z,99.99
2018-08-19T06:55:11.578Z,99.99
2018-08-19T06:56:11.456Z,99.99
2018-08-19T06:57:11.336Z,99.99
2018-08-19T06:58:11.219Z,99.99
2018-08-19T06:59:11.096Z,99.99
2018-08-19T07:00:10.976Z,99.99
2018-08-19T07:01:10.856Z,99.99
2018-08-19T07:02:10.739Z,99.99
2018-08-19T07:03:10.672Z,99.99
2018-08-19T07:04:10.499Z,99.99
2018-08-19T07:05:10.378Z,99.99
2018-08-19T07:06:10.262Z,99.99
2018-08-19T07:07:10.138Z,99.99
2018-08-19T07:08:10.021Z,99.99
2018-08-19T07:09:09.898Z,99.99
2018-08-19T07:10:09.781Z,99.99
2018-08-19T07:11:09.660Z,99.99
2018-08-19T07:12:09.540Z,99.99
2018-08-19T07:13:09.421Z,99.99
2018-08-19T07:14:09.300Z,99.99
2018-08-19T07:15:09.180Z,99.99
2018-08-19T07:16:09.064Z,99.99
2018-08-19T07:17:08.942Z,99.99
2018-08-19T07:18:08.826Z,99.99
2018-08-19T07:19:08.702Z,99.99
2018-08-19T07:20:08.582Z,99.99
2018-08-19T07:21:08.464Z,99.99
2018-08-19T07:22:08.465Z,99.99
2018-08-19T07:23:08.225Z,99.99
2018-08-19T07:24:08.121Z,99.99
2018-08-19T07:25:07.984Z,99.99
2018-08-19T07:26:07.864Z,99.99
2018-08-19T07:27:07.745Z,99.99
2018-08-19T07:28:07.623Z,99.99
2018-08-19T07:29:07.506Z,99.99
2018-08-19T07:30:07.386Z,99.99
2018-08-19T07:31:07.266Z,99.99
2018-08-19T07:32:07.147Z,99.99
2018-08-19T07:33:07.026Z,99.99
2018-08-19T07:34:06.906Z,99.99
2018-08-19T07:35:06.807Z,99.99
2018-08-19T07:36:06.668Z,99.99
2018-08-19T07:37:06.624Z,99.99
2018-08-19T07:38:06.430Z,99.99
2018-08-19T07:39:06.309Z,99.99
2018-08-19T07:40:06.188Z,99.99
2018-08-19T07:41:06.069Z,99.99
2018-08-19T07:42:05.949Z,99.99
2018-08-19T07:43:05.829Z,99.99
2018-08-19T07:44:05.709Z,99.99
2018-08-19T07:45:05.593Z,99.99
2018-08-19T07:46:05.473Z,99.99
2018-08-19T07:47:05.352Z,99.99
2018-08-19T07:48:05.233Z,99.99
2018-08-19T07:49:05.116Z,99.99
2018-08-19T07:50:04.995Z,99.99
2018-08-19T07:51:04.883Z,99.99
2018-08-19T07:52:04.759Z,99.99
2018-08-19T07:53:04.636Z,99.99
2018-08-19T07:54:04.520Z,99.99
2018-08-19T07:55:04.400Z,99.99
2018-08-19T07:56:04.279Z,99.99
2018-08-19T07:57:04.166Z,99.99
2018-08-19T07:58:04.043Z,98.92
2018-08-19T07:59:03.926Z,98.19
2018-08-19T08:00:03.805Z,97.62
2018-08-19T08:01:03.686Z,99.99
2018-08-19T08:02:03.568Z,96.80
2018-08-19T08:03:03.454Z,95.74
2018-08-19T08:04:03.329Z,96.42
2018-08-19T08:05:03.210Z,98.00
2018-08-19T08:06:03.173Z,90.39
2018-08-19T08:07:02.975Z,93.19
2018-08-19T08:08:02.859Z,94.68
2018-08-19T08:09:02.738Z,96.37
2018-08-19T08:10:02.619Z,99.99
2018-08-19T08:11:02.533Z,92.66
2018-08-19T08:12:02.381Z,91.36
2018-08-19T08:13:02.265Z,96.46
2018-08-19T08:14:02.158Z,97.67
2018-08-19T08:15:02.030Z,97.72
2018-08-19T08:16:01.910Z,92.18
2018-08-19T08:17:01.793Z,88.37
2018-08-19T08:18:01.676Z,88.95
2018-08-19T08:19:01.560Z,90.78
2018-08-19T08:20:01.441Z,89.72
2018-08-19T08:21:01.340Z,86.35
2018-08-19T08:22:01.207Z,82.64
2018-08-19T08:23:01.111Z,91.02
2018-08-19T08:24:00.967Z,89.39
2018-08-19T08:25:00.854Z,88.90
2018-08-19T08:26:00.733Z,94.87
2018-08-19T08:27:00.616Z,90.44
2018-08-19T08:28:00.495Z,91.64
2018-08-19T08:29:00.410Z,90.97
2018-08-19T08:30:00.302Z,88.85
2018-08-19T08:31:00.143Z,88.85
2018-08-19T08:32:00.028Z,87.40
2018-08-19T08:32:59.908Z,88.12
2018-08-19T08:33:59.791Z,86.48
2018-08-19T08:34:59.671Z,88.12
2018-08-19T08:35:59.554Z,89.47
2018-08-19T08:36:59.435Z,86.68
2018-08-19T08:37:59.317Z,84.36
2018-08-19T08:38:59.200Z,84.52
2018-08-19T08:39:59.082Z,86.48
2018-08-19T08:40:58.963Z,87.06
2018-08-19T08:41:58.846Z,86.00
2018-08-19T08:42:58.730Z,84.99
2018-08-19T08:43:58.611Z,87.16
2018-08-19T08:44:58.494Z,86.63
2018-08-19T08:45:58.627Z,87.54
2018-08-19T08:46:58.260Z,86.63
2018-08-19T08:47:58.423Z,86.19
2018-08-19T08:48:58.264Z,88.70
2018-08-19T08:49:57.916Z,83.69
2018-08-19T08:50:57.790Z,80.93
2018-08-19T08:51:57.669Z,83.63
2018-08-19T08:52:57.556Z,82.96
2018-08-19T08:53:57.433Z,86.04
2018-08-19T08:54:57.318Z,81.51
2018-08-19T08:55:57.197Z,83.05
2018-08-19T08:56:57.098Z,85.31
2018-08-19T08:57:56.963Z,81.16
2018-08-19T08:58:56.845Z,78.61
2018-08-19T08:59:56.728Z,87.10
2018-08-19T09:00:56.612Z,81.12
2018-08-19T09:01:56.497Z,82.61
2018-08-19T09:02:56.379Z,80.62
2018-08-19T09:03:56.261Z,76.05
2018-08-19T09:04:56.214Z,81.07
2018-08-19T09:05:56.040Z,78.94
2018-08-19T09:06:55.909Z,78.89
2018-08-19T09:07:55.791Z,78.41
2018-08-19T09:08:55.678Z,80.53
2018-08-19T09:09:55.557Z,76.03
2018-08-19T09:10:55.444Z,76.80
2018-08-19T09:11:55.328Z,76.32
2018-08-19T09:12:55.208Z,74.19
2018-08-19T09:13:55.159Z,75.93
2018-08-19T09:14:54.974Z,77.00
2018-08-19T09:15:54.859Z,73.03
2018-08-19T09:16:54.744Z,74.10
2018-08-19T09:17:54.626Z,74.77
2018-08-19T09:18:54.511Z,72.74
2018-08-19T09:19:54.393Z,75.54
2018-08-19T09:20:54.274Z,78.06
2018-08-19T09:21:54.160Z,76.03
2018-08-19T09:22:54.122Z,74.68
2018-08-19T09:23:53.924Z,74.29
2018-08-19T09:24:53.810Z,76.12
2018-08-19T09:25:53.705Z,75.35
2018-08-19T09:26:53.574Z,73.42
2018-08-19T09:27:53.459Z,75.60
2018-08-19T09:28:53.341Z,73.86
2018-08-19T09:29:53.224Z,80.05
2018-08-19T09:30:53.110Z,76.70
2018-08-19T09:31:52.990Z,74.71
2018-08-19T09:32:52.919Z,72.36
2018-08-19T09:33:52.759Z,73.03
2018-08-19T09:34:52.643Z,75.22
2018-08-19T09:35:52.523Z,76.76
2018-08-19T09:36:52.408Z,76.47
2018-08-19T09:37:52.292Z,76.34
2018-08-19T09:38:52.174Z,78.31
2018-08-19T09:39:52.057Z,74.35
2018-08-19T09:40:52.005Z,76.47
2018-08-19T09:41:51.822Z,75.35
2018-08-19T09:42:51.708Z,75.74
2018-08-19T09:43:51.589Z,71.68
2018-08-19T09:44:51.615Z,71.30
2018-08-19T09:45:51.357Z,72.61
2018-08-19T09:46:51.239Z,74.21
2018-08-19T09:47:51.307Z,75.27
2018-08-19T09:48:51.008Z,79.00
2018-08-19T09:49:50.890Z,80.99
2018-08-19T09:50:50.775Z,82.34
2018-08-19T09:51:50.657Z,82.92
2018-08-19T09:52:50.540Z,84.52
2018-08-19T09:53:50.439Z,86.44
2018-08-19T09:54:50.307Z,84.03
2018-08-19T09:55:50.195Z,83.45
2018-08-19T09:56:50.073Z,78.50
2018-08-19T09:57:49.961Z,80.38
2018-08-19T09:58:49.840Z,83.28
2018-08-19T09:59:49.723Z,85.39
2018-08-19T10:00:49.603Z,83.33
2018-08-19T10:01:49.488Z,84.19
2018-08-19T10:02:49.371Z,80.54
2018-08-19T10:03:49.254Z,82.46
2018-08-19T10:04:49.136Z,87.95
2018-08-19T10:05:49.019Z,86.45
2018-08-19T10:06:48.901Z,91.75
2018-08-19T10:07:48.850Z,83.36
2018-08-19T10:08:48.666Z,83.07
2018-08-19T10:09:48.547Z,83.01
2018-08-19T10:10:48.431Z,77.51
2018-08-19T10:11:48.313Z,74.66
2018-08-19T10:12:48.194Z,75.05
2018-08-19T10:13:48.081Z,74.31
2018-08-19T10:14:47.966Z,76.86
2018-08-19T10:15:47.844Z,73.13
2018-08-19T10:16:47.754Z,68.14
2018-08-19T10:17:47.709Z,69.17
2018-08-19T10:18:47.491Z,69.36
2018-08-19T10:19:47.396Z,69.36
2018-08-19T10:20:47.262Z,71.00
2018-08-19T10:21:47.146Z,70.07
2018-08-19T10:22:47.027Z,70.10
2018-08-19T10:23:46.918Z,67.05
2018-08-19T10:24:46.790Z,66.17
2018-08-19T10:25:46.674Z,64.75
2018-08-19T10:26:46.561Z,64.66
2018-08-19T10:27:46.444Z,64.85
2018-08-19T10:28:46.350Z,63.31
2018-08-19T10:29:46.218Z,63.08
2018-08-19T10:30:46.140Z,64.85
2018-08-19T10:31:45.995Z,66.02
2018-08-19T10:32:45.863Z,60.59
2018-08-19T10:33:45.749Z,60.72
2018-08-19T10:34:45.634Z,63.60
2018-08-19T10:35:45.516Z,66.98
2018-08-19T10:36:45.402Z,66.66
2018-08-19T10:37:45.286Z,68.59
2018-08-19T10:38:45.173Z,69.20
2018-08-19T10:39:45.063Z,67.66
2018-08-19T10:40:44.940Z,68.52
2018-08-19T10:41:44.823Z,70.84
2018-08-19T10:42:44.710Z,70.46
2018-08-19T10:43:44.593Z,68.72
2018-08-19T10:44:44.478Z,68.49
2018-08-19T10:45:44.363Z,70.32
2018-08-19T10:46:44.248Z,67.33
2018-08-19T10:47:44.129Z,68.10
2018-08-19T10:48:44.015Z,68.10
2018-08-19T10:49:43.898Z,68.33
2018-08-19T10:50:43.783Z,68.85
2018-08-19T10:51:43.668Z,68.69
2018-08-19T10:52:43.549Z,66.11
2018-08-19T10:53:43.440Z,64.79
2018-08-19T10:54:43.322Z,64.11
2018-08-19T10:55:43.207Z,63.31
2018-08-19T10:56:43.092Z,62.14
2018-08-19T10:57:42.976Z,64.75
2018-08-19T10:58:42.860Z,64.11
2018-08-19T10:59:42.798Z,60.27
2018-08-19T11:00:42.629Z,59.97
2018-08-19T11:01:42.515Z,59.94
2018-08-19T11:02:42.401Z,57.22
2018-08-19T11:03:42.284Z,56.76
2018-08-19T11:04:42.174Z,56.76
2018-08-19T11:05:42.059Z,54.85
2018-08-19T11:06:41.990Z,54.46
2018-08-19T11:07:41.827Z,54.31
2018-08-19T11:08:41.720Z,53.70
2018-08-19T11:09:41.602Z,54.28
2018-08-19T11:10:41.488Z,56.00
2018-08-19T11:11:41.373Z,55.90
2018-08-19T11:12:41.259Z,55.54
2018-08-19T11:13:41.145Z,56.05
2018-08-19T11:14:41.087Z,54.70
2018-08-19T11:15:40.918Z,55.44
2018-08-19T11:16:40.858Z,54.38
2018-08-19T11:17:40.687Z,52.76
2018-08-19T11:18:40.577Z,51.62
2018-08-19T11:19:40.459Z,50.58
2018-08-19T11:20:40.346Z,50.58
2018-08-19T11:21:40.238Z,52.23
2018-08-19T11:22:40.130Z,51.26
2018-08-19T11:23:40.005Z,51.75
2018-08-19T11:24:39.893Z,51.57
2018-08-19T11:25:39.785Z,49.56
2018-08-19T11:26:39.665Z,47.71
2018-08-19T11:27:39.662Z,50.73
2018-08-19T11:28:39.457Z,49.37
2018-08-19T11:29:39.433Z,47.71
2018-08-19T11:30:39.214Z,48.27
2018-08-19T11:31:39.102Z,49.61
2018-08-19T11:32:38.986Z,50.12
2018-08-19T11:33:38.875Z,50.02
2018-08-19T11:34:39.035Z,51.87
2018-08-19T11:35:38.707Z,50.70
2018-08-19T11:36:38.658Z,52.47
2018-08-19T11:37:38.670Z,51.40
2018-08-19T11:38:38.311Z,54.44
2018-08-19T11:39:38.195Z,52.69
2018-08-19T11:40:38.084Z,50.87
2018-08-19T11:41:37.971Z,50.97
2018-08-19T11:42:37.899Z,49.63
2018-08-19T11:43:37.749Z,49.87
2018-08-19T11:44:37.634Z,49.56
2018-08-19T11:45:37.520Z,50.70
2018-08-19T11:46:37.413Z,50.73
2018-08-19T11:47:37.297Z,53.08
2018-08-19T11:48:37.237Z,53.64
2018-08-19T11:49:37.072Z,52.64
2018-08-19T11:50:36.963Z,53.42
2018-08-19T11:51:36.846Z,52.33
2018-08-19T11:52:36.734Z,53.08
2018-08-19T11:53:36.622Z,53.85
2018-08-19T11:54:36.508Z,56.05
2018-08-19T11:55:36.393Z,55.57
2018-08-19T11:56:36.349Z,54.82
2018-08-19T11:57:36.170Z,55.08
2018-08-19T11:58:36.282Z,53.44
2018-08-19T11:59:35.943Z,52.64
2018-08-19T12:00:35.831Z,54.55
2018-08-19T12:01:35.716Z,55.42
2018-08-19T12:02:35.605Z,55.16
2018-08-19T12:03:35.490Z,54.19
2018-08-19T12:04:35.374Z,55.71
2018-08-19T12:05:35.263Z,55.22
2018-08-19T12:06:35.148Z,54.55
2018-08-19T12:07:35.043Z,56.00
2018-08-19T12:08:34.921Z,54.77
2018-08-19T12:09:34.810Z,55.31
2018-08-19T12:10:34.695Z,54.49
2018-08-19T12:11:34.581Z,54.93
2018-08-19T12:12:34.466Z,52.33
2018-08-19T12:13:34.354Z,51.19
2018-08-19T12:14:34.241Z,50.04
2018-08-19T12:15:34.126Z,48.68
2018-08-19T12:16:34.015Z,49.90
2018-08-19T12:17:33.903Z,47.97
2018-08-19T12:18:33.792Z,49.68
2018-08-19T12:19:33.680Z,47.17
2018-08-19T12:20:33.569Z,45.12
2018-08-19T12:21:33.464Z,44.49
2018-08-19T12:22:33.345Z,44.35
2018-08-19T12:23:33.232Z,46.18
2018-08-19T12:24:33.123Z,50.19
2018-08-19T12:25:33.013Z,48.80
2018-08-19T12:26:32.900Z,48.85
2018-08-19T12:27:32.924Z,44.15
2018-08-19T12:28:32.681Z,43.32
2018-08-19T12:29:32.571Z,43.49
2018-08-19T12:30:32.460Z,44.44
2018-08-19T12:31:32.348Z,44.49
2018-08-19T12:32:32.326Z,45.49
2018-08-19T12:33:32.128Z,44.81
2018-08-19T12:34:32.022Z,45.25
2018-08-19T12:35:31.909Z,43.19
2018-08-19T12:36:31.795Z,43.80
2018-08-19T12:37:31.711Z,43.73
2018-08-19T12:38:31.577Z,44.63
2018-08-19T12:39:31.467Z,42.05
2018-08-19T12:40:31.357Z,42.83
2018-08-19T12:41:31.246Z,44.60
2018-08-19T12:42:31.137Z,41.97
2018-08-19T12:43:31.026Z,42.26
2018-08-19T12:44:30.917Z,40.31
2018-08-19T12:45:30.807Z,41.60
2018-08-19T12:46:30.697Z,40.86
2018-08-19T12:47:30.591Z,42.11
2018-08-19T12:48:30.479Z,42.87
2018-08-19T12:49:30.368Z,43.14
2018-08-19T12:50:30.260Z,42.90