createdAt,value
2018-11-28T00:00:38.777Z,-13.94
2018-11-28T00:01:39.242Z,-13.94
2018-11-28T00:02:39.707Z,-13.96
2018-11-28T00:03:40.173Z,-13.98
2018-11-28T00:04:40.639Z,-13.99
2018-11-28T00:05:41.102Z,-14.00
2018-11-28T00:06:41.566Z,-14.02
2018-11-28T00:07:42.036Z,-14.04
2018-11-28T00:08:42.497Z,-14.04
2018-11-28T00:09:42.960Z,-14.09
2018-11-28T00:10:43.429Z,-14.10
2018-11-28T00:11:43.938Z,-14.13
2018-11-28T00:12:44.356Z,-14.16
2018-11-28T00:13:44.818Z,-14.16
2018-11-28T00:14:45.284Z,-14.19
2018-11-28T00:15:45.748Z,-14.20
2018-11-28T00:16:46.217Z,-14.22
2018-11-28T00:17:46.676Z,-14.23
2018-11-28T00:18:47.143Z,-14.24
2018-11-28T00:19:47.607Z,-14.24
2018-11-28T00:20:48.071Z,-14.22
2018-11-28T00:21:48.536Z,-14.20
2018-11-28T00:22:49.047Z,-14.16
2018-11-28T00:23:49.464Z,-14.13
2018-11-28T00:24:49.928Z,-14.13
2018-11-28T00:25:50.392Z,-14.12
2018-11-28T00:26:50.859Z,-14.14
2018-11-28T00:27:51.322Z,-14.14
2018-11-28T00:28:51.785Z,-14.16
2018-11-28T00:29:52.254Z,-14.18
2018-11-28T00:30:52.717Z,-14.18
2018-11-28T00:31:53.182Z,-14.18
2018-11-28T00:32:53.645Z,-14.20
2018-11-28T00:33:54.107Z,-14.19
2018-11-28T00:34:54.572Z,-14.20
2018-11-28T00:35:55.036Z,-14.20
2018-11-28T00:36:55.500Z,-14.20
2018-11-28T00:37:55.965Z,-14.20
2018-11-28T00:38:56.428Z,-14.20
2018-11-28T00:39:56.897Z,-14.22
2018-11-28T00:40:57.359Z,-14.22
2018-11-28T00:41:57.821Z,-14.24
2018-11-28T00:42:58.284Z,-14.26
2018-11-28T00:43:58.751Z,-14.26
2018-11-28T00:44:59.214Z,-14.26
2018-11-28T00:45:59.679Z,-14.27
2018-11-28T00:47:00.144Z,-14.28
2018-11-28T00:48:00.607Z,-14.28
2018-11-28T00:49:01.080Z,-14.28
2018-11-28T00:50:01.538Z,-14.28
2018-11-28T00:51:02.000Z,-14.28
2018-11-28T00:52:02.463Z,-14.26
2018-11-28T00:53:02.927Z,-14.26
2018-11-28T00:54:03.390Z,-14.28
2018-11-28T00:55:03.856Z,-14.26
2018-11-28T00:56:04.348Z,-14.26
2018-11-28T00:57:04.781Z,-14.26
2018-11-28T00:58:05.248Z,-14.26
2018-11-28T00:59:05.712Z,-14.26
2018-11-28T01:00:06.175Z,-14.26
2018-11-28T01:01:06.640Z,-14.24
2018-11-28T01:02:07.104Z,-14.26
2018-11-28T01:03:07.566Z,-14.28
2018-11-28T01:04:08.030Z,-14.26
2018-11-28T01:05:08.496Z,-14.26
2018-11-28T01:06:08.962Z,-14.26
2018-11-28T01:07:09.424Z,-14.26
2018-11-28T01:08:09.893Z,-14.25
2018-11-28T01:09:10.351Z,-14.24
2018-11-28T01:10:10.814Z,-14.22
2018-11-28T01:11:11.276Z,-14.24
2018-11-28T01:12:11.743Z,-14.22
2018-11-28T01:13:12.206Z,-14.24
2018-11-28T01:14:12.668Z,-14.24
2018-11-28T01:15:13.134Z,-14.25
2018-11-28T01:16:13.596Z,-14.26
2018-11-28T01:17:14.061Z,-14.28
2018-11-28T01:18:14.525Z,-14.29
2018-11-28T01:19:18.446Z,-14.30
2018-11-28T01:20:15.453Z,-14.32
2018-11-28T01:21:15.918Z,-14.34
2018-11-28T01:22:16.379Z,-14.34
2018-11-28T01:23:16.850Z,-14.33
2018-11-28T01:24:17.307Z,-14.34
2018-11-28T01:25:17.773Z,-14.34
2018-11-28T01:26:18.237Z,-14.34
2018-11-28T01:27:18.699Z,-14.34
2018-11-28T01:28:19.161Z,-14.36
2018-11-28T01:29:19.626Z,-14.35
2018-11-28T01:30:20.107Z,-14.36
2018-11-28T01:31:20.554Z,-14.33
2018-11-28T01:32:21.016Z,-14.34
2018-11-28T01:33:21.480Z,-14.34
2018-11-28T01:34:21.948Z,-14.34
2018-11-28T01:35:22.410Z,-14.34
2018-11-28T01:36:22.873Z,-14.36
2018-11-28T01:37:23.334Z,-14.36
2018-11-28T01:38:23.809Z,-14.36
2018-11-28T01:39:24.264Z,-14.38
2018-11-28T01:40:24.754Z,-14.38
2018-11-28T01:41:25.191Z,-14.38
2018-11-28T01:42:25.656Z,-14.40
2018-11-28T01:43:26.117Z,-14.40
2018-11-28T01:44:26.585Z,-14.38
2018-11-28T01:45:27.050Z,-14.40
2018-11-28T01:46:27.508Z,-14.43
2018-11-28T01:47:27.972Z,-14.42
2018-11-28T01:48:28.436Z,-14.42
2018-11-28T01:49:28.897Z,-14.42
2018-11-28T01:50:29.362Z,-14.42
2018-11-28T01:51:29.831Z,-14.42
2018-11-28T01:52:30.289Z,-14.42
2018-11-28T01:53:30.753Z,-14.42
2018-11-28T01:54:31.215Z,-14.44
2018-11-28T01:55:31.680Z,-14.44
2018-11-28T01:56:32.144Z,-14.44
2018-11-28T01:57:32.607Z,-14.44
2018-11-28T01:58:33.073Z,-14.46
2018-11-28T01:59:33.537Z,-14.44
2018-11-28T02:00:33.997Z,-14.43
2018-11-28T02:01:34.460Z,-14.45
2018-11-28T02:02:34.925Z,-14.45
2018-11-28T02:03:35.390Z,-14.46
2018-11-28T02:04:35.849Z,-14.46
2018-11-28T02:05:36.311Z,-14.46
2018-11-28T02:06:36.779Z,-14.48
2018-11-28T02:07:37.241Z,-14.48
2018-11-28T02:08:37.713Z,-14.48
2018-11-28T02:09:38.167Z,-14.48
2018-11-28T02:10:38.632Z,-14.50
2018-11-28T02:11:39.094Z,-14.50
2018-11-28T02:12:39.558Z,-14.52
2018-11-28T02:13:40.019Z,-14.54
2018-11-28T02:14:40.482Z,-14.54
2018-11-28T02:15:40.948Z,-14.54
2018-11-28T02:16:41.411Z,-14.55
2018-11-28T02:17:41.872Z,-14.57
2018-11-28T02:18:42.336Z,-14.58
2018-11-28T02:19:42.800Z,-14.58
2018-11-28T02:20:43.264Z,-14.59
2018-11-28T02:21:43.733Z,-14.58
2018-11-28T02:22:44.193Z,-14.58
2018-11-28T02:23:44.653Z,-14.58
2018-11-28T02:24:45.116Z,-14.58
2018-11-28T02:25:45.579Z,-14.56
2018-11-28T02:26:46.043Z,-14.56
2018-11-28T02:27:46.507Z,-14.50
2018-11-28T02:28:46.971Z,-14.50
2018-11-28T02:29:47.450Z,-14.48
2018-11-28T02:30:47.951Z,-14.46
2018-11-28T02:31:48.438Z,-14.46
2018-11-28T02:32:48.823Z,-14.46
2018-11-28T02:33:49.285Z,-14.46
2018-11-28T02:34:49.753Z,-14.46
2018-11-28T02:35:50.211Z,-14.48
2018-11-28T02:36:50.678Z,-14.48
2018-11-28T02:37:51.138Z,-14.48
2018-11-28T02:38:51.602Z,-14.48
2018-11-28T02:39:52.068Z,-14.44
2018-11-28T02:40:52.525Z,-14.44
2018-11-28T02:41:52.991Z,-14.44
2018-11-28T02:42:53.452Z,-14.44
2018-11-28T02:43:53.916Z,-14.42
2018-11-28T02:44:54.380Z,-14.42
2018-11-28T02:45:54.846Z,-14.38
2018-11-28T02:46:55.304Z,-14.36
2018-11-28T02:47:55.772Z,-14.35
2018-11-28T02:48:56.232Z,-14.32
2018-11-28T02:49:56.695Z,-14.28
2018-11-28T02:50:57.160Z,-14.26
2018-11-28T02:51:57.624Z,-14.22
2018-11-28T02:52:58.085Z,-14.20
2018-11-28T02:53:58.545Z,-14.20
2018-11-28T02:54:59.012Z,-14.18
2018-11-28T02:55:59.472Z,-14.18
2018-11-28T02:56:59.935Z,-14.18
2018-11-28T02:58:00.400Z,-14.19
2018-11-28T02:59:00.879Z,-14.18
2018-11-28T03:00:01.330Z,-14.16
2018-11-28T03:01:01.794Z,-14.16
2018-11-28T03:02:02.302Z,-14.12
2018-11-28T03:03:02.714Z,-14.12
2018-11-28T03:04:03.176Z,-14.14
2018-11-28T03:05:03.640Z,-14.14
2018-11-28T03:06:04.102Z,-14.13
2018-11-28T03:07:04.565Z,-14.14
2018-11-28T03:08:05.027Z,-14.14
2018-11-28T03:09:05.492Z,-14.14
2018-11-28T03:10:05.953Z,-14.14
2018-11-28T03:11:06.416Z,-14.15
2018-11-28T03:12:06.881Z,-14.16
2018-11-28T03:13:07.342Z,-14.12
2018-11-28T03:14:07.807Z,-14.14
2018-11-28T03:15:08.268Z,-14.14
2018-11-28T03:16:08.730Z,-14.16
2018-11-28T03:17:09.199Z,-14.18
2018-11-28T03:18:09.659Z,-14.20
2018-11-28T03:19:10.118Z,-14.22
2018-11-28T03:20:10.584Z,-14.22
2018-11-28T03:21:11.045Z,-14.22
2018-11-28T03:22:11.511Z,-14.21
2018-11-28T03:23:11.969Z,-14.18
2018-11-28T03:24:12.434Z,-14.18
2018-11-28T03:25:12.896Z,-14.18
2018-11-28T03:26:13.357Z,-14.16
2018-11-28T03:27:13.823Z,-14.16
2018-11-28T03:28:14.282Z,-14.14
2018-11-28T03:29:14.747Z,-14.10
2018-11-28T03:30:15.209Z,-14.12
2018-11-28T03:31:15.672Z,-14.12
2018-11-28T03:32:16.135Z,-14.11
2018-11-28T03:33:16.610Z,-14.10
2018-11-28T03:34:17.059Z,-14.09
2018-11-28T03:35:17.523Z,-14.09
2018-11-28T03:36:17.987Z,-14.08
2018-11-28T03:37:18.448Z,-14.08
2018-11-28T03:38:18.909Z,-14.06
2018-11-28T03:39:19.372Z,-14.07
2018-11-28T03:40:19.834Z,-14.04
2018-11-28T03:41:20.298Z,-14.04
2018-11-28T03:42:20.760Z,-14.06
2018-11-28T03:43:21.221Z,-14.06
2018-11-28T03:44:21.688Z,-14.08
2018-11-28T03:45:22.150Z,-14.06
2018-11-28T03:46:22.610Z,-14.06
2018-11-28T03:47:23.073Z,-14.04
2018-11-28T03:48:23.536Z,-14.04
2018-11-28T03:49:24.002Z,-14.02
2018-11-28T03:50:24.461Z,-14.00
2018-11-28T03:51:24.923Z,-13.98
2018-11-28T03:52:25.386Z,-13.96
2018-11-28T03:53:25.848Z,-13.94
2018-11-28T03:54:26.312Z,-13.94
2018-11-28T03:55:26.775Z,-13.96
2018-11-28T03:56:27.237Z,-13.96
2018-11-28T03:57:27.697Z,-13.99
2018-11-28T03:58:28.161Z,-13.98
2018-11-28T03:59:28.622Z,-14.00
2018-11-28T04:00:29.087Z,-14.00
2018-11-28T04:01:29.552Z,-13.99
2018-11-28T04:02:30.017Z,-13.98
2018-11-28T04:03:30.471Z,-13.96
2018-11-28T04:04:30.939Z,-13.98
2018-11-28T04:05:31.399Z,-13.96
2018-11-28T04:06:31.861Z,-13.96
2018-11-28T04:07:32.321Z,-13.96
2018-11-28T04:08:32.787Z,-13.98
2018-11-28T04:09:33.248Z,-13.99
2018-11-28T04:10:33.726Z,-14.00
2018-11-28T04:11:34.178Z,-14.02
2018-11-28T04:12:34.633Z,-14.06
2018-11-28T04:13:35.096Z,-14.04
2018-11-28T04:14:35.557Z,-14.02
2018-11-28T04:15:36.020Z,-14.00
2018-11-28T04:16:36.481Z,-14.00
2018-11-28T04:17:36.945Z,-13.99
2018-11-28T04:18:37.405Z,-13.96
2018-11-28T04:19:37.868Z,-13.93
2018-11-28T04:20:38.332Z,-13.92
2018-11-28T04:21:38.793Z,-13.92
2018-11-28T04:22:39.254Z,-13.92
2018-11-28T04:23:39.718Z,-13.94
2018-11-28T04:24:40.180Z,-13.96
2018-11-28T04:25:40.644Z,-13.96
2018-11-28T04:26:41.103Z,-13.96
2018-11-28T04:27:41.654Z,-13.96
2018-11-28T04:28:42.030Z,-13.97
2018-11-28T04:29:42.490Z,-13.98
2018-11-28T04:30:42.953Z,-13.96
2018-11-28T04:31:43.417Z,-13.94
2018-11-28T04:32:43.875Z,-13.90
2018-11-28T04:33:44.339Z,-13.90
2018-11-28T04:34:44.799Z,-13.90
2018-11-28T04:35:45.262Z,-13.88
2018-11-28T04:36:45.726Z,-13.88
2018-11-28T04:37:46.188Z,-13.82
2018-11-28T04:38:46.648Z,-13.82
2018-11-28T04:39:47.118Z,-13.78
2018-11-28T04:40:47.776Z,-13.78
2018-11-28T04:41:48.036Z,-13.76
2018-11-28T04:42:48.498Z,-13.76
2018-11-28T04:43:48.962Z,-13.78
2018-11-28T04:44:49.487Z,-13.78
2018-11-28T04:45:49.900Z,-13.76
2018-11-28T04:46:50.348Z,-13.76
2018-11-28T04:47:50.806Z,-13.74
2018-11-28T04:48:51.271Z,-13.70
2018-11-28T04:49:51.732Z,-13.66
2018-11-28T04:50:52.194Z,-13.64
2018-11-28T04:51:52.656Z,-13.62
2018-11-28T04:52:53.118Z,-13.60
2018-11-28T04:53:53.580Z,-13.60
2018-11-28T04:54:54.038Z,-13.55
2018-11-28T04:55:54.503Z,-13.48
2018-11-28T04:56:54.962Z,-13.46
2018-11-28T04:57:55.427Z,-13.46
2018-11-28T04:58:55.886Z,-13.45
2018-11-28T04:59:56.355Z,-13.46
2018-11-28T05:00:56.811Z,-13.46
2018-11-28T05:01:57.274Z,-13.35
2018-11-28T05:02:57.735Z,-13.34
2018-11-28T05:03:58.197Z,-13.32
2018-11-28T05:04:58.658Z,-13.30
2018-11-28T05:05:59.123Z,-13.22
2018-11-28T05:06:59.581Z,-13.17
2018-11-28T05:08:00.093Z,-13.18
2018-11-28T05:09:00.511Z,-13.17
2018-11-28T05:10:00.967Z,-13.12
2018-11-28T05:11:01.431Z,-13.14
2018-11-28T05:12:01.892Z,-13.14
2018-11-28T05:13:02.352Z,-13.14
2018-11-28T05:14:02.815Z,-13.18
2018-11-28T05:15:03.275Z,-13.20
2018-11-28T05:16:03.737Z,-13.20
2018-11-28T05:17:04.199Z,-13.20
2018-11-28T05:18:04.724Z,-13.23
2018-11-28T05:19:05.122Z,-13.26
2018-11-28T05:20:05.585Z,-13.28
2018-11-28T05:21:06.046Z,-13.29
2018-11-28T05:22:06.508Z,-13.32
2018-11-28T05:23:06.971Z,-13.34
2018-11-28T05:24:07.431Z,-13.36
2018-11-28T05:25:07.892Z,-13.36
2018-11-28T05:26:08.354Z,-13.34
2018-11-28T05:27:08.820Z,-13.32
2018-11-28T05:28:09.276Z,-13.30
2018-11-28T05:29:09.743Z,-13.28
2018-11-28T05:30:10.202Z,-13.30
2018-11-28T05:31:10.719Z,-13.30
2018-11-28T05:32:11.126Z,-13.28
2018-11-28T05:33:11.587Z,-13.25
2018-11-28T05:34:12.052Z,-13.22
2018-11-28T05:35:12.509Z,-13.24
2018-11-28T05:36:12.974Z,-13.22
2018-11-28T05:37:13.433Z,-13.19
2018-11-28T05:38:13.894Z,-13.18
2018-11-28T05:39:14.410Z,-13.16
2018-11-28T05:40:14.819Z,-13.14
2018-11-28T05:41:15.322Z,-13.11
2018-11-28T05:42:15.745Z,-13.08
2018-11-28T05:43:16.202Z,-13.04
2018-11-28T05:44:16.664Z,-13.00
2018-11-28T05:45:17.126Z,-12.98
2018-11-28T05:46:17.592Z,-12.94
2018-11-28T05:47:18.051Z,-12.92
2018-11-28T05:48:18.512Z,-12.90
2018-11-28T05:49:18.977Z,-12.88
2018-11-28T05:50:19.436Z,-12.84
2018-11-28T05:51:19.898Z,-12.83
2018-11-28T05:52:20.358Z,-12.82
2018-11-28T05:53:20.821Z,-12.84
2018-11-28T05:54:21.282Z,-12.86
2018-11-28T05:55:21.744Z,-12.86
2018-11-28T05:56:22.207Z,-12.86
2018-11-28T05:57:22.668Z,-12.84
2018-11-28T05:58:23.128Z,-12.84
2018-11-28T05:59:27.402Z,-12.83
2018-11-28T06:00:24.110Z,-12.81
2018-11-28T06:01:24.519Z,-12.76
2018-11-28T06:02:24.975Z,-12.74
2018-11-28T06:03:25.437Z,-12.66
2018-11-28T06:04:25.898Z,-12.62
2018-11-28T06:05:26.362Z,-12.60
2018-11-28T06:06:26.823Z,-12.60
2018-11-28T06:07:27.283Z,-12.56
2018-11-28T06:08:27.745Z,-12.56
2018-11-28T06:09:28.207Z,-12.56
2018-11-28T06:10:28.670Z,-12.56
2018-11-28T06:11:29.129Z,-12.52
2018-11-28T06:12:29.590Z,-12.52
2018-11-28T06:13:30.054Z,-12.47
2018-11-28T06:14:30.516Z,-12.46
2018-11-28T06:15:30.979Z,-12.43
2018-11-28T06:16:31.439Z,-12.40
2018-11-28T06:17:31.902Z,-12.40
2018-11-28T06:18:32.412Z,-12.42
2018-11-28T06:19:32.823Z,-12.42
2018-11-28T06:20:33.283Z,-12.36
2018-11-28T06:21:33.746Z,-12.32
2018-11-28T06:22:34.207Z,-12.27
2018-11-28T06:23:34.670Z,-12.26
2018-11-28T06:24:35.129Z,-12.28
2018-11-28T06:25:35.598Z,-12.35
2018-11-28T06:26:36.053Z,-12.40
2018-11-28T06:27:36.518Z,-12.40
2018-11-28T06:28:36.977Z,-12.38
2018-11-28T06:29:37.439Z,-12.37
2018-11-28T06:30:37.901Z,-12.40
2018-11-28T06:31:38.361Z,-12.42
2018-11-28T06:32:38.822Z,-12.44
2018-11-28T06:33:39.285Z,-12.42
2018-11-28T06:34:39.748Z,-12.42
2018-11-28T06:35:40.208Z,-12.40
2018-11-28T06:36:40.669Z,-12.34
2018-11-28T06:37:41.133Z,-12.36
2018-11-28T06:38:41.594Z,-12.37
2018-11-28T06:39:42.054Z,-12.38
2018-11-28T06:40:42.518Z,-12.39
2018-11-28T06:41:42.977Z,-12.34
2018-11-28T06:42:43.443Z,-12.32
2018-11-28T06:43:43.901Z,-12.24
2018-11-28T06:44:44.361Z,-12.20
2018-11-28T06:45:44.825Z,-12.14
2018-11-28T06:46:45.312Z,-12.11
2018-11-28T06:47:45.746Z,-12.06
2018-11-28T06:48:46.210Z,-11.99
2018-11-28T06:49:46.698Z,-11.94
2018-11-28T06:50:47.189Z,-11.90
2018-11-28T06:51:47.594Z,-11.86
2018-11-28T06:52:48.064Z,-11.79
2018-11-28T06:53:48.517Z,-11.72
2018-11-28T06:54:48.978Z,-11.65
2018-11-28T06:55:49.498Z,-11.60
2018-11-28T06:56:49.902Z,-11.56
2018-11-28T06:57:50.363Z,-11.48
2018-11-28T06:58:50.824Z,-11.42
2018-11-28T06:59:51.300Z,-11.34
2018-11-28T07:00:51.751Z,-11.32
2018-11-28T07:01:52.211Z,-11.28
2018-11-28T07:02:52.670Z,-11.22
2018-11-28T07:03:53.137Z,-11.22
2018-11-28T07:04:53.595Z,-11.21
2018-11-28T07:05:54.056Z,-11.18
2018-11-28T07:06:54.523Z,-11.12
2018-11-28T07:07:54.979Z,-11.08
2018-11-28T07:08:55.445Z,-11.06
2018-11-28T07:09:55.905Z,-10.96
2018-11-28T07:10:56.368Z,-10.86
2018-11-28T07:11:56.827Z,-10.78
2018-11-28T07:12:57.296Z,-10.68
2018-11-28T07:13:57.753Z,-10.61
2018-11-28T07:14:58.214Z,-10.57
2018-11-28T07:15:58.674Z,-10.52
2018-11-28T07:16:59.139Z,-10.50
2018-11-28T07:17:59.601Z,-10.48
2018-11-28T07:19:00.066Z,-10.41
2018-11-28T07:20:00.526Z,-10.35
2018-11-28T07:21:00.989Z,-10.30
2018-11-28T07:22:01.451Z,-10.26
2018-11-28T07:23:01.912Z,-10.20
2018-11-28T07:24:02.371Z,-10.12
2018-11-28T07:25:02.837Z,-10.06
2018-11-28T07:26:03.297Z,-10.00
2018-11-28T07:27:03.759Z,-9.94
2018-11-28T07:28:04.223Z,-9.89
2018-11-28T07:29:04.686Z,-9.86
2018-11-28T07:30:05.153Z,-9.81
2018-11-28T07:31:05.609Z,-9.83
2018-11-28T07:32:06.072Z,-9.88
2018-11-28T07:33:06.537Z,-9.89
2018-11-28T07:34:06.996Z,-9.90
2018-11-28T07:35:07.462Z,-9.92
2018-11-28T07:36:07.923Z,-9.84
2018-11-28T07:37:08.382Z,-9.76
2018-11-28T07:38:08.846Z,-9.68
2018-11-28T07:39:09.309Z,-9.62
2018-11-28T07:40:09.770Z,-9.55
2018-11-28T07:41:10.234Z,-9.50
2018-11-28T07:42:10.696Z,-9.46
2018-11-28T07:43:11.160Z,-9.46
2018-11-28T07:44:11.623Z,-9.48
2018-11-28T07:45:12.099Z,-9.52
2018-11-28T07:46:12.550Z,-9.58
2018-11-28T07:47:13.011Z,-9.58
2018-11-28T07:48:13.475Z,-9.58
2018-11-28T07:49:13.938Z,-9.59
2018-11-28T07:50:14.401Z,-9.66
2018-11-28T07:51:14.863Z,-9.70
2018-11-28T07:52:15.326Z,-9.66
2018-11-28T07:53:15.833Z,-9.64
2018-11-28T07:54:16.304Z,-9.60
2018-11-28T07:55:16.715Z,-9.60
2018-11-28T07:56:17.180Z,-9.54
2018-11-28T07:57:17.645Z,-9.50
2018-11-28T07:58:18.105Z,-9.46
2018-11-28T07:59:18.570Z,-9.38
2018-11-28T08:00:19.029Z,-9.28
2018-11-28T08:01:19.495Z,-9.18
2018-11-28T08:02:19.959Z,-9.16
2018-11-28T08:03:20.422Z,-9.14
2018-11-28T08:04:21.134Z,-9.10
2018-11-28T08:05:21.350Z,-9.10
2018-11-28T08:06:21.811Z,-9.12
2018-11-28T08:07:22.274Z,-9.14
2018-11-28T08:08:23.415Z,-9.10
2018-11-28T08:09:23.205Z,-9.09
2018-11-28T08:10:23.669Z,-9.11
2018-11-28T08:11:24.131Z,-9.12
2018-11-28T08:12:24.593Z,-9.16
2018-11-28T08:13:26.364Z,-9.16
2018-11-28T08:14:25.520Z,-9.17
2018-11-28T08:15:25.985Z,-9.20
2018-11-28T08:16:26.448Z,-9.23
2018-11-28T08:17:26.913Z,-9.22
2018-11-28T08:18:27.380Z,-9.12
2018-11-28T08:19:27.841Z,-9.02
2018-11-28T08:20:28.306Z,-8.95
2018-11-28T08:21:28.771Z,-8.94
2018-11-28T08:22:29.234Z,-8.96
2018-11-28T08:23:29.700Z,-8.96
2018-11-28T08:24:30.165Z,-8.94
2018-11-28T08:25:30.625Z,-8.86
2018-11-28T08:26:31.089Z,-8.82
2018-11-28T08:27:31.557Z,-8.82
2018-11-28T08:28:32.016Z,-8.79
2018-11-28T08:29:32.481Z,-8.74
2018-11-28T08:30:32.952Z,-8.68
2018-11-28T08:31:33.413Z,-8.58
2018-11-28T08:32:33.880Z,-8.50
2018-11-28T08:33:34.340Z,-8.46
2018-11-28T08:34:34.807Z,-8.44
2018-11-28T08:35:35.269Z,-8.42
2018-11-28T08:36:35.734Z,-8.40
2018-11-28T08:37:36.197Z,-8.36
2018-11-28T08:38:36.662Z,-8.38
2018-11-28T08:39:37.127Z,-8.36
2018-11-28T08:40:37.593Z,-8.36
2018-11-28T08:41:38.056Z,-8.38
2018-11-28T08:42:38.551Z,-8.38
2018-11-28T08:43:38.990Z,-8.33
2018-11-28T08:44:39.452Z,-8.34
2018-11-28T08:45:39.916Z,-8.32
2018-11-28T08:46:40.381Z,-8.30
2018-11-28T08:47:40.846Z,-8.22
2018-11-28T08:48:41.311Z,-8.13
2018-11-28T08:49:41.776Z,-8.06
2018-11-28T08:50:42.241Z,-8.02
2018-11-28T08:51:42.706Z,-7.98
2018-11-28T08:52:43.195Z,-8.00
2018-11-28T08:53:43.637Z,-7.98
2018-11-28T08:54:44.107Z,-7.96
2018-11-28T08:55:44.569Z,-7.94
2018-11-28T08:56:45.034Z,-7.92
2018-11-28T08:57:45.497Z,-7.92
2018-11-28T08:58:45.963Z,-7.86
2018-11-28T08:59:46.431Z,-7.88
2018-11-28T09:00:46.894Z,-7.94
2018-11-28T09:01:47.360Z,-8.02
2018-11-28T09:02:47.856Z,-8.06
2018-11-28T09:03:48.289Z,-8.10
2018-11-28T09:04:48.756Z,-8.10
2018-11-28T09:05:49.221Z,-8.04
2018-11-28T09:06:49.690Z,-8.01
2018-11-28T09:07:50.155Z,-8.00
2018-11-28T09:08:50.618Z,-7.99
2018-11-28T09:09:51.086Z,-7.96
2018-11-28T09:10:51.551Z,-8.00
2018-11-28T09:11:52.019Z,-8.02
2018-11-28T09:12:52.483Z,-8.00
2018-11-28T09:13:52.948Z,-7.96
2018-11-28T09:14:53.414Z,-7.88
2018-11-28T09:15:53.884Z,-7.82
2018-11-28T09:16:54.346Z,-7.77
2018-11-28T09:17:54.820Z,-7.74
2018-11-28T09:18:55.278Z,-7.73
2018-11-28T09:19:55.745Z,-7.70
2018-11-28T09:20:56.212Z,-7.62
2018-11-28T09:21:56.684Z,-7.56
2018-11-28T09:22:57.144Z,-7.48
2018-11-28T09:23:57.612Z,-7.42
2018-11-28T09:24:58.076Z,-7.38
2018-11-28T09:25:58.542Z,-7.34
2018-11-28T09:26:59.011Z,-7.24
2018-11-28T09:27:59.475Z,-7.20
2018-11-28T09:28:59.940Z,-7.14
2018-11-28T09:30:00.419Z,-7.06
2018-11-28T09:31:00.874Z,-7.04
2018-11-28T09:32:01.344Z,-7.04
2018-11-28T09:33:01.805Z,-7.07
2018-11-28T09:34:02.275Z,-7.09
2018-11-28T09:35:02.742Z,-7.08
2018-11-28T09:36:03.209Z,-7.08
2018-11-28T09:37:03.672Z,-7.08
2018-11-28T09:38:04.141Z,-7.06
2018-11-28T09:39:04.659Z,-7.02
2018-11-28T09:40:05.075Z,-6.93
2018-11-28T09:41:05.543Z,-6.86
2018-11-28T09:42:06.008Z,-6.77
2018-11-28T09:43:06.476Z,-6.63
2018-11-28T09:44:06.942Z,-6.50
2018-11-28T09:45:07.408Z,-6.36
2018-11-28T09:46:07.878Z,-6.23
2018-11-28T09:47:08.345Z,-6.08
2018-11-28T09:48:08.812Z,-5.90
2018-11-28T09:49:09.277Z,-5.74
2018-11-28T09:50:09.746Z,-5.62
2018-11-28T09:51:10.271Z,-5.56
2018-11-28T09:52:10.680Z,-5.46
2018-11-28T09:53:11.146Z,-5.38
2018-11-28T09:54:11.614Z,-5.30
2018-11-28T09:55:12.084Z,-5.20
2018-11-28T09:56:12.553Z,-5.04
2018-11-28T09:57:13.017Z,-4.91
2018-11-28T09:58:13.488Z,-4.89
2018-11-28T09:59:13.952Z,-4.90
2018-11-28T10:00:14.422Z,-4.88
2018-11-28T10:01:14.887Z,-4.80
2018-11-28T10:02:15.357Z,-4.76
2018-11-28T10:03:15.846Z,-4.66
2018-11-28T10:04:16.291Z,-4.57
2018-11-28T10:05:16.760Z,-4.59
2018-11-28T10:06:17.227Z,-4.85
2018-11-28T10:07:17.697Z,-5.16
2018-11-28T10:08:18.163Z,-5.31
2018-11-28T10:09:18.680Z,-5.18
2018-11-28T10:10:19.097Z,-5.00
2018-11-28T10:11:19.567Z,-4.85
2018-11-28T10:12:20.037Z,-4.70
2018-11-28T10:13:20.504Z,-4.58
2018-11-28T10:14:20.974Z,-4.38
2018-11-28T10:15:21.439Z,-4.30
2018-11-28T10:16:21.909Z,-4.08
2018-11-28T10:17:22.379Z,-3.85
2018-11-28T10:18:22.845Z,-3.68
2018-11-28T10:19:23.363Z,-3.62
2018-11-28T10:20:23.780Z,-3.60
2018-11-28T10:21:24.249Z,-3.50
2018-11-28T10:22:24.717Z,-3.40
2018-11-28T10:23:25.188Z,-3.36
2018-11-28T10:24:25.657Z,-3.38
2018-11-28T10:25:26.122Z,-3.35
2018-11-28T10:26:26.590Z,-3.38
2018-11-28T10:27:27.068Z,-3.44
2018-11-28T10:28:27.528Z,-3.54
2018-11-28T10:29:27.996Z,-3.74
2018-11-28T10:30:29.112Z,-3.91
2018-11-28T10:31:28.939Z,-4.01
2018-11-28T10:32:29.405Z,-4.06
2018-11-28T10:33:29.876Z,-4.06
2018-11-28T10:34:30.342Z,-4.16
2018-11-28T10:35:30.813Z,-4.22
2018-11-28T10:36:31.281Z,-4.25
2018-11-28T10:37:31.749Z,-4.32
2018-11-28T10:38:32.218Z,-4.42
2018-11-28T10:39:32.691Z,-4.50
2018-11-28T10:40:33.157Z,-4.62
2018-11-28T10:41:33.631Z,-4.62
2018-11-28T10:42:34.094Z,-4.64
2018-11-28T10:43:34.565Z,-4.63
2018-11-28T10:44:35.035Z,-4.64
2018-11-28T10:45:35.505Z,-4.62
2018-11-28T10:46:35.973Z,-4.62
2018-11-28T10:47:36.449Z,-4.51
2018-11-28T10:48:36.913Z,-4.32
2018-11-28T10:49:37.382Z,-4.15
2018-11-28T10:50:37.856Z,-3.97
2018-11-28T10:51:38.323Z,-3.82
2018-11-28T10:52:38.793Z,-3.71
2018-11-28T10:53:39.259Z,-3.60
2018-11-28T10:54:39.731Z,-3.68
2018-11-28T10:55:40.201Z,-3.90
2018-11-28T10:56:40.673Z,-3.94
2018-11-28T10:57:41.140Z,-3.95
2018-11-28T10:58:41.614Z,-3.87
2018-11-28T10:59:42.082Z,-3.80
2018-11-28T11:00:42.550Z,-3.68
2018-11-28T11:01:43.021Z,-3.48
2018-11-28T11:02:43.493Z,-3.23
2018-11-28T11:03:43.960Z,-3.03
2018-11-28T11:04:45.075Z,-2.91
2018-11-28T11:05:44.900Z,-2.84
2018-11-28T11:06:45.376Z,-2.80
2018-11-28T11:07:45.842Z,-2.74
2018-11-28T11:08:46.314Z,-2.68
2018-11-28T11:09:46.784Z,-2.58
2018-11-28T11:10:47.254Z,-2.48
2018-11-28T11:11:47.772Z,-2.26
2018-11-28T11:12:48.196Z,-2.16
2018-11-28T11:13:48.666Z,-2.16
2018-11-28T11:14:49.135Z,-2.10
2018-11-28T11:15:49.609Z,-2.08
2018-11-28T11:16:50.078Z,-2.05
2018-11-28T11:17:50.548Z,-1.94
2018-11-28T11:18:51.018Z,-1.80
2018-11-28T11:19:51.492Z,-1.38
2018-11-28T11:20:51.963Z,-1.22
2018-11-28T11:21:52.433Z,-1.42
2018-11-28T11:22:52.903Z,-1.95
2018-11-28T11:23:53.374Z,-2.54
2018-11-28T11:24:53.847Z,-3.12
2018-11-28T11:25:54.323Z,-3.52
2018-11-28T11:26:54.789Z,-3.96
2018-11-28T11:27:55.259Z,-4.38
2018-11-28T11:28:55.730Z,-4.73
2018-11-28T11:29:56.215Z,-4.94
2018-11-28T11:30:56.672Z,-5.04
2018-11-28T11:31:57.143Z,-5.15
2018-11-28T11:32:57.614Z,-5.28
2018-11-28T11:33:58.086Z,-5.36
2018-11-28T11:34:58.556Z,-5.44
2018-11-28T11:35:59.031Z,-5.50
2018-11-28T11:36:59.501Z,-5.49
2018-11-28T11:37:59.971Z,-5.48
2018-11-28T11:39:00.444Z,-5.50
2018-11-28T11:40:00.916Z,-5.48
2018-11-28T11:41:01.387Z,-5.42
2018-11-28T11:42:01.861Z,-5.36
2018-11-28T11:43:02.330Z,-5.27
2018-11-28T11:44:02.802Z,-5.26
2018-11-28T11:45:03.276Z,-5.18
2018-11-28T11:46:03.746Z,-5.08
2018-11-28T11:47:04.218Z,-5.04
2018-11-28T11:48:04.692Z,-5.10
2018-11-28T11:49:05.167Z,-5.21
2018-11-28T11:50:06.040Z,-5.30
2018-11-28T11:51:06.108Z,-5.35
2018-11-28T11:52:06.580Z,-5.42
2018-11-28T11:53:07.111Z,-5.48
2018-11-28T11:54:07.522Z,-5.51
2018-11-28T11:55:07.995Z,-5.51
2018-11-28T11:56:08.468Z,-5.46
2018-11-28T11:57:08.940Z,-5.42
2018-11-28T11:58:09.417Z,-5.36
2018-11-28T11:59:09.885Z,-5.32
2018-11-28T12:00:10.360Z,-5.34
2018-11-28T12:01:10.832Z,-5.36
2018-11-28T12:02:11.310Z,-5.44
2018-11-28T12:03:11.776Z,-5.47
2018-11-28T12:04:12.248Z,-5.46
2018-11-28T12:05:12.722Z,-5.50
2018-11-28T12:06:13.193Z,-5.52
2018-11-28T12:07:13.669Z,-5.52
2018-11-28T12:08:14.136Z,-5.52
2018-11-28T12:09:14.613Z,-5.52
2018-11-28T12:10:15.082Z,-5.52
2018-11-28T12:11:15.556Z,-5.55
2018-11-28T12:12:16.024Z,-5.60
2018-11-28T12:13:16.497Z,-5.64
2018-11-28T12:14:16.968Z,-5.65
2018-11-28T12:15:17.441Z,-5.62
2018-11-28T12:16:21.518Z,-5.65
2018-11-28T12:17:18.382Z,-5.68
2018-11-28T12:18:18.851Z,-5.74
2018-11-28T12:19:19.323Z,-5.74
2018-11-28T12:20:19.796Z,-5.73
2018-11-28T12:21:20.263Z,-5.71
2018-11-28T12:22:20.733Z,-5.66
2018-11-28T12:23:21.203Z,-5.70
2018-11-28T12:24:21.672Z,-5.72
2018-11-28T12:25:22.292Z,-5.72
2018-11-28T12:26:22.615Z,-5.70
2018-11-28T12:27:23.082Z,-5.71
2018-11-28T12:28:23.547Z,-5.68
2018-11-28T12:29:24.015Z,-5.66
2018-11-28T12:30:24.485Z,-5.60
2018-11-28T12:31:24.955Z,-5.58
2018-11-28T12:32:25.423Z,-5.52
2018-11-28T12:33:25.891Z,-5.43
2018-11-28T12:34:26.357Z,-5.38
2018-11-28T12:35:27.323Z,-5.32
2018-11-28T12:36:27.297Z,-5.34
2018-11-28T12:37:27.766Z,-5.40
2018-11-28T12:38:28.237Z,-5.39
2018-11-28T12:39:28.703Z,-5.36
2018-11-28T12:40:29.176Z,-5.34
2018-11-28T12:41:29.641Z,-5.36
2018-11-28T12:42:30.108Z,-5.38
2018-11-28T12:43:30.578Z,-5.42
2018-11-28T12:44:31.048Z,-5.47