createdAt,value
2018-04-18T00:01:01.653Z,99.90
2018-04-18T00:03:29.967Z,99.90
2018-04-18T00:05:58.300Z,99.90
2018-04-18T00:08:26.618Z,99.90
2018-04-18T00:10:54.987Z,99.90
2018-04-18T00:13:23.306Z,99.90
2018-04-18T00:15:52.392Z,99.90
2018-04-18T00:18:20.728Z,99.90
2018-04-18T00:20:49.114Z,99.90
2018-04-18T00:23:17.463Z,99.90
2018-04-18T00:25:45.823Z,99.90
2018-04-18T00:28:14.160Z,99.90
2018-04-18T00:30:42.466Z,99.90
2018-04-18T00:33:10.778Z,99.90
2018-04-18T00:35:39.910Z,99.90
2018-04-18T00:38:08.252Z,99.90
2018-04-18T00:40:37.338Z,99.90
2018-04-18T00:43:05.656Z,99.90
2018-04-18T00:45:33.998Z,99.90
2018-04-18T00:48:02.335Z,99.90
2018-04-18T00:50:30.656Z,99.90
2018-04-18T00:52:58.971Z,99.90
2018-04-18T00:55:28.073Z,99.90
2018-04-18T00:57:57.159Z,99.90
2018-04-18T01:00:25.486Z,99.90
2018-04-18T01:02:53.825Z,99.90
2018-04-18T01:05:22.888Z,99.90
2018-04-18T01:07:51.307Z,99.90
2018-04-18T01:10:19.655Z,99.90
2018-04-18T01:12:48.567Z,99.90
2018-04-18T01:15:16.913Z,99.90
2018-04-18T01:17:45.245Z,99.90
2018-04-18T01:20:13.567Z,99.90
2018-04-18T01:22:41.901Z,99.90
2018-04-18T01:25:10.247Z,99.90
2018-04-18T01:27:38.555Z,99.90
2018-04-18T01:30:07.110Z,99.90
2018-04-18T01:32:35.431Z,99.90
2018-04-18T01:35:03.774Z,99.90
2018-04-18T01:37:32.105Z,99.90
2018-04-18T01:40:01.232Z,99.90
2018-04-18T01:42:29.566Z,99.90
2018-04-18T01:44:57.890Z,99.90
2018-04-18T01:47:26.216Z,99.90
2018-04-18T01:49:54.541Z,99.90
2018-04-18T01:52:23.620Z,99.90
2018-04-18T01:54:51.946Z,99.90
2018-04-18T01:57:20.253Z,99.90
2018-04-18T01:59:48.603Z,99.90
2018-04-18T02:02:16.918Z,99.90
2018-04-18T02:04:45.274Z,99.90
2018-04-18T02:07:13.612Z,99.90
2018-04-18T02:09:42.605Z,99.90
2018-04-18T02:12:10.927Z,99.90
2018-04-18T02:14:39.242Z,99.90
2018-04-18T02:17:07.633Z,99.90
2018-04-18T02:19:36.043Z,99.90
2018-04-18T02:22:04.365Z,99.90
2018-04-18T02:24:32.698Z,99.90
2018-04-18T02:27:01.016Z,99.90
2018-04-18T02:29:29.312Z,99.90
2018-04-18T02:31:57.641Z,99.90
2018-04-18T02:34:25.978Z,99.90
2018-04-18T02:36:54.371Z,99.90
2018-04-18T02:39:22.713Z,99.90
2018-04-18T02:41:51.799Z,99.90
2018-04-18T02:44:20.117Z,99.90
2018-04-18T02:46:48.436Z,99.90
2018-04-18T02:49:16.752Z,99.90
2018-04-18T02:51:45.846Z,99.90
2018-04-18T02:54:14.936Z,99.90
2018-04-18T02:56:43.284Z,99.90
2018-04-18T02:59:11.602Z,99.90
2018-04-18T03:01:39.998Z,99.90
2018-04-18T03:04:09.072Z,99.90
2018-04-18T03:06:37.395Z,99.90
2018-04-18T03:09:05.726Z,99.90
2018-04-18T03:11:34.019Z,99.90
2018-04-18T03:14:02.357Z,99.90
2018-04-18T03:16:30.675Z,99.90
2018-04-18T03:18:58.996Z,99.90
2018-04-18T03:21:27.345Z,99.90
2018-04-18T03:23:55.672Z,99.90
2018-04-18T03:26:23.984Z,99.90
2018-04-18T03:28:52.306Z,99.90
2018-04-18T03:31:21.377Z,99.90
2018-04-18T03:33:49.719Z,99.90
2018-04-18T03:36:18.015Z,99.90
2018-04-18T03:38:46.338Z,99.90
2018-04-18T03:41:14.677Z,99.90
2018-04-18T03:43:42.994Z,99.90
2018-04-18T03:46:11.303Z,99.90
2018-04-18T03:48:40.419Z,99.90
2018-04-18T03:51:08.747Z,99.90
2018-04-18T03:53:37.091Z,99.90
2018-04-18T03:56:05.422Z,99.90
2018-04-18T03:58:34.523Z,99.90
2018-04-18T04:01:02.869Z,99.90
2018-04-18T04:03:31.317Z,99.90
2018-04-18T04:06:00.379Z,99.90
2018-04-18T04:08:28.710Z,99.90
2018-04-18T04:10:57.026Z,99.90
2018-04-18T04:13:25.335Z,99.90
2018-04-18T04:15:53.669Z,99.90
2018-04-18T04:18:39.744Z,99.90
2018-04-18T04:21:25.955Z,99.90
2018-04-18T04:24:11.943Z,99.90
2018-04-18T04:26:40.257Z,99.90
2018-04-18T04:29:08.571Z,99.90
2018-04-18T04:31:37.021Z,99.90
2018-04-18T04:34:06.031Z,99.90
2018-04-18T04:36:35.123Z,99.90
2018-04-18T04:39:04.196Z,99.90
2018-04-18T04:41:32.522Z,99.90
2018-04-18T04:44:01.622Z,99.90
2018-04-18T04:46:29.980Z,99.90
2018-04-18T04:48:58.290Z,99.90
2018-04-18T04:51:26.608Z,99.90
2018-04-18T04:53:54.926Z,99.90
2018-04-18T04:56:23.270Z,99.90
2018-04-18T04:58:51.616Z,99.90
2018-04-18T05:01:19.940Z,99.90
2018-04-18T05:03:48.918Z,99.90
2018-04-18T05:06:17.236Z,99.90
2018-04-18T05:08:45.566Z,99.90
2018-04-18T05:11:17.030Z,99.90
2018-04-18T05:13:45.807Z,99.90
2018-04-18T05:16:14.307Z,99.90
2018-04-18T05:18:42.744Z,99.90
2018-04-18T05:21:11.130Z,99.90
2018-04-18T05:23:40.239Z,99.90
2018-04-18T05:26:09.634Z,99.90
2018-04-18T05:28:38.738Z,99.90
2018-04-18T05:31:07.864Z,99.90
2018-04-18T05:33:37.084Z,99.90
2018-04-18T05:36:05.398Z,99.90
2018-04-18T05:38:33.801Z,99.90
2018-04-18T05:41:02.225Z,99.90
2018-04-18T05:43:31.671Z,99.90
2018-04-18T05:46:00.777Z,99.90
2018-04-18T05:48:29.110Z,99.90
2018-04-18T05:50:57.443Z,99.90
2018-04-18T05:53:25.746Z,99.90
2018-04-18T05:55:54.843Z,99.90
2018-04-18T05:58:23.915Z,99.90
2018-04-18T06:00:52.246Z,99.90
2018-04-18T06:03:20.572Z,99.90
2018-04-18T06:05:48.956Z,99.90
2018-04-18T06:08:17.309Z,99.90
2018-04-18T06:10:45.620Z,99.90
2018-04-18T06:13:13.991Z,99.90
2018-04-18T06:15:42.383Z,99.90
2018-04-18T06:18:10.709Z,99.90
2018-04-18T06:20:39.823Z,99.90
2018-04-18T06:23:08.123Z,99.90
2018-04-18T06:25:36.459Z,99.90
2018-04-18T06:28:05.546Z,99.90
2018-04-18T06:30:33.922Z,99.90
2018-04-18T06:33:02.249Z,99.90
2018-04-18T06:35:30.588Z,99.90
2018-04-18T06:37:58.904Z,99.90
2018-04-18T06:40:27.231Z,99.90
2018-04-18T06:42:55.633Z,99.90
2018-04-18T06:45:23.970Z,99.90
2018-04-18T06:47:52.305Z,99.90
2018-04-18T06:50:20.657Z,99.90
2018-04-18T06:52:49.029Z,99.90
2018-04-18T06:55:17.341Z,99.90
2018-04-18T06:57:45.659Z,99.90
2018-04-18T07:00:13.983Z,99.90
2018-04-18T07:02:42.315Z,99.90
2018-04-18T07:05:11.417Z,99.90
2018-04-18T07:07:40.538Z,99.90
2018-04-18T07:10:08.854Z,99.90
2018-04-18T07:12:37.202Z,99.90
2018-04-18T07:15:05.537Z,99.90
2018-04-18T07:17:33.893Z,99.90
2018-04-18T07:20:02.226Z,99.90
2018-04-18T07:22:31.344Z,99.90
2018-04-18T07:24:59.690Z,99.90
2018-04-18T07:27:28.044Z,99.90
2018-04-18T07:29:56.358Z,99.90
2018-04-18T07:32:24.748Z,99.90
2018-04-18T07:34:53.800Z,99.90
2018-04-18T07:37:22.120Z,99.90
2018-04-18T07:39:50.499Z,99.90
2018-04-18T07:42:18.851Z,99.90
2018-04-18T07:44:47.495Z,99.90
2018-04-18T07:47:16.568Z,99.90
2018-04-18T07:49:44.886Z,99.90
2018-04-18T07:52:13.195Z,99.90
2018-04-18T07:54:41.528Z,99.90
2018-04-18T07:57:10.597Z,99.90
2018-04-18T07:59:41.267Z,99.90
2018-04-18T08:02:10.366Z,99.90
2018-04-18T08:04:39.484Z,99.90
2018-04-18T08:07:07.810Z,99.90
2018-04-18T08:09:36.892Z,99.90
2018-04-18T08:12:05.222Z,99.90
2018-04-18T08:14:33.523Z,99.90
2018-04-18T08:17:01.946Z,99.90
2018-04-18T08:19:30.271Z,99.90
2018-04-18T08:21:59.386Z,99.90
2018-04-18T08:24:27.800Z,99.90
2018-04-18T08:26:56.152Z,99.90
2018-04-18T08:29:24.457Z,99.90
2018-04-18T08:31:52.790Z,99.90
2018-04-18T08:34:21.166Z,99.90
2018-04-18T08:36:49.485Z,99.90
2018-04-18T08:39:17.804Z,99.90
2018-04-18T08:41:46.166Z,99.90
2018-04-18T08:44:14.554Z,99.90
2018-04-18T08:46:42.977Z,99.90
2018-04-18T08:49:11.590Z,99.90
2018-04-18T08:51:40.709Z,99.90
2018-04-18T08:54:09.262Z,99.90
2018-04-18T08:56:37.571Z,99.90
2018-04-18T08:59:05.899Z,99.90
2018-04-18T09:01:34.229Z,99.90
2018-04-18T09:04:03.326Z,99.90
2018-04-18T09:06:31.729Z,99.90
2018-04-18T09:09:00.044Z,99.90
2018-04-18T09:11:28.373Z,99.90
2018-04-18T09:13:57.467Z,99.90
2018-04-18T09:16:26.561Z,99.90
2018-04-18T09:18:55.648Z,99.90
2018-04-18T09:21:25.412Z,99.90
2018-04-18T09:23:53.730Z,99.90
2018-04-18T09:26:22.068Z,99.90
2018-04-18T09:28:50.408Z,99.90
2018-04-18T09:31:18.726Z,99.90
2018-04-18T09:33:47.044Z,99.40
2018-04-18T09:36:15.369Z,99.10
2018-04-18T09:38:44.519Z,98.70
2018-04-18T09:41:12.860Z,98.70
2018-04-18T09:43:41.200Z,98.20
2018-04-18T09:46:10.284Z,96.40
2018-04-18T09:48:38.622Z,96.40
2018-04-18T09:51:07.691Z,96.10
2018-04-18T09:53:36.013Z,96.00
2018-04-18T09:56:04.331Z,95.40
2018-04-18T09:58:32.685Z,94.10
2018-04-18T10:01:01.753Z,92.60
2018-04-18T10:03:30.822Z,91.40
2018-04-18T10:05:59.128Z,91.30
2018-04-18T10:08:27.506Z,90.60
2018-04-18T10:10:55.856Z,90.40
2018-04-18T10:13:25.001Z,90.00
2018-04-18T10:15:54.092Z,86.80
2018-04-18T10:18:22.400Z,86.70
2018-04-18T10:20:50.794Z,85.40
2018-04-18T10:23:19.103Z,83.00
2018-04-18T10:25:47.438Z,82.20
2018-04-18T10:28:15.771Z,81.10
2018-04-18T10:30:44.098Z,80.10
2018-04-18T10:33:13.192Z,77.40
2018-04-18T10:35:42.259Z,76.40
2018-04-18T10:38:10.620Z,76.30
2018-04-18T10:40:38.893Z,76.30
2018-04-18T10:43:07.205Z,76.30
2018-04-18T10:45:35.513Z,75.90
2018-04-18T10:48:04.586Z,74.80
2018-04-18T10:50:32.926Z,74.80
2018-04-18T10:53:01.254Z,73.40
2018-04-18T10:55:29.568Z,72.20
2018-04-18T10:57:58.640Z,70.90
2018-04-18T11:00:26.939Z,70.90
2018-04-18T11:02:56.037Z,67.70
2018-04-18T11:05:25.104Z,65.20
2018-04-18T11:07:53.505Z,65.10
2018-04-18T11:10:21.804Z,64.50
2018-04-18T11:12:50.886Z,62.20
2018-04-18T11:15:19.980Z,61.70
2018-04-18T11:17:48.284Z,61.50
2018-04-18T11:20:17.392Z,59.30
2018-04-18T11:22:45.711Z,59.10
2018-04-18T11:25:14.140Z,57.80
2018-04-18T11:27:45.490Z,55.30
2018-04-18T11:30:13.890Z,55.20
2018-04-18T11:32:43.127Z,51.80
2018-04-18T11:35:13.310Z,51.60
2018-04-18T11:37:41.783Z,51.00
2018-04-18T11:40:10.123Z,49.80
2018-04-18T11:42:38.434Z,49.60
2018-04-18T11:45:06.755Z,48.60
2018-04-18T11:47:35.103Z,47.60
2018-04-18T11:50:03.429Z,46.40
2018-04-18T11:52:31.751Z,45.30
2018-04-18T11:55:00.073Z,43.30
2018-04-18T11:57:29.210Z,41.60
2018-04-18T11:59:58.300Z,41.10
2018-04-18T12:02:26.745Z,41.00
2018-04-18T12:04:55.063Z,39.60
2018-04-18T12:07:23.421Z,38.20
2018-04-18T12:09:52.487Z,35.20
2018-04-18T12:12:20.834Z,35.00
2018-04-18T12:14:49.170Z,34.10
2018-04-18T12:17:18.251Z,32.30
2018-04-18T12:19:47.319Z,32.10
2018-04-18T12:22:15.657Z,32.00
2018-04-18T12:24:44.764Z,30.40
2018-04-18T12:27:14.482Z,29.60
2018-04-18T12:29:42.860Z,29.60
2018-04-18T12:32:11.967Z,28.50
2018-04-18T12:34:40.283Z,28.40
2018-04-18T12:37:08.586Z,28.00
2018-04-18T12:39:36.908Z,27.50
2018-04-18T12:42:05.996Z,27.10
2018-04-18T12:44:35.092Z,26.90
2018-04-18T12:47:04.194Z,26.40
2018-04-18T12:49:33.256Z,26.10
2018-04-18T12:52:02.456Z,26.00
2018-04-18T12:54:30.775Z,26.30
2018-04-18T12:56:59.843Z,26.10
2018-04-18T12:59:28.177Z,26.00
2018-04-18T13:01:56.493Z,26.10
2018-04-18T13:04:24.828Z,26.10
2018-04-18T13:06:53.928Z,25.50
2018-04-18T13:09:23.016Z,25.30
2018-04-18T13:11:52.149Z,25.50
2018-04-18T13:14:20.488Z,25.40
2018-04-18T13:16:48.859Z,25.30
2018-04-18T13:19:17.175Z,25.00
2018-04-18T13:21:45.729Z,24.90
2018-04-18T13:24:14.051Z,24.80
2018-04-18T13:26:42.391Z,24.90
2018-04-18T13:29:10.830Z,24.70
2018-04-18T13:31:39.226Z,24.10
2018-04-18T13:34:07.531Z,23.50
2018-04-18T13:36:35.847Z,24.00
2018-04-18T13:39:04.924Z,24.30
2018-04-18T13:41:33.331Z,24.20
2018-04-18T13:44:02.436Z,24.30
2018-04-18T13:46:31.548Z,24.20
2018-04-18T13:48:59.877Z,24.20
2018-04-18T13:51:28.979Z,24.10
2018-04-18T13:53:57.288Z,24.30
2018-04-18T13:56:26.389Z,24.10
2018-04-18T13:58:54.814Z,24.10
2018-04-18T14:01:23.252Z,24.20
2018-04-18T14:03:51.564Z,24.00
2018-04-18T14:06:19.889Z,23.80
2018-04-18T14:08:48.216Z,23.50
2018-04-18T14:11:16.528Z,23.40
2018-04-18T14:13:44.871Z,23.50
2018-04-18T14:16:13.966Z,24.10
2018-04-18T14:18:43.040Z,24.20
2018-04-18T14:21:11.381Z,23.70
2018-04-18T14:23:39.711Z,23.80
2018-04-18T14:26:08.044Z,23.50
2018-04-18T14:28:36.403Z,23.70
2018-04-18T14:31:05.560Z,23.30
2018-04-18T14:33:33.893Z,23.30
2018-04-18T14:36:02.244Z,23.20
2018-04-18T14:38:30.627Z,23.30
2018-04-18T14:40:58.942Z,23.40
2018-04-18T14:43:27.264Z,23.10
2018-04-18T14:45:55.586Z,22.90
2018-04-18T14:48:23.892Z,23.20
2018-04-18T14:50:52.673Z,23.00
2018-04-18T14:53:21.757Z,22.80
2018-04-18T14:55:50.843Z,23.10
2018-04-18T14:58:19.168Z,23.10
2018-04-18T15:00:47.475Z,23.30
2018-04-18T15:03:15.944Z,23.30
2018-04-18T15:05:44.278Z,23.30
2018-04-18T15:08:12.638Z,23.40
2018-04-18T15:10:41.003Z,23.30
2018-04-18T15:13:09.320Z,23.20
2018-04-18T15:15:37.808Z,23.20
2018-04-18T15:18:06.154Z,23.30
2018-04-18T15:20:34.456Z,23.40
2018-04-18T15:23:02.777Z,23.30
2018-04-18T15:25:32.027Z,23.40
2018-04-18T15:28:00.336Z,23.30
2018-04-18T15:30:28.749Z,23.50
2018-04-18T15:32:57.830Z,23.60
2018-04-18T15:35:26.171Z,23.60
2018-04-18T15:37:54.542Z,23.90
2018-04-18T15:40:22.839Z,23.70
2018-04-18T15:42:51.206Z,23.90
2018-04-18T15:45:19.532Z,24.50
2018-04-18T15:47:47.847Z,24.00
2018-04-18T15:50:16.932Z,24.30
2018-04-18T15:52:46.028Z,24.50
2018-04-18T15:55:15.109Z,24.60
2018-04-18T15:57:43.546Z,24.50
2018-04-18T16:00:11.921Z,24.80
2018-04-18T16:02:40.262Z,25.40
2018-04-18T16:05:08.598Z,25.70
2018-04-18T16:07:36.980Z,25.90
2018-04-18T16:10:05.254Z,26.20
2018-04-18T16:12:33.629Z,26.00
2018-04-18T16:15:01.964Z,26.00
2018-04-18T16:17:30.293Z,26.00
2018-04-18T16:19:58.813Z,25.90
2018-04-18T16:22:27.158Z,25.90
2018-04-18T16:24:56.165Z,25.90
2018-04-18T16:27:24.657Z,26.00
2018-04-18T16:29:52.993Z,26.20
2018-04-18T16:32:21.319Z,26.20
2018-04-18T16:34:49.660Z,26.30
2018-04-18T16:37:18.024Z,26.00
2018-04-18T16:39:46.389Z,26.70
2018-04-18T16:42:14.741Z,27.70
2018-04-18T16:44:43.082Z,28.30
2018-04-18T16:47:11.405Z,28.60
2018-04-18T16:49:39.743Z,29.20
2018-04-18T16:52:08.081Z,29.60
2018-04-18T16:54:36.440Z,30.20
2018-04-18T16:57:05.554Z,30.90
2018-04-18T16:59:34.632Z,31.00
2018-04-18T17:02:03.739Z,30.90
2018-04-18T17:04:32.858Z,31.10
2018-04-18T17:07:01.194Z,31.10
2018-04-18T17:09:29.525Z,31.40
2018-04-18T17:11:57.836Z,31.50
2018-04-18T17:14:26.147Z,31.70
2018-04-18T17:16:54.473Z,32.10
2018-04-18T17:19:22.820Z,32.50
2018-04-18T17:21:51.931Z,32.30
2018-04-18T17:24:21.011Z,32.60
2018-04-18T17:26:53.972Z,32.50
2018-04-18T17:29:22.581Z,33.00
2018-04-18T17:31:50.915Z,33.00
2018-04-18T17:34:19.273Z,33.30
2018-04-18T17:36:48.971Z,33.60
2018-04-18T17:39:18.118Z,34.00
2018-04-18T17:41:46.457Z,33.90
2018-04-18T17:44:15.553Z,35.00
2018-04-18T17:46:44.682Z,35.80
2018-04-18T17:49:13.045Z,35.70
2018-04-18T17:51:42.113Z,37.20
2018-04-18T17:54:10.439Z,37.20
2018-04-18T17:56:39.430Z,38.00
2018-04-18T17:59:07.761Z,38.90
2018-04-18T18:01:36.102Z,39.80
2018-04-18T18:04:04.474Z,40.40
2018-04-18T18:06:33.569Z,41.50
2018-04-18T18:09:02.650Z,42.30
2018-04-18T18:11:31.133Z,42.20
2018-04-18T18:13:59.442Z,43.10
2018-04-18T18:16:28.522Z,44.60
2018-04-18T18:18:57.668Z,45.00
2018-04-18T18:21:26.014Z,45.00
2018-04-18T18:23:55.138Z,46.20
2018-04-18T18:26:23.465Z,46.80
2018-04-18T18:28:52.592Z,46.70
2018-04-18T18:31:21.047Z,47.10
2018-04-18T18:33:49.372Z,47.60
2018-04-18T18:36:18.466Z,48.60
2018-04-18T18:38:47.571Z,49.20
2018-04-18T18:41:15.889Z,49.20
2018-04-18T18:43:44.220Z,49.90
2018-04-18T18:46:12.549Z,50.50
2018-04-18T18:48:40.908Z,51.40
2018-04-18T18:51:09.221Z,52.20
2018-04-18T18:53:37.539Z,52.60
2018-04-18T18:56:05.849Z,53.30
2018-04-18T18:58:34.168Z,54.10
2018-04-18T19:01:02.485Z,54.70
2018-04-18T19:03:30.859Z,55.50
2018-04-18T19:05:59.230Z,55.90
2018-04-18T19:08:27.545Z,56.60
2018-04-18T19:10:56.625Z,58.30
2018-04-18T19:13:24.961Z,57.80
2018-04-18T19:15:53.307Z,58.90
2018-04-18T19:18:23.345Z,60.40
2018-04-18T19:20:53.777Z,61.20
2018-04-18T19:23:22.180Z,61.10
2018-04-18T19:25:51.397Z,61.60
2018-04-18T19:28:19.796Z,62.70
2018-04-18T19:30:48.129Z,63.40
2018-04-18T19:33:17.048Z,63.80
2018-04-18T19:35:45.407Z,64.50
2018-04-18T19:38:13.770Z,64.80
2018-04-18T19:40:42.921Z,66.80
2018-04-18T19:43:11.321Z,66.00
2018-04-18T19:45:39.670Z,66.80
2018-04-18T19:48:07.995Z,67.60
2018-04-18T19:50:36.468Z,68.40
2018-04-18T19:53:05.563Z,70.20
2018-04-18T19:55:33.884Z,70.00
2018-04-18T19:58:03.023Z,71.50
2018-04-18T20:00:31.374Z,71.60
2018-04-18T20:03:01.170Z,73.60
2018-04-18T20:05:29.494Z,73.60
2018-04-18T20:07:57.810Z,74.50
2018-04-18T20:10:26.412Z,76.00
2018-04-18T20:12:54.760Z,77.00
2018-04-18T20:15:23.088Z,78.00
2018-04-18T20:17:52.190Z,81.40
2018-04-18T20:20:20.511Z,80.50
2018-04-18T20:22:48.828Z,82.90
2018-04-18T20:25:17.160Z,84.20
2018-04-18T20:27:46.240Z,88.50
2018-04-18T20:30:14.557Z,88.50
2018-04-18T20:32:42.954Z,90.40
2018-04-18T20:35:11.524Z,91.20
2018-04-18T20:37:40.003Z,92.30
2018-04-18T20:40:08.330Z,93.20
2018-04-18T20:42:36.630Z,94.10
2018-04-18T20:45:04.949Z,94.90
2018-04-18T20:47:33.262Z,96.60
2018-04-18T20:50:01.598Z,97.80
2018-04-18T20:52:30.695Z,99.90
2018-04-18T20:54:59.797Z,99.90
2018-04-18T20:57:28.921Z,99.90
2018-04-18T20:59:57.262Z,99.90
2018-04-18T21:02:25.579Z,99.90
2018-04-18T21:04:53.923Z,99.90
2018-04-18T21:07:22.737Z,99.90
2018-04-18T21:09:51.967Z,99.90
2018-04-18T21:12:21.329Z,99.90
2018-04-18T21:14:49.807Z,99.90
2018-04-18T21:17:18.145Z,99.90
2018-04-18T21:19:46.471Z,99.90
2018-04-18T21:22:14.810Z,99.90
2018-04-18T21:24:43.139Z,99.90
2018-04-18T21:27:11.493Z,99.90
2018-04-18T21:29:39.851Z,99.90
2018-04-18T21:32:08.171Z,99.90
2018-04-18T21:34:36.793Z,99.90
2018-04-18T21:37:05.890Z,99.90
2018-04-18T21:39:35.003Z,99.90
2018-04-18T21:42:03.354Z,99.90
2018-04-18T21:44:31.682Z,99.90
2018-04-18T21:47:00.015Z,99.90
2018-04-18T21:49:28.340Z,99.90
2018-04-18T21:51:56.827Z,99.90
2018-04-18T21:54:25.168Z,99.90
2018-04-18T21:56:54.979Z,99.90
2018-04-18T21:59:24.232Z,99.90
2018-04-18T22:01:52.544Z,99.90
2018-04-18T22:04:20.878Z,99.90
2018-04-18T22:06:49.230Z,99.90
2018-04-18T22:09:17.590Z,99.90
2018-04-18T22:11:45.914Z,99.90
2018-04-18T22:14:15.265Z,99.90
2018-04-18T22:16:43.590Z,99.90
2018-04-18T22:19:11.918Z,99.90
2018-04-18T22:21:40.247Z,99.90
2018-04-18T22:24:08.601Z,99.90
2018-04-18T22:26:36.961Z,99.90
2018-04-18T22:29:05.292Z,99.90
2018-04-18T22:31:33.604Z,99.90
2018-04-18T22:34:01.938Z,99.90
2018-04-18T22:36:30.265Z,99.90
2018-04-18T22:38:58.640Z,99.90
2018-04-18T22:41:27.735Z,99.90
2018-04-18T22:43:56.830Z,99.90
2018-04-18T22:46:25.916Z,99.90
2018-04-18T22:48:54.270Z,99.90
2018-04-18T22:51:22.649Z,99.90
2018-04-18T22:53:51.001Z,99.90
2018-04-18T22:56:19.319Z,99.90
2018-04-18T22:58:47.637Z,99.90
2018-04-18T23:01:16.753Z,99.90
2018-04-18T23:03:45.069Z,99.90
2018-04-18T23:06:13.376Z,99.90
2018-04-18T23:08:41.681Z,99.90
2018-04-18T23:11:09.992Z,99.90
2018-04-18T23:13:38.298Z,99.90
2018-04-18T23:16:06.621Z,99.90
2018-04-18T23:18:34.970Z,99.90
2018-04-18T23:21:03.302Z,99.90
2018-04-18T23:23:32.383Z,99.90
2018-04-18T23:26:00.704Z,99.90
2018-04-18T23:28:29.026Z,99.90
2018-04-18T23:30:58.086Z,99.90
2018-04-18T23:33:26.406Z,99.90
2018-04-18T23:35:54.705Z,99.90
2018-04-18T23:38:23.021Z,99.90
2018-04-18T23:40:51.637Z,99.90
2018-04-18T23:43:19.968Z,99.90
2018-04-18T23:45:49.049Z,99.90
2018-04-18T23:48:17.376Z,99.90
2018-04-18T23:50:45.687Z,99.90
2018-04-18T23:53:14.001Z,99.90
2018-04-18T23:55:42.321Z,99.90
2018-04-18T23:58:10.645Z,99.90
